Qatar Discovery Cohort,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,New York Replication Cohort,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Combined Disc and Rep Cohorts,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
DMAP1,Discovery Cohort,0.00177094545068025,0.0407225656025047,0.0434880618271096,0.965403756759036,Replication Cohort,0.0275485226369047,0.0384302140814096,0.716845411751979,0.475725987939826, Combined Cohorts,-0.0361361073696419,0.0314503118934474,-1.14899042947713,0.2521645323395
NRF1,Discovery Cohort,0.0314022608869048,0.0578330666020447,0.542981078679209,0.588414543907101,Replication Cohort,0.0972092903690475,0.106827878734104,0.909961814471695,0.365797082503502, Combined Cohorts,-0.0640857761486707,0.0558718523980321,-1.14701362847472,0.252978332737219
EEF1G,Discovery Cohort,-0.0710080809460033,0.0974355724122129,-0.728769577558339,0.467935395693087,Replication Cohort,-0.0663030357172619,0.103676078043862,-0.639521063761801,0.524458923319092, Combined Cohorts,0.0809046148768312,0.0705859335090685,1.1461860863034,0.253319558986953
ERCC2,Discovery Cohort,0.0242231283941326,0.036841596111237,0.657494000015498,0.512453248042821,Replication Cohort,0.0460720820565475,0.0544944201202405,0.845445863170774,0.400587353090504, Combined Cohorts,-0.0355941985074606,0.0310601789061213,-1.1459753214894,0.25340651675684
ELOA,Discovery Cohort,0.0665691843639455,0.052401417139917,1.27036992503846,0.207055342589714,Replication Cohort,0.0302996130684524,0.0631999769871754,0.479424431983588,0.633050576622011, Combined Cohorts,-0.0457238061597938,0.0399787154569909,-1.14370373427789,0.254345063818874
RNF6,Discovery Cohort,-0.00704944034013606,0.0304733440516306,-0.231331367118498,0.817554898256333,Replication Cohort,0.0612982229910714,0.0746737710088781,0.820880238976863,0.414351130438064, Combined Cohorts,-0.0439442043776452,0.0384509978303709,-1.14286252261926,0.254693243819869
NFKBIA,Discovery Cohort,0.0125792697665816,0.0256112577238425,0.491161734508301,0.624444836507647,Replication Cohort,0.0231569213482142,0.0321545667442083,0.720175194162281,0.473685826955233, Combined Cohorts,-0.0230231055602278,0.0201514446466093,-1.14250397249319,0.254841750387793
MAPK1,Discovery Cohort,-0.312237557491497,0.280867876704523,-1.11168838941299,0.269077634542446,Replication Cohort,0.0135803326130952,0.0701302245700222,0.193644504867309,0.846984804842199, Combined Cohorts,0.184053632805751,0.161247282188085,1.1414371163854,0.255283986889952
LY86,Discovery Cohort,-0.131663683937075,0.180661717819688,-0.728785741251965,0.467925552912229,Replication Cohort,0.00704168463095229,0.105222771974276,0.0669216795835199,0.946824536194219, Combined Cohorts,0.132896214407895,0.116694711308276,1.13883665264674,0.256364193065927
CCT5,Discovery Cohort,0.058940495150085,0.0361169348403724,1.63193514096883,0.106003777837796,Replication Cohort,0.0210451765892857,0.0333197329724434,0.631613002621925,0.529586155987963, Combined Cohorts,-0.0296386582881172,0.0260313935322616,-1.13857363230996,0.256473627099815
ZNF398,Discovery Cohort,0.0713425384107143,0.0995931650589267,0.716339704321102,0.475538895190504,Replication Cohort,0.149942194092262,0.113940198725324,1.3159727275334,0.192245335705753, Combined Cohorts,-0.0850942208471243,0.0749077863198138,-1.13598632435646,0.257551864477923
TSC22D4,Discovery Cohort,0.0644093250004251,0.0354554650309091,1.81662615182948,0.0724277997019043,Replication Cohort,-0.0198344376755951,0.0562487540390718,-0.352620036024578,0.72537569183965, Combined Cohorts,-0.0356675362826913,0.0314983560471901,-1.1323618359401,0.259067666161685
HOOK1,Discovery Cohort,0.050101421707058,0.237834375090631,0.210656771915186,0.833606293929667,Replication Cohort,-0.596697504208333,0.480892135973345,-1.24081360365894,0.218594023935469, Combined Cohorts,0.27975996275312,0.24733201867922,1.131110982909,0.259592231197111
MAP4K5,Discovery Cohort,0.0226995103448129,0.0367154999870318,0.618254152955306,0.537887280063796,Replication Cohort,0.0360867036071427,0.0574624199337354,0.628005288478231,0.531933844714843, Combined Cohorts,-0.0364858397822843,0.0322992830550562,-1.12961763640672,0.260219460792233
SH2D1A,Discovery Cohort,-0.033394579367347,0.0345802040101192,-0.965713775360455,0.336639400104368,Replication Cohort,-0.0298039912380952,0.0716277951631959,-0.416095332408182,0.678544547887522, Combined Cohorts,0.0411765023275908,0.0364765791442106,1.12884769607366,0.260543261192926
CTSD,Discovery Cohort,-0.0291840358312075,0.0382893652415763,-0.762196908908747,0.447830740296678,Replication Cohort,-0.0313228544285715,0.0572531494697238,-0.547093997774488,0.585960304924178, Combined Cohorts,0.0368952920861368,0.0326931121843287,1.1285341046186,0.2606752234498
MEF2C,Discovery Cohort,-0.442384249619472,0.405620806089138,-1.09063500436478,0.278192068946317,Replication Cohort,0.0849919438303569,0.143812238830338,0.590992425412597,0.556326374213251, Combined Cohorts,0.269170378224769,0.238719588440418,1.12755882323395,0.261085929173146
PSME2,Discovery Cohort,-0.0884629642283163,0.101076798418636,-0.875205443903396,0.383669543373223,Replication Cohort,-0.0599609136904762,0.0464970849189361,-1.28956285743532,0.201218462602618, Combined Cohorts,0.0676417156220835,0.0603900334165392,1.12008077815632,0.264250047687149
RRAGC,Discovery Cohort,0.0135357970807824,0.0540308778102555,0.25051965893127,0.802726505881612,Replication Cohort,-0.0522506371249999,0.0412775987429507,-1.26583519187688,0.209542879016578, Combined Cohorts,0.0441934899415355,0.0394794803560129,1.11940404339199,0.264537698980157
RRAS,Discovery Cohort,0.016843727837585,0.0344177795398215,0.489390311135464,0.625693487045331,Replication Cohort,-0.0510204270446429,0.0371648495956495,-1.37281403260718,0.173956288609892, Combined Cohorts,0.0308561997105263,0.0275689157232258,1.1192387840096,0.264607976812442
ZBTB7B,Discovery Cohort,0.0664979237942176,0.0558181497181037,1.19133156742116,0.236491351277515,Replication Cohort,0.0627150177797619,0.0512447971513572,1.22383190618408,0.224898075637533, Combined Cohorts,-0.0447582504251221,0.0400331931543648,-1.11802848832313,0.265123060114676
ZNF277,Discovery Cohort,0.0223025869732142,0.0313871828111467,0.710563515923252,0.479095553419778,Replication Cohort,0.00403927827380968,0.0536366723598875,0.0753081445229714,0.940172761049593, Combined Cohorts,-0.0349275157712968,0.0312621786501902,-1.11724509549127,0.265456831375657
VGLL1,Discovery Cohort,0.0320293592844387,0.0380297548359888,0.842218400370236,0.4017810105681,Replication Cohort,-0.00119026771130948,0.0317312806663663,-0.0375108626665393,0.970178688825666, Combined Cohorts,-0.0292327352148671,0.0261694193137458,-1.11705708347576,0.265536978936354
RET,Discovery Cohort,0.00614060763222787,0.027515510556424,0.223168951186124,0.823883179202037,Replication Cohort,0.0604926975624999,0.0370606687949047,1.63226135764762,0.106872950103893, Combined Cohorts,-0.024877787343733,0.022281255045369,-1.11653438251467,0.265759889237026
CEP55,Discovery Cohort,-0.024734924907738,0.0660980352539333,-0.374215735955119,0.709077771172784,Replication Cohort,-0.0577976216369047,0.0666264242084051,-0.867487972281324,0.388479112381594, Combined Cohorts,0.0529913520777265,0.0474723109632254,1.11625810925397,0.265877760825942
PRSS50,Discovery Cohort,-0.0241939742478742,0.0771927570873961,-0.313422854173769,0.754646533751992,Replication Cohort,-0.0352219490267858,0.066183371885026,-0.532187285470639,0.596190579310815, Combined Cohorts,0.0616595404820944,0.0553008427142516,1.11498374085725,0.26642193826006
HSF1,Discovery Cohort,-0.0920630080195577,0.112339711255618,-0.819505471311719,0.414549331992618,Replication Cohort,-0.0588717261279762,0.100985538073186,-0.582971851725052,0.561684647431309, Combined Cohorts,0.0850819321985893,0.0764216227389932,1.11332276323383,0.267132364430913
GAPDH,Discovery Cohort,-0.061115685497449,0.0395628643649457,-1.54477403187217,0.125725727165778,Replication Cohort,-0.00839960736011916,0.0854204979202288,-0.0983324560805447,0.921934179305337, Combined Cohorts,0.0477075920392025,0.0428618977915623,1.11305365598147,0.267247589416391
SMN2,Discovery Cohort,-0.0123920422716837,0.0872835192093268,-0.141974594791081,0.887400728732186,Replication Cohort,-0.115720442434524,0.0931084419217214,-1.24285660941263,0.217844421875899, Combined Cohorts,0.070796268928649,0.0637131894689635,1.11117132133427,0.268054521904773
HSPE1,Discovery Cohort,-0.270718581187925,0.173796743305201,-1.55767349859095,0.122635936815396,Replication Cohort,0.0500344529672617,0.2166372667459,0.230959583818737,0.817983576061769, Combined Cohorts,0.149700103048155,0.134887200691301,1.10981696025225,0.268636162653949
TEK,Discovery Cohort,0.0605994095386904,0.0318996432478806,1.8996892557009,0.0605072018324944,Replication Cohort,-0.0309590959494048,0.0451765049522535,-0.685291967187924,0.495300855995569, Combined Cohorts,-0.029755235228025,0.0268646230661886,-1.10759920787701,0.269590480312003
SKAP1,Discovery Cohort,-0.00675131441411567,0.0434614642599978,-0.155340242881086,0.876882676068136,Replication Cohort,0.0992555337023808,0.0824813653705837,1.20336918837888,0.232669157295041, Combined Cohorts,-0.0476676404662235,0.0432276691028069,-1.10271132946949,0.271702053340105
MALL,Discovery Cohort,-0.042776635657738,0.0661640269297009,-0.646524065156858,0.519498940531152,Replication Cohort,-0.0276337492767857,0.0674210191714702,-0.409868459663973,0.683086574483869, Combined Cohorts,0.0528295243654368,0.0479358069033121,1.10208897645127,0.271971728809576
GPC3,Discovery Cohort,0.0257973574068877,0.0481089259903191,0.536228088153099,0.593054324964548,Replication Cohort,0.0877687429523808,0.0992610810111861,0.88422110718792,0.379440767270976, Combined Cohorts,-0.0551121467917797,0.0501012818574677,-1.10001470518394,0.272871878096056
TBC1D5,Discovery Cohort,0.00733991506930271,0.0368136884034387,0.199380050943689,0.842391592480669,Replication Cohort,0.0723276885416667,0.0726457123405391,0.995622263329436,0.322678250984597, Combined Cohorts,-0.0410656245505969,0.0373696205322066,-1.09890397509402,0.273354733989645
OIP5,Discovery Cohort,-0.576494692468112,0.598123492604004,-0.963838905504735,0.337573763116948,Replication Cohort,-0.0455869056666666,0.060386181147967,-0.754922811809592,0.452691280969687, Combined Cohorts,0.371409249197097,0.338039797378779,1.09871456579098,0.273437132665978
TFDP3,Discovery Cohort,-0.0349887136462585,0.0306978513461353,-1.13977728446663,0.257244696384202,Replication Cohort,0.00266946113690479,0.0510411784999465,0.0523001469667787,0.958430463696887, Combined Cohorts,0.0314733583297612,0.0286848180923468,1.0972131051498,0.274090918789812
HRAS,Discovery Cohort,-0.185117439634353,0.222307743201636,-0.832708015331926,0.407097953337858,Replication Cohort,0.0257235915654762,0.143095272271919,0.179765488803813,0.857828023205013, Combined Cohorts,0.1573458260742,0.143905800281597,1.09339460790533,0.275758471734158
RPS15A,Discovery Cohort,-0.0121126267912415,0.0217161690552375,-0.557769962115864,0.578313495937412,Replication Cohort,-0.0143265231488095,0.0320869902016459,-0.446490090182239,0.656547157012605, Combined Cohorts,0.020561981465274,0.018823528119504,1.09235534033435,0.276213530258236
SSX2,Discovery Cohort,-0.0840554927631803,0.0929190889410258,-0.904609523415892,0.367960657540004,Replication Cohort,-0.0223559814553572,0.084213816481208,-0.265466907800644,0.791387950816794, Combined Cohorts,0.069566684153961,0.0636886903402356,1.09229258416721,0.276241025494214
TLX2,Discovery Cohort,0.0322678423664966,0.0432776902415598,0.74559991964427,0.457749981796063,Replication Cohort,0.0187098160089286,0.0651315344167886,0.287262017952794,0.774714581378123, Combined Cohorts,-0.041285660651655,0.0378465440571838,-1.09087003001581,0.276864791424772
CA1,Discovery Cohort,-0.0834084954460034,0.0735136603394413,-1.13459859107646,0.259398279598034,Replication Cohort,-0.00653789544047622,0.0568525975228158,-0.114997303999214,0.908758729416516, Combined Cohorts,0.0522361625299783,0.0479346215840521,1.08973766358797,0.277362006634482
CTAG1A,Discovery Cohort,-0.00211525456420069,0.0316476278329746,-0.0668376971368686,0.946851375750862,Replication Cohort,-0.999880348172618,0.777229717613289,-1.28646695502463,0.202290429002836, Combined Cohorts,0.363217360731823,0.333892915635939,1.08782589783324,0.278202843101482
BUB1,Discovery Cohort,-0.074725884942602,0.0549101082056945,-1.36087666523397,0.176772363109383,Replication Cohort,0.0312478833988094,0.0488078450619512,0.640222557647174,0.52400536221225, Combined Cohorts,0.0412473839873848,0.0379737644838152,1.08620739997913,0.278916060724031
PAPSS2,Discovery Cohort,0.837148663472364,0.709833961645253,1.17935842564087,0.241200597640873,Replication Cohort,-0.023722066672619,0.0887330282193059,-0.267342016255654,0.789949525815883, Combined Cohorts,-0.436715110069859,0.402789178336309,-1.08422751543048,0.27979023413239
PPP3CC,Discovery Cohort,-0.005275803399674,0.0339874379211058,-0.155228040781438,0.876970883998735,Replication Cohort,0.0534946819672618,0.0527504437743385,1.01410866221538,0.313835253387442, Combined Cohorts,-0.0330367779820274,0.0305878925647026,-1.08006061261477,0.281636167955228
PRDM4,Discovery Cohort,-0.0437948814668368,0.12771548180314,-0.342909730664775,0.732423987691535,Replication Cohort,-0.0807774659940474,0.0486926864965253,-1.65892399467036,0.101364015518334, Combined Cohorts,0.0817156172344005,0.0759175831018964,1.07637274390996,0.283276828780094
ZMYM2,Discovery Cohort,0.0522408892070578,0.0393360156822876,1.32806763219237,0.1873377351622,Replication Cohort,0.0206460742738095,0.0393128984986613,0.525173036389383,0.60103292619385, Combined Cohorts,-0.03033776992051,0.028188540389783,-1.07624479668007,0.283333867002623
MKNK1,Discovery Cohort,0.00248338982355445,0.0301348612254074,0.0824092005925897,0.934494706305608,Replication Cohort,0.0283718795357142,0.053355419351374,0.531752535742811,0.596490184720285, Combined Cohorts,-0.0329333730798969,0.0306042582375296,-1.07610427360435,0.283396520515632
ALX1,Discovery Cohort,0.0544897256581632,0.0367960360762819,1.48085857795118,0.141953342826362,Replication Cohort,0.0176748091875,0.047199668596548,0.374468925588868,0.709126428907955, Combined Cohorts,-0.0312919607021161,0.0291752420557415,-1.07255187951245,0.28498353330394
GSTT1,Discovery Cohort,0.26477325678699,0.222270806862828,1.19121921823225,0.236535231080001,Replication Cohort,-0.95609743916369,0.416941394961312,-2.29312188887459,0.0246832684429222, Combined Cohorts,0.236380213301818,0.221353549819078,1.06788535126282,0.287077478203353
FOSL1,Discovery Cohort,0.0336435690892857,0.0528810274987458,0.636212469398095,0.526167811984801,Replication Cohort,-0.297540152928571,0.204196698091232,-1.45712519208139,0.149312365749143, Combined Cohorts,0.098661352868828,0.0924430138766223,1.06726672715912,0.287355849105915
DNAJB1,Discovery Cohort,-0.0727409869187925,0.144556904783946,-0.50319967093589,0.615988614528127,Replication Cohort,-0.0748133323482144,0.0638932954611756,-1.17091052837734,0.245391496417079, Combined Cohorts,0.0920254581835322,0.0863775505022081,1.06538629132786,0.288203142961496
DCT,Discovery Cohort,-0.0199400934132654,0.0307678402225446,-0.64808232456481,0.518495026882484,Replication Cohort,0.108249450866071,0.0600577374402974,1.80242305953801,0.0755508579022221, Combined Cohorts,-0.0331268491257461,0.0311519846935834,-1.06339449802598,0.289102464314284
ITPK1,Discovery Cohort,-0.0519444634940475,0.117368430864198,-0.442576109364113,0.659078410876976,Replication Cohort,-0.079271698922619,0.109968629928339,-0.720857384276558,0.473268455055378, Combined Cohorts,0.0868587111439229,0.0820029868607781,1.05921399291697,0.290996215370933
BTG1,Discovery Cohort,0.0851085246585884,0.0591698628311282,1.43837623726608,0.153613636201844,Replication Cohort,0.023316273907738,0.0918623388681147,0.253817551295018,0.800340416571381, Combined Cohorts,-0.0543116959848073,0.0513391066624998,-1.05790107221478,0.291592695598759
HOMER2,Discovery Cohort,-0.125492174431122,0.145800331855853,-0.860712543200464,0.391563471921275,Replication Cohort,-0.0145457699910715,0.089512764267219,-0.162499394473491,0.871355524997908, Combined Cohorts,0.096166836524688,0.0910279713557891,1.05645369321495,0.292251222410405
GK2,Discovery Cohort,-0.00415560365646259,0.0331197764376812,-0.125471971837789,0.900415057659335,Replication Cohort,0.0789289052827381,0.0571450611045159,1.38120257039153,0.171373380587332, Combined Cohorts,-0.0323996786247966,0.0307202768022909,-1.05466753549501,0.293065274575592
GATA1,Discovery Cohort,0.0461368399409013,0.052352611097053,0.881271038332193,0.380395347958229,Replication Cohort,0.0354334523095236,0.0847896661401083,0.417898240700378,0.677231676497094, Combined Cohorts,-0.0491621776695605,0.0466709117178303,-1.05337941471536,0.293653295392991
SP1,Discovery Cohort,-0.164082612535289,0.204691304035213,-0.801610079669343,0.424779067487641,Replication Cohort,-0.0310917292559524,0.0599558682723324,-0.518576915852958,0.60560308121631, Combined Cohorts,0.12442104119764,0.118374641813163,1.05107850204962,0.294705636390436
MUTYH,Discovery Cohort,0.0188879600918367,0.0369952095152623,0.510551510298773,0.610849465297825,Replication Cohort,0.0403144668035714,0.0557581178537479,0.723024168593982,0.471944161169799, Combined Cohorts,-0.0332215732805209,0.0316503484358107,-1.04964320844356,0.295363369190165
IGSF11,Discovery Cohort,0.00373135947576531,0.0287784644899545,0.129658046108325,0.897111108724343,Replication Cohort,0.0431921156220238,0.0520030633084547,0.83056867949934,0.408889062862645, Combined Cohorts,-0.0291877472485078,0.0278861424530627,-1.04667568480065,0.296726399512966
ACSL6,Discovery Cohort,0.0186503767470238,0.0356547429631014,0.523082630726712,0.602134679036843,Replication Cohort,0.0699455783035713,0.0680471371706634,1.02789891260446,0.307345586860316, Combined Cohorts,-0.0368179721622355,0.0352344302085495,-1.04494302715592,0.297524195899479
ACVR1,Discovery Cohort,0.0393350046547619,0.0446190756812339,0.881573722767761,0.380232417638058,Replication Cohort,-0.00154042086309526,0.0396456296109699,-0.0388547458625559,0.969110830776031, Combined Cohorts,-0.03199491365898,0.0308099265635943,-1.0384612112898,0.300521542014831
TCF12,Discovery Cohort,0.0230289493307823,0.0405214085548621,0.568315617646985,0.571161599844029,Replication Cohort,0.0577830396964284,0.0725890499967914,0.796029700057826,0.428561040594723, Combined Cohorts,-0.0397896795344547,0.0383229005813175,-1.03827421544006,0.300608313588601
GDF15,Discovery Cohort,-0.0333559401441326,0.0311813529231203,-1.06973998935755,0.287446834653597,Replication Cohort,-0.0108374930654763,0.0700822125695584,-0.154639710535962,0.877526361134165, Combined Cohorts,0.0366984090017634,0.0353479827277649,1.03820377203415,0.300641005767692
PACSIN3,Discovery Cohort,-0.0163139892619048,0.0631378686409699,-0.258386759215352,0.79666740521792,Replication Cohort,-0.729335159532738,0.58373246194754,-1.24943395660987,0.215443927862363, Combined Cohorts,0.262800430761394,0.253429120965038,1.03697803062518,0.301210244427474
PTPA,Discovery Cohort,0.0645945134970237,0.116301110185885,0.555407539908965,0.579921498991093,Replication Cohort,0.208157143241071,0.287336810087636,0.724436048334999,0.471082371850782, Combined Cohorts,-0.143865688968665,0.138774606914263,-1.03668597712223,0.301345981864769
PTGDR,Discovery Cohort,-0.00939843540221084,0.0312252590304032,-0.300988228570332,0.764081244771537,Replication Cohort,0.0748614095416666,0.0544956064583276,1.37371458741197,0.173677585774005, Combined Cohorts,-0.030338325049376,0.029289633453627,-1.03580418981376,0.301756058633057
INA,Discovery Cohort,-0.0485454785616495,0.143555000886364,-0.338166404945219,0.735983975425615,Replication Cohort,-0.0563042065059524,0.116555818860087,-0.483066457398748,0.630474700428077, Combined Cohorts,0.102994341954287,0.0994859517615532,1.03526518197406,0.302006909648004
TIE1_ext,Discovery Cohort,0.0826685983448129,0.103791612980473,0.796486305308371,0.42773539531941,Replication Cohort,0.0552271187232143,0.0591047231007744,0.934394339840681,0.353139610340127, Combined Cohorts,-0.0656952090302496,0.0635956806179681,-1.03301369514219,0.303056251508785
ALOX15,Discovery Cohort,-0.0224759886636904,0.0466590320580619,-0.481707135195638,0.631121842293063,Replication Cohort,0.0101081075416667,0.0270597483707653,0.373547728647294,0.709808875887495, Combined Cohorts,0.033279095653147,0.0322198011253623,1.03287712806368,0.303119979369384
NICN1,Discovery Cohort,0.022609741335034,0.0697387783175773,0.324206157327183,0.746494700669656,Replication Cohort,0.139999854142857,0.0655862709509525,2.1345908543505,0.036106308682297, Combined Cohorts,-0.0513920989020618,0.0498393965938613,-1.03115411530467,0.303924780496761
GATA3,Discovery Cohort,0.0183192901577381,0.0306763728828057,0.597179145908939,0.551808462917358,Replication Cohort,0.0192543087232142,0.045114862857209,0.426784157233397,0.670775658116715, Combined Cohorts,-0.0270226518145686,0.0262272653201351,-1.03032670332667,0.304311764369838
GMPS,Discovery Cohort,0.00817458753103738,0.0514797466018181,0.158792303199656,0.874169595460974,Replication Cohort,0.0634532165535713,0.0791037234835677,0.802152082850467,0.425033567724958, Combined Cohorts,-0.0462328318658437,0.0452117902743185,-1.02258352490202,0.307949273209589
HAND1,Discovery Cohort,0.0828716829778911,0.040144813762152,2.06431853112796,0.0417133417019333,Replication Cohort,-0.0470647981488094,0.0466871390163092,-1.00808914704258,0.316696664979252, Combined Cohorts,-0.0309732908906674,0.0304571347620956,-1.01694696932602,0.310615335246373
NR2C2,Discovery Cohort,0.243645304857568,0.211777208829371,1.15047934668868,0.25283420905878,Replication Cohort,0.00790249866369039,0.0574527192835048,0.137547861306528,0.890971339215002, Combined Cohorts,-0.124177713045578,0.122447417380243,-1.01413092821681,0.311953048085054
EPCAM,Discovery Cohort,-0.0930365801267006,0.0887769397300965,-1.04798138356148,0.297306104625472,Replication Cohort,-0.0303574551875,0.165971936325462,-0.182907158038879,0.855371064416646, Combined Cohorts,0.0881604895485621,0.0872433994393208,1.01051185665775,0.313677843857752
LGALS1,Discovery Cohort,-0.0380376861147959,0.0291453098896334,-1.30510487824064,0.195009438405923,Replication Cohort,-0.00577516115773813,0.054336545714655,-0.106285025700125,0.915643815285129, Combined Cohorts,0.0286811070193977,0.0284028952776779,1.00979518950445,0.314020146261606
MYCN,Discovery Cohort,-0.0267022840408163,0.0456183089224078,-0.585341383132685,0.559706055038427,Replication Cohort,-0.0323768174553572,0.058874897650603,-0.549925668618561,0.584026398898059, Combined Cohorts,0.0363314426890939,0.0360452341287259,1.00794026082188,0.314907268222387
ZSCAN16,Discovery Cohort,0.095660961445153,0.0691752134909145,1.38287916462617,0.169943774003978,Replication Cohort,-0.0361053311220237,0.0477172187475775,-0.756652044475176,0.451660669067051, Combined Cohorts,-0.0445277075747422,0.0441936399602294,-1.00755917853369,0.315089726851085
GMEB1,Discovery Cohort,0.0609775181700681,0.0532215045374401,1.14573082253193,0.254784501379964,Replication Cohort,0.421366051800595,0.578194760951818,0.728761449008889,0.468447737054834, Combined Cohorts,-0.249593727848074,0.248191958793437,-1.00564792292809,0.316005875026974
ABCF3,Discovery Cohort,0.0325878640671768,0.0918485370860817,0.354800033849587,0.723525831462939,Replication Cohort,-0.114291776369047,0.0716032279348713,-1.59618189941108,0.114710252233533, Combined Cohorts,0.0639755497150027,0.0636346428853732,1.00535725218485,0.316145360593619
MDM2,Discovery Cohort,0.000206184432823089,0.0303249859521714,0.00679916004407332,0.994589354440704,Replication Cohort,0.0748086173809524,0.0594482193270716,1.25838281159224,0.212209222785938, Combined Cohorts,-0.03064399878242,0.0305545856467414,-1.00292634096605,0.317313489713486
PAK2,Discovery Cohort,-0.0283041448966837,0.0339757709875695,-0.833068509528133,0.406895638722256,Replication Cohort,-0.14856197122619,0.126703217600271,-1.17251932539614,0.24474941621179, Combined Cohorts,0.0586011192406403,0.058467329086908,1.0022882891321,0.317620566050348
IRF4,Discovery Cohort,-0.00442485404251702,0.0899582027181977,-0.0491878884728086,0.96087282945836,Replication Cohort,-0.111392279848214,0.0615240906080811,-1.81054736034705,0.0742701937053285, Combined Cohorts,0.0573581334895551,0.0572369761824624,1.00211676638379,0.3177031486084
HUS1,Discovery Cohort,0.020766486622449,0.0380177209441308,0.54623175999862,0.586187186729211,Replication Cohort,0.0463706214196428,0.0591283795705369,0.784236296621747,0.435404698409708, Combined Cohorts,-0.0330215139513022,0.0329615740644875,-1.00181847768245,0.31784679861041
DUSP14,Discovery Cohort,0.0665281029085884,0.0300720408293311,2.21229092119679,0.0293428798239382,Replication Cohort,-0.0295199865684524,0.0393413092396432,-0.750355977952707,0.455419592148929, Combined Cohorts,-0.0240547605705372,0.0240452455040872,-1.00039571508839,0.31853256399832
RAD51,Discovery Cohort,0.0181396702954932,0.0313922756247791,0.577838654078803,0.564740192551699,Replication Cohort,0.0255668999107143,0.053176650941574,0.480791841118483,0.632082921662468, Combined Cohorts,-0.0289704768997559,0.0289962354994074,-0.999111657109695,0.319152312927642
ALPK1,Discovery Cohort,0.0927289580297619,0.0743628198972046,1.24698011933848,0.21547040067453,Replication Cohort,0.0771519217529763,0.061482793142221,1.25485388366319,0.213480508554291, Combined Cohorts,-0.0530695262078134,0.0531180905195713,-0.999085729338481,0.319164835127627
TCF21,Discovery Cohort,0.0636754136369047,0.0386283013222639,1.64841350660699,0.102571276860753,Replication Cohort,-0.0293476727172618,0.0451657103460158,-0.649777729441835,0.517847820772633, Combined Cohorts,-0.0292741622521704,0.0293018083081538,-0.99905650683082,0.319178948958066
BPI,Discovery Cohort,0.0451994826288265,0.0817860159373152,0.552655391154762,0.58179745410489,Replication Cohort,0.0686374816994047,0.0710390066012335,0.96619427809134,0.3370940828728, Combined Cohorts,-0.0546602519875203,0.0549696684758291,-0.994371141451492,0.321447207253034
FAM46D,Discovery Cohort,0.0015184563295068,0.029712022286078,0.0511057885890955,0.959348526408003,Replication Cohort,0.0472515432559523,0.0510445291156178,0.925692607506004,0.357614847263479, Combined Cohorts,-0.0273684791937059,0.0276666565003173,-0.989222503029668,0.323951959260712
IL1A,Discovery Cohort,1.91077583877934,0.964708099672821,1.98067771943386,0.0505194724515396,Replication Cohort,-0.671435784175595,0.86012656830322,-0.780624397523428,0.437513468795764, Combined Cohorts,-0.658897080079083,0.667811798144852,-0.986650852694526,0.325207827000791
CPXCR1,Discovery Cohort,0.00921454391198977,0.02879316357621,0.320025407684037,0.74965185234795,Replication Cohort,0.0635063517797618,0.0569726313733061,1.11468173838846,0.268593989460525, Combined Cohorts,-0.0287485145089527,0.0292098506658503,-0.984206144626515,0.326404661059779
FTHL17,Discovery Cohort,-0.188674186873724,0.201322604843746,-0.937173384082535,0.351045813057158,Replication Cohort,0.0673925922797618,0.153977206360618,0.437679016736586,0.662893810657214, Combined Cohorts,0.132481186673087,0.134642636218326,0.983946767488021,0.326531811235217
SSBP4,Discovery Cohort,-0.0249517056539116,0.0725974655634027,-0.343699404108262,0.731831882574823,Replication Cohort,-0.117325146095238,0.0552008327759832,-2.1254234799567,0.0368890895865741, Combined Cohorts,0.047294600497694,0.0482149210768603,0.98091212100712,0.32802184742175
HES6,Discovery Cohort,0.0579789823231292,0.0487067864101902,1.19036763860486,0.236868019503142,Replication Cohort,-0.746064727946428,0.567509830187073,-1.31462873110144,0.192694607032068, Combined Cohorts,0.239774077283234,0.24517890531214,0.977955574840239,0.329477808677644
TNK2,Discovery Cohort,0.0104683948818027,0.0412235257981126,0.253942249701553,0.800088983082355,Replication Cohort,0.018447043547619,0.0535603473331749,0.344416055274404,0.731510290914777, Combined Cohorts,-0.0335804000215681,0.0345381831295985,-0.972268862422889,0.332290105043344
MOK,Discovery Cohort,-0.00722378416836738,0.0225782402374092,-0.31994451703984,0.74971298028901,Replication Cohort,-0.0173546885178572,0.0346723684943586,-0.500533689259818,0.618184780767067, Combined Cohorts,0.0194184171463646,0.0199947237563938,0.971177065657388,0.332831825066248
GTF2F2,Discovery Cohort,0.0284827033018707,0.0397272282962274,0.716956720199268,0.475159842440094,Replication Cohort,-0.00581899743154758,0.034741147700304,-0.1674958317942,0.867436821127018, Combined Cohorts,-0.0270900618452252,0.027908141416458,-0.97068670539449,0.333075315652159
IRAK4,Discovery Cohort,0.046897134677721,0.0578432793742365,0.810762031217219,0.419528833625916,Replication Cohort,0.0827781748154762,0.0664754339352015,1.24524459511112,0.21697063480621, Combined Cohorts,-0.0431939242144602,0.0445066164223335,-0.970505684021971,0.333165231932551
