fips,county,state,lat,long,date,cases,state_code,deaths
30077,Powell,Montana,46.85538891,-112.9359164,2020-02-28,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-02-29,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-01,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-02,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-03,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-04,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-05,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-06,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-07,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-08,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-09,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-10,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-11,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-12,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-13,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-14,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-15,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-16,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-17,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-18,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-19,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-20,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-21,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-22,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-23,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-24,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-25,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-26,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-27,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-28,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-29,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-30,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-03-31,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-01,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-02,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-03,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-04,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-05,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-06,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-07,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-08,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-09,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-10,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-11,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-12,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-13,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-14,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-15,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-16,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-17,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-18,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-19,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-20,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-21,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-22,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-23,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-24,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-25,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-26,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-27,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-28,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-29,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-04-30,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-01,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-02,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-03,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-04,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-05,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-06,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-07,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-08,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-09,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-10,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-11,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-12,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-13,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-14,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-15,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-16,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-17,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-18,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-19,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-20,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-21,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-22,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-23,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-24,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-25,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-26,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-27,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-28,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-29,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-30,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-05-31,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-01,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-02,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-03,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-04,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-05,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-06,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-07,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-08,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-09,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-10,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-11,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-12,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-13,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-14,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-15,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-16,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-17,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-18,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-19,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-20,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-21,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-22,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-23,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-24,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-25,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-26,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-27,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-28,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-29,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-06-30,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-01,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-02,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-03,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-04,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-05,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-06,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-07,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-08,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-09,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-10,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-11,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-12,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-13,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-14,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-15,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-16,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-17,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-18,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-19,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-20,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-21,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-22,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-23,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-24,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-25,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-26,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-27,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-28,0,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-29,1,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-30,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-07-31,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-01,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-02,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-03,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-04,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-05,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-06,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-07,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-08,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-09,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-10,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-11,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-12,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-13,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-14,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-15,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-16,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-17,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-18,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-19,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-20,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-21,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-22,2,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-23,3,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-24,8,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-25,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-26,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-27,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-28,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-29,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-30,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-08-31,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-01,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-02,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-03,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-04,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-05,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-06,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-07,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-08,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-09,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-10,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-11,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-12,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-13,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-14,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-15,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-16,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-17,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-18,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-19,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-20,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-21,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-22,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-23,10,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-24,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-25,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-26,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-27,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-28,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-29,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-09-30,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-01,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-02,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-03,12,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-04,15,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-05,15,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-06,15,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-07,15,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-08,15,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-09,17,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-10,19,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-11,21,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-12,23,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-13,27,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-14,27,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-15,28,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-16,33,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-17,37,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-18,37,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-19,43,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-20,80,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-21,80,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-22,89,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-23,89,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-24,89,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-25,98,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-26,110,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-27,110,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-28,112,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-29,137,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-30,168,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-10-31,182,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-01,183,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-02,193,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-03,198,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-04,210,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-05,220,MT,0
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-06,291,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-07,313,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-08,316,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-09,316,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-10,318,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-11,318,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-12,318,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-13,318,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-14,373,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-15,390,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-16,390,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-17,391,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-18,393,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-19,393,MT,1
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-20,394,MT,2
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-21,425,MT,2
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-22,436,MT,2
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-23,445,MT,2
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-24,587,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-25,620,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-26,652,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-27,672,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-28,689,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-29,706,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-11-30,705,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-01,711,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-02,719,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-03,720,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-04,724,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-05,724,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-06,725,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-07,725,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-08,727,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-09,732,MT,3
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-10,748,MT,4
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-11,748,MT,4
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-12,756,MT,4
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-13,764,MT,4
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-14,764,MT,4
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-15,771,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-16,771,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-17,774,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-18,774,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-19,774,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-20,788,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-21,788,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-22,788,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-23,781,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-24,781,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-25,781,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-26,782,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-27,782,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-28,786,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-29,786,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-30,786,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2020-12-31,788,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-20,846,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-20,888,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-03-20,894,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-04-20,915,MT,10
30077,Powell,Montana,46.85538891,-112.9359164,2021-05-20,924,MT,10
30077,Powell,Montana,46.85538891,-112.9359164,2021-06-20,935,MT,11
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-01,788,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-02,794,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-03,794,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-04,794,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-05,797,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-06,809,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-07,814,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-08,818,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-09,818,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-10,825,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-11,826,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-12,829,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-13,832,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-14,834,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-15,834,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-16,835,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-17,836,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-18,846,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-19,846,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-21,851,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-22,851,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-23,850,MT,5
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-24,858,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-25,859,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-26,861,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-27,862,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-28,862,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-29,867,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-30,867,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-01-31,870,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-01,870,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-02,872,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-03,873,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-04,874,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-05,874,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-06,876,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-07,876,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-08,879,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-09,879,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-10,880,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-11,881,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-12,883,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-13,884,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-14,885,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-15,885,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-16,885,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-17,885,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-18,888,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-19,890,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-21,888,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-22,888,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-23,889,MT,7
30077,Powell,Montana,46.85538891,-112.9359164,2021-02-24,889,MT,7
