GEOID,06/12/2020
48141010311,0.050709686136630114
48151950400,0.20156902523235642
48151950300,0.30931981428124616
48173950100,0.014492675641056302
48439111404,0.0680922056850035
48053960600,0.043906024612763966
48053960700,0.08158950931838724
48053960200,0.025405676461068467
48053960300,0.06964546164534818
48053960500,0.04067519077951665
48053960100,0.01686232083783538
48053960400,0.06863156835709111
48053960800,0.06361253590198457
48453001716,0.1493727203402068
48453001747,0.15788346669068354
48453001823,0.21430124658740038
48453002307,0.20720374646313128
48453001908,0.13970235356475058
48453001719,0.1929288052444796
48453001722,0.19468011868707638
48453001728,0.16801529271051732
48453001729,0.16840511878977563
48409010500,0.038713247160811495
48029131504,0.1401752772841227
48029980004,0.15845087514104586
48303010511,3.54561634243159
48303001708,3.761427738291932
48321730303,0.015090584728605614
48029191813,0.1132891508815814
48121020306,0.04969852463359549
48453001754,0.18985787598674883
48453001764,0.07076881642682864
48453001769,0.14158095561966494
48453001804,0.2239394036980754
48453001805,0.21715143001682943
48453001806,0.2127441046526435
48453001811,0.2100263411893905
48453001812,0.22662949129673698
48453001813,0.2034634621310775
48339692700,0.009671676385019411
48339694700,0.013002169332151536
48339693700,0.009202881320548206
48339690500,0.009063913588805607
48339694400,0.006498723525797605
48339693900,0.009685632388756853
48339690300,0.015169083086835905
48339692300,0.012383269356219993
48339693000,0.006978944645451993
48339694600,0.005863646361418378
48453001817,0.21604871971134262
48453001818,0.2153089131403138
48453001820,0.21715143001682943
48453001821,0.20828657975462236
48453001824,0.1982086680731729
48453001828,0.18736531479256252
48453001842,0.14480791437308727
48453001843,0.2059363287214524
48359950100,0.0011762677939467342
48339692900,0.007079821041326522
48339692200,0.011417692415508746
48339694000,0.005646678081545946
48339692500,0.010119685191393557
48339691400,0.010969052206740628
48439111402,0.06311422416552079
48339693400,0.013017892366255827
48029121813,0.11577364411845908
48303010407,3.6511233426581713
48303010510,3.204342155893045
48303010509,3.204342155893045
48303980000,3.032890092074985
48029152202,0.06489994088338048
48029161503,0.14590889167863358
48029181817,0.2063450340406032
48329010107,0.31511542590642916
48397040102,0.03648178404160575
48397040402,0.033402027068411694
48397040504,0.02727864849731331
48397040506,0.024415772629251594
48397040505,0.02818401400413961
48029191817,0.1264110548786423
48453001200,0.2285544727344696
48453001303,0.2129476876329564
48453001304,0.20260499077859795
48453001305,0.21514661206308766
48453001307,0.20717822750930212
48453001401,0.21363588940755174
48453001829,0.1931474140257832
48453001832,0.20337759378026266
48453001833,0.21250028028261805
48453001834,0.18906824318652218
48453001835,0.1888093998711014
48453001839,0.18439993348460015
48453001844,0.19654321616426168
48453001847,0.19496815461905043
48453001848,0.1939233891612671
48435950300,0.41737738318278217
48453001850,0.20225052062274806
48453001851,0.19679089683152579
48113018503,0.06808902053642138
48481740500,0.012927023501630221
48481740800,0.07177853672980866
48481741000,0.07353126250297135
48481740300,0.06947797342038843
48481741100,0.06976931743565772
48029170600,0.21472819430085793
48029170700,0.20356923065302016
48029170800,0.2124373684940739
48029170900,0.17901004773244517
48029171000,0.19337172634494826
48029171200,0.19574028934480678
48441013300,0.5158453620884781
48441013402,0.3971133472916596
48441013500,0.17154734299803287
48441011700,0.550213917334514
48051970200,0.03123589521554739
48247950400,0.0
48051970400,0.04218182256810315
48051970500,0.03359995307350169
48051970100,0.03884768330120083
48051970300,0.04140171891531526
48029161000,0.13210008140323304
48029161100,0.13229626263110442
48029190603,0.22030273020487315
48029191405,0.18547902840918362
48029131613,0.10993850804079193
48029190604,0.221032947511594
48029181729,0.10785662990503893
48029161302,0.11457176109633302
48029980100,0.16598578327240937
48029161501,0.12638735339310908
48029171700,0.18076623836565484
48029171802,0.14778514594331474
48029171902,0.17450467592551072
48085031645,0.06731554972856593
48029171903,0.14598677643944102
48453000102,0.20837857927995376
48453002005,0.19799332155865534
48453002104,0.22047995741686813
48259970402,0.054253933594572035
48259970401,0.0767139501805913
48259970301,0.0710101926680047
48029131609,0.11172246032957713
48005000400,0.07446671737306582
48005001100,0.046787005145973344
48029191815,0.14803265381300418
48005000700,0.07861471231348807
48005000500,0.07413654163319562
48005000200,0.0646771917323421
48005001200,0.030064913233112202
48005000102,0.05443596124806934
48005000800,0.07161443869169146
48005000600,0.06863999180485841
48005001300,0.029649097921922662
48453000203,0.24200977464951234
48453000302,0.2390148105191309
48453000401,0.23948385278119308
48085031646,0.06388537267994943
48085031647,0.06573233936969394
48085031648,0.06465994901692709
48085031649,0.06625994754854607
48453001503,0.23959062044717208
48453001402,0.22195189775608748
48453001504,0.22206514244272238
48453001505,0.2176799732902863
48453001501,0.21745926930664242
48453001602,0.21632789104512223
48453001853,0.19297284525739675
48453002002,0.19439261253773968
48453002004,0.20245630594529257
48113018300,0.05291671879924764
48113018401,0.05662067039200074
48113018402,0.051301731760868
48113018403,0.060784040471928404
48113018600,0.05233638230501078
48113018700,0.05192382247720355
48029161504,0.14482067223553155
48029171602,0.19538977259541535
48029171919,0.14362912575886094
48029171601,0.14715047466904932
48029171922,0.1117178901493986
48297950100,0.00980169889126484
48297950200,0.017434655556566064
48297950400,0.020645268569584367
48297950300,0.009067628918213454
48439111531,0.06857279928705769
48201530400,0.023293837450085206
48369950200,0.04979506397950728
48369950300,0.03289204813934221
48201530700,0.02303706655014128
48201455200,0.015054175029690073
48201455300,0.013883666700960532
48231960800,0.07782282617791576
48231961100,0.07004936071602101
48231961400,0.027636801306743668
48231961600,0.01846564553562652
48231960300,0.021678129861108526
48231960900,0.0780473050964995
48007950400,0.020746524679472
48007950100,0.018370474438117818
48007950200,0.012742961721493078
48007950500,0.02609121005417713
48007950300,0.01844164730034505
48009020200,0.19202749448319711
48009020300,0.19886458760539383
48009020100,0.46219528928471343
48011950100,0.010441788046701915
48201530800,0.02208815222536318
48201531500,0.020593287495060533
48201531600,0.02265890664032391
48201531700,0.022859844212674535
48201531800,0.01960750763698832
48201531900,0.019487558369605133
48201510100,0.02789643118596325
48201510200,0.027677291977101573
48201510300,0.02730965645624934
48201510400,0.027378854259188033
48201510500,0.027222905586351365
48201510600,0.027345395384506338
48201532600,0.017128976992624945
48201510800,0.02725789086136376
48061010800,0.09012167142626194
48201530900,0.023114918723722434
48201531100,0.023530561520399066
48201531300,0.02326489287223689
48201531400,0.020875545909018956
48201510900,0.024385365735538258
48489950500,0.04688171148262672
48489950700,0.01714346532647005
48489950400,0.03881126791255532
48489950600,0.0549762086813394
48489950300,0.04220621060853431
48419950300,0.03344449866939725
48419950200,0.03750916968343929
48029131700,0.08639174138748064
48029140100,0.1812904865652792
48029140200,0.18015669178566163
48029140300,0.17994767559058553
48029140500,0.1497836050474769
48029140700,0.1515881134970736
48029140800,0.14972754262124743
48029140900,0.14803257525024133
48029141000,0.14947943858520996
48061011901,0.10835486676229081
48419950600,0.007309653965214945
48419950500,0.019964610108303173
48419950100,0.025527287493509226
48419950400,0.03748939229532797
48061010900,0.12304847145439403
48061011000,0.12304847145439403
48061011100,0.12158052926626291
48061011200,0.12158052926626291
48061011301,0.11437024455892401
48201532100,0.020136487713034737
48201532300,0.020265866190086478
48201532400,0.019586790334940714
48245010300,0.06408016134382807
48245010400,0.05814596113424614
48155950100,0.24788053410882244
48029131200,0.14519185905552623
48029141200,0.14719868373799339
48061011500,0.10623839561287576
48453000402,0.22953490434296356
48439102201,0.07305597131954185
48121021627,0.0656234154109934
48085030512,0.05625445974788097
48085031632,0.05836109363454778
48085031625,0.060690653587734046
48085031506,0.057412415516051224
48085031900,0.06261542522646885
48085030100,0.030859153647406934
48085031001,0.03109837910099703
48215023000,0.11234859945866506
48215024106,0.11980650426977385
48215020201,0.0961761418128424
48209010804,0.056530736461166624
48209010304,0.10388856825355572
48209010910,0.13457081743927513
48209010803,0.0340604818981819
48209010808,0.06687383938725192
48209010303,0.1026157552602833
48215020202,0.10452368848447956
48215020501,0.14389303953564572
48215020600,0.15808468676464218
48387950600,0.08171575423608876
48387950100,0.15263463279535838
48387950500,0.19569537781638904
48361020700,0.03395845343265833
48361021100,0.02235966078825168
48361021600,0.051221351192434164
48361022300,0.03139926568051225
48361021700,0.07147451718988201
48361021200,0.026075302965342485
48361020300,0.024321439952167352
48361022000,0.05859463891786072
48361021800,0.045441790172235166
48361021000,0.026075302965342485
48361022400,0.019334482492510113
48361022200,0.03395845343265833
48361021400,0.041718425250822394
48361021900,0.041718425250822394
48097000700,0.015401443333277642
48097000900,0.03723056808831561
48097000100,0.011431773921852153
48097000500,0.05123482611117195
48097000400,0.05538512792834403
48097000200,0.05639653729791531
48453000500,0.24275210017862012
48255970400,0.041098941389603634
48255970100,0.030745722227268964
48255970300,0.03519119117075933
48255970200,0.02873901522027459
48065950100,0.0402920638771061
48065950200,0.01767670463940264
48113009603,0.07354692378748626
48113009604,0.07617826141847885
48113009605,0.07138770437556095
48113009607,0.06988087653405743
48113009608,0.07330582242788744
48113009609,0.06952855858144232
48113009611,0.07109290848628404
48113009702,0.06914888093093878
48313000300,0.029260883411047073
48313000100,0.02160562694561287
48313000200,0.026000572307303856
48313000400,0.029119207885059634
48337950600,0.09988236556706932
48337950400,0.1743159361211204
48215020701,0.14939728848568004
48215020721,0.15451010466281065
48105950100,0.13741553825685757
48215020723,0.15759799225955184
48361020200,0.03139926568051225
48453000601,0.22791683148286526
48453000603,0.22751485440980135
48453000604,0.22910678474107535
48453000801,0.2185421952578916
48453000802,0.21660749484436911
48453000803,0.22765850565515294
48453000804,0.21474139086124788
48453000901,0.215293922837525
48361020500,0.026075302965342485
48439102000,0.08498569142199905
48439102100,0.08070721311730177
48439102202,0.07701490235275842
48355002705,0.0807363170785748
48355002704,0.0711718802986975
48355005602,0.04770259609286057
48355000800,0.0710472780960265
48355002200,0.08915986278509855
48355003202,0.06326859282926706
48355000600,0.0811004700837771
48355005601,0.04249563937953881
48355006000,0.030625950759748652
48355000700,0.07367756765488324
48355003500,0.056646544992300374
48355005801,0.03571825361382027
48355002900,0.053450880389416824
48215020204,0.10280973712642112
48215980000,0.145195167344316
48215020803,0.15070309854457842
48215020726,0.14691889890850132
48215020804,0.15418976417106084
48201241102,0.013346995902377786
48201330302,0.021642749079267266
48201331601,0.020071982472183322
48201333201,0.021723818087927203
48201340301,0.015467202617837923
48201342001,0.014960856109528643
48201421101,0.02767920987845958
48201423301,0.02381812549679521
48381020400,0.06794894776625865
48381020600,0.05080287736303786
48381020200,0.07687807412880104
48381020300,0.07546748748635301
48201431201,0.023130504227630872
48201451001,0.020636553038042973
48201451901,0.020563240042906515
48201452201,0.024328720823914216
48201453401,0.02139183843390032
48321730301,0.02944658944000302
48321990000,0.006918172338758681
48215020205,0.11029079439618385
48215020904,0.16249436488577682
48215020903,0.1632559648398518
48215023802,0.1356860007313747
48309004000,0.14481212377322603
48309004202,0.09837683451096466
48309000100,0.29280729125487465
48201453402,0.020639831914611044
48201454301,0.019016291219027676
48201454501,0.01553510968206645
48167725300,0.008892458980455199
48167725400,0.007903222943719077
48167725500,0.00787815857692012
48167725600,0.00788448097060266
48167725800,0.008345550989761655
48167725900,0.007483761508997469
48223950500,0.16047411237723536
48223950800,0.10440883411290319
48223950100,0.1154565278365268
48223950600,0.14125640086344346
48223950700,0.09309744087297772
48223950200,0.08823552862011586
48223950300,0.15943455928633196
48201455101,0.014760376259817617
48201532501,0.016825541647343515
48445950100,0.8478475635227032
48445950400,0.9718602416194135
48061012305,0.0061482876546565
48061012001,0.10671509666282569
48061012102,0.07476082827983016
48061980100,0.04966902946802211
48061014500,0.07744268669176183
48193950100,0.07563853029039207
48193950300,0.12907451935985464
48193950200,0.12828481321391885
48493000402,0.038175979364010876
48493000500,0.02893428386421982
48493000201,0.052453660792052804
48493000600,0.03944576643606164
48493000202,0.03475857814153742
48493000300,0.05132644015071917
48493000102,0.03497960206877267
48201533901,0.01713664510983386
48201534201,0.017657894100622254
48201551703,0.017712510723623422
48201540501,0.01496777200428813
48201540901,0.015474469326574071
48061014300,0.07197222631329846
48061990000,0.011428633119720113
48245005500,0.05779064698331971
48245005900,0.05779064698331971
48245006100,0.05779064698331971
48085030515,0.054511956152934346
48085030530,0.05416969359681534
48085032012,0.059871234765727706
48085030506,0.05866847823699178
48085031662,0.058919333751959735
48111950300,0.0200299551931822
48119950200,0.14528829229925164
48119950100,0.17351515736642883
48015760400,0.007797848521784981
48015760300,0.007376583092494189
48015760100,0.009981655600731222
48015760200,0.01050549067022722
48085030405,0.05498250830531975
48491020314,0.10223090741331647
48491021508,0.13401523323363038
48491020114,0.12305409416159752
48491021601,0.10755166383403514
48491020110,0.10342078651553348
48491020319,0.13203625161546212
48491020318,0.14762633258722466
48491020317,0.146701983342885
48491020115,0.10078137149043924
48491020510,0.16333619087007673
48491020202,0.05194657742296356
48491021603,0.10165390845037908
48491020109,0.08347296584346772
48491020320,0.13372732978848936
48491020325,0.12964618530318525
48491020321,0.12811184540359105
48491020328,0.1332228089542174
48201233001,0.016918063903976897
48439111005,0.06248572180708647
48439111003,0.07442736037966469
48439111008,0.050463791187792914
48201233002,0.014973370778178917
48201252301,0.014489139088309368
48201323801,0.017263845573676957
48201323802,0.016519834033812776
48201433501,0.024860840325998713
48201451403,0.019575729928011
48201451602,0.016548463628803578
48201451601,0.017686626604656107
48201541001,0.015742629787746064
48201542101,0.013522130057170588
48113018118,0.04387536944296743
48113018120,0.048996834502284876
48141004311,0.04966860395567442
48141010207,0.03191155751299949
48141010303,0.049253856775425195
48141010312,0.050709686136630114
48085030504,0.061041191806928526
48085031717,0.06827762531205944
48085031507,0.0560471570111858
48085031659,0.05884766071734417
48085030408,0.055039388775518595
48085030403,0.054684450253754985
48491020324,0.12258612784342665
48245010902,0.05949134403595739
48245010500,0.05779064698331971
48245000101,0.07951096574562488
48491020326,0.12817682698593527
48491020311,0.16373023350824378
48491020507,0.1704273684075144
48121021630,0.0622515296481233
48113013615,0.07427787378182217
48113013617,0.06703390927426234
48113013619,0.06665426488740853
48113018121,0.049967073139385615
48113018122,0.0410362978231935
48113018123,0.05156728709432499
48135003100,0.3842282852665013
48141010316,0.04519303970784374
48141010317,0.04199488160293784
48141010401,0.03682472163172414
48113018126,0.05196014824161451
48113018127,0.054626668044924075
48491020506,0.15916004246403348
48491020408,0.17123188708587436
48491020505,0.1716356973668406
48491020707,0.16806189695624194
48245000102,0.08020821832171893
48245000302,0.09376221635402417
48245006600,0.05779064698331971
48245000400,0.10138234966437883
48245000500,0.10531091937478497
48245000200,0.09375328567194852
48245011102,0.07236924221351372
48245011201,0.08985935195886792
48439113907,0.05279094925052765
48439113110,0.0687648922932763
48439100602,0.06052188936298462
48245011202,0.09056808185684825
48245011203,0.07284062025948515
48245011302,0.031636919479131866
48121021739,0.06738814633130405
48121021633,0.0629749142187659
48121021628,0.06251665472623409
48121021632,0.06813325641568475
48121021635,0.06690052919790536
48121021634,0.0705411750883375
48113013714,0.0680505520694665
48113013715,0.06876418201264732
48113013716,0.07315215578846812
48113013718,0.06958707329615342
48113013719,0.06743910439674204
48113013720,0.06845614752903408
48113018128,0.05147379348080363
48113018129,0.05005786995645901
48141001400,0.06192599203858632
48453001915,0.18731584705631701
48453002425,0.16699552645619556
48453001776,0.17321012336452973
48453001859,0.10586495237605191
48121021638,0.06652825236382467
48029191814,0.08976653636921068
48029172006,0.08365084634685073
48491020203,0.07491833409444842
48491020708,0.13760684455640612
48491021602,0.07845108803854016
48491020808,0.09190801677579047
48439111312,0.05468263549546569
48439111307,0.05622097524196541
48439111406,0.055288414063500366
48085031631,0.05685472843952201
48463950200,0.07235001992031535
48463950100,0.019994684014291
48463950500,0.1269789963825326
48463950400,0.12080498201997497
48463950300,0.1206388517648471
48439111310,0.055676209956423695
48439111547,0.05495721163654737
48029181822,0.1805956107560135
48029181818,0.17954460334773106
48029181821,0.17905915361360378
48029181724,0.12709898979676354
48029181723,0.14155970831336784
48227950801,0.18934199634566865
48029181726,0.12769200494181557
48029181721,0.14413126465716075
48439123500,0.08672384332542764
48439123400,0.08656506725893301
48439111308,0.05589235014214769
48439121904,0.06465440791806087
48439111553,0.06412516457988571
48439122801,0.06448942345909321
48439111552,0.06320413548405303
48439122001,0.06468097430275424
48439122002,0.06787464564306689
48439113115,0.0685739527565125
48099010503,0.07796027213870049
48467950500,0.11066155543505274
48467950700,0.16934716571723318
48467951000,0.10063192843010951
48467950300,0.10774505901274736
48467950400,0.1108818747554311
48467950800,0.2483960523374366
48467950900,0.22260802774696492
48467950600,0.16934716571723318
48467950100,0.17909121011149567
48467950200,0.18450005088298943
48245000700,0.08687081093786989
48245001100,0.10313242162146109
48245001200,0.10313242162146109
48099010504,0.05045249686749734
48027023202,0.07676462414833249
48167724101,0.00791288709116593
48245000600,0.10071663655081273
48453001857,0.17471991867766157
48453002434,0.12821687029684103
48453002208,0.18592208427276213
48019000102,0.06145450272045941
48029181720,0.14413126465716075
48029181826,0.1650343164288797
48029181824,0.16034315864573906
48029181823,0.1605031978692041
48029181901,0.1617933823002921
48453002431,0.16991390188180608
48071990000,0.011529755910914919
48029191202,0.2026819362540957
48029191410,0.18685767689874433
48029191701,0.15701528157086952
48029191201,0.17679306531658293
48113013721,0.06617103702343215
48113013722,0.06637103810441224
48029131100,0.1473138993837505
48029191412,0.1643807936149149
48029161303,0.1241341500263237
48029160901,0.14848013427660264
48021950802,0.06029027540848514
48021950501,0.050618689087500064
48027020202,0.10592261471254506
48027980001,0.05994444225330986
48091310608,0.04151504236096404
48091310605,0.03279506058721084
48029181403,0.22746204981840215
48113013725,0.06898540153795085
48183001300,0.3392216188784422
48183001500,0.32263274076435644
48183010302,0.36369350899400416
48183010500,0.28661420754819045
48183010100,0.28020224884222494
48183010700,0.3647353849508311
48029121119,0.13215531968092342
48029121121,0.12471247869452744
48029160501,0.17200256463237998
48029191005,0.20359026730640195
48029171915,0.13185105440608208
48029171921,0.11269603452929758
48029171923,0.17458552923736656
48091310607,0.044223791974215346
48091310702,0.049475185728347776
48091310802,0.08796796122080905
48091310502,0.0985586798603762
48027020401,0.16759802031515536
48027023203,0.07956035454966007
48479001105,0.0693941584681359
48479001401,0.07666753569674452
48085031706,0.06796815246717046
48453002427,0.18490340042500994
48453002317,0.18881231773612547
48453001860,0.17379095088834384
48453001863,0.20042046515114414
48479001811,0.059336776617351636
48479001003,0.0693941584681359
48479001201,0.07666753569674452
48439114206,0.05584078829646961
48439113812,0.0569729766400931
48439113921,0.05632146040953117
48121021620,0.06563563599582947
48121020106,0.03996406998265555
48121021525,0.05093581407941229
48121021404,0.0427463732478249
48121020309,0.02832840442091291
48121020307,0.051918542652753474
48121021750,0.045952236328088286
48121021624,0.05951470811252604
48121021742,0.05520988250358721
48121020111,0.0506274429085283
48121020203,0.02843737746911397
48121020103,0.026550437533653794
48121020107,0.04192270608436245
48309004300,0.35134313958574304
48121021637,0.06739256601032266
48439113928,0.05506005092231322
48439113923,0.06506022279443853
48479001808,0.04322878724139578
48479001722,0.06661015384596025
48021950200,0.08537514787869041
48021950600,0.03160104566514543
48021950100,0.06461399334083506
48021950300,0.057772442287101544
48121021743,0.058448286654825
48121021727,0.05751664271463088
48231961503,0.020063891693302627
48231961502,0.02190439067017278
48479001812,0.05390589288246335
48479001814,0.04322878724139578
48479001202,0.07666753569674452
48479001104,0.0693941584681359
48439111016,0.056254492565544066
48439111015,0.056720073454737605
48439122802,0.06562350354487581
48021950700,0.05143202918680158
48021950400,0.07013083200041396
48019000200,0.024622443541993014
48019000300,0.03675654773857785
48019000400,0.040849222605929346
48479000109,0.05390589288246335
48479000108,0.05390589288246335
48479001815,0.007346188759257547
48479000602,0.06661015384596025
48479001402,0.06881218267586015
48479000904,0.07666753569674452
48439113631,0.06108587984144449
48439113711,0.05995237386445927
48157672601,0.016664497265219774
48157673001,0.015237964367898947
48157673003,0.015446997045742228
48245006300,0.05814596113424614
48245006400,0.05814596113424614
48245006500,0.05779064698331971
48245006700,0.0627347784421168
48245006800,0.07091766141949492
48245007001,0.07643743511877213
48439113922,0.06281665728074326
48439123300,0.08988944479911198
48453001785,0.18556944255369867
48453001779,0.0510437365065001
48141010212,0.03191155751299949
48141004317,0.04973122460836885
48141010330,0.0397422213385713
48113013803,0.06826659255010098
48113013804,0.07222897205496086
48113013902,0.07045205259311736
48113014001,0.07143444170529648
48113014103,0.0667844989352538
48221160210,0.02156935270158504
48029161902,0.0813037231734343
48091310404,0.09832847417377182
48091310503,0.09336840967186082
48023950300,0.7451854087420052
48039660702,0.013939924602798385
48039660602,0.015875653751419846
48039661602,0.007750362131079265
48039661601,0.009217434588443
48039660601,0.019706906009645114
48039660701,0.01602907162208226
48091310604,0.03339264864340967
48091310403,0.10020757294252218
48091310501,0.09994991899944991
48135001000,0.3388232447855947
48453001771,0.08062336746612282
48453000306,0.23527712915871207
48453002211,0.16285752630895428
48453001782,0.1526206350145053
48453002500,0.18589694596841932
48453001786,0.17783899176580256
48453001858,0.13457937094839154
48453001855,0.15615789761846077
48453001862,0.1570580482318478
48453002212,0.1580150423676936
48085031708,0.0670929898079529
48453002436,0.10307463493806636
48439114207,0.0480147449961883
48439111104,0.07370838445629824
48439121905,0.06291214313686427
48085031311,0.03742310903049832
48113019040,0.06856887209601471
48113018506,0.06253654736564795
48113010904,0.059297294147950555
48113014132,0.059979598655297894
48039990000,0.0020625957774136738
48029181725,0.17282051788904576
48121020110,0.050172681082299705
48121021626,0.06356027183254799
48121021737,0.06690105024677359
48029161801,0.14798770115755563
48029181722,0.14700447410907713
48029181730,0.14957589487588763
48029131507,0.11160854103978088
48029131608,0.10155462003474888
48245001301,0.09842844464070634
48121021738,0.06955741159650383
48121021735,0.06786233672161576
48453002432,0.13720369261050755
48453002435,0.1255403276666743
48245007002,0.06719429649808215
48245005600,0.05779064698331971
48479001103,0.0693941584681359
48479001716,0.06661015384596025
48479001718,0.07666753569674452
48479001719,0.07666753569674452
48453001861,0.17106305763172022
48439113116,0.0704531962427094
48439110809,0.058591681043027345
48439123100,0.0876598330808097
48439101302,0.07767289456986323
48439110600,0.0753582857464413
48439110806,0.05547312328764413
48121021631,0.061911281154620586
48479001601,0.07666753569674452
48439111103,0.07492311484375208
48113018501,0.05443438490625711
48363000600,0.07613099741859727
48113014113,0.06805201258540505
48113014115,0.06840228425646525
48113014116,0.06884511031387715
48157670102,0.02050052779678024
48157670101,0.020412707854313147
48157670602,0.020720906836661074
48029121701,0.10723124519305612
48029121605,0.10472582710755567
48029131610,0.11495334427587331
48157671002,0.018051289052077767
48157670901,0.015815865125320957
48157671001,0.01821879221189813
48157670902,0.015321943776042847
48029131505,0.12521486498024628
48029131614,0.10934282862558466
48085031709,0.06701450702440963
48085031802,0.06490382741552239
48439113707,0.05394682480970932
48439110701,0.061169937031212734
48439111536,0.05892424785777702
48439121606,0.06946876709792649
48439113911,0.05059143635904733
48439114203,0.04089803752644762
48439104900,0.07648215446114077
48141004313,0.0497273037670435
48153950500,0.11404257058726378
48153950600,0.5242162100325296
48201240802,0.01568986470643533
48201340201,0.01511558392957425
48201340202,0.014699164911914326
48201333902,0.018001429253365054
48201333901,0.018004603229644187
48201421102,0.02798201912263896
48201421202,0.02862357623530196
48201421403,0.028010491885856113
48201421402,0.02850949547746836
48161000300,0.08559968924977379
48161000200,0.08448921156916799
48161000100,0.05389666155954491
48161000700,0.07354810176808368
48161000900,0.05361786018643655
48161000600,0.05392988242736682
48161000400,0.05249585297290561
48439113813,0.05860124693828452
48439102602,0.0841985887268385
48439102601,0.07478375886126064
48439113927,0.05830507869382161
48439104804,0.07323669807440411
48439113919,0.05699780873454591
48029121904,0.12523902956033667
48029191808,0.09419255947301279
48029191810,0.09039960831641886
48029191304,0.19874887033474997
48029151301,0.14599405851495062
48121021733,0.06580520937305837
48121021734,0.06709514332862934
48115950500,0.6126443585042821
48115950600,0.6126443585042821
48201423202,0.023993325400768074
48201423201,0.023605641156543695
48201534203,0.019983122167021816
48121021732,0.06615727244842581
48121021731,0.059299127385965315
48121021729,0.05645686295426367
48121021726,0.0532671513582929
48201534002,0.017719681830537952
48201534003,0.018465995212770685
48201543002,0.01287333168562836
48439113924,0.06439988614203282
48439113925,0.06448912255478234
48439113220,0.07467412595486626
48439113221,0.06331779072612559
48245010200,0.05814596113424614
48479001720,0.06661015384596025
48145000800,0.1056926944712607
48439113520,0.06461925377481233
48439104803,0.07569526036874223
48439104702,0.07836599989777411
48027022104,0.07796749620739718
48027020201,0.1369907091433762
48027021904,0.08389925283136274
48027022502,0.08715320465053135
48027022403,0.08532565544030019
48027020402,0.15110967589553656
48479001721,0.06661015384596025
48221160207,0.031207335306828322
48029192100,0.18727144964990466
48113014119,0.0612035711811941
48113014120,0.06140871015967449
48113014123,0.06283075415189919
48113014126,0.06532738901511717
48157671602,0.018935514454497093
48029192300,0.17647125920948714
48029191900,0.18399896418938427
48029131611,0.11315728700016028
48201250401,0.011905800938373111
48201451401,0.019698461176251975
48201451402,0.01919794412017451
48157671601,0.02087836284024586
48157671501,0.018646014548914118
48157673902,0.018052742515329213
48157672001,0.020728692439711757
48157672002,0.020516037591151164
48157672302,0.017404575443615712
48141010203,0.024212909755283854
48201212500,0.021474402312542003
48201324200,0.020525517282813956
48439105902,0.07692831420934491
48439105008,0.0679241254272304
48439105007,0.06974669936391478
48439105514,0.07334778951516092
48439105513,0.0689307537456445
48027023106,0.0809401153528262
48027022404,0.08460675964264178
48027022501,0.08388016530089092
48027022105,0.07787848489244856
48027023105,0.08086336299625066
48221160206,0.03606023592711236
48029171920,0.12925066214944983
48029171913,0.13460328749733202
48029171916,0.129303917272015
48029180101,0.20282410709436238
48029171302,0.2018716268058132
48029171501,0.16798880566500987
48029192000,0.18583763370599993
48029192200,0.114249212883868
48029191506,0.1825108255676648
48439113113,0.06449826973001674
48439113634,0.05738526961833354
48029110900,0.18651909006137948
48029110800,0.19367879210316308
48439111018,0.05365343009072733
48439111204,0.047338369943944705
48439106517,0.06716832973054722
48121020112,0.05064735533832752
48121020503,0.042308756300746736
48121021201,0.046612262688348165
48121021407,0.04374182998150033
48121021725,0.05118881593632368
48479000107,0.059336776617351636
48479000106,0.059336776617351636
48439111523,0.06547132544748685
48439111524,0.0641104595577003
48439111525,0.06734913481015568
48439111526,0.06341215547603257
48439111529,0.06453684677037402
48439111530,0.06585951069269855
48027023107,0.09297371397710898
48027023108,0.08331833311960725
48027023201,0.0748001379773332
48027022405,0.08539021436601196
48029171914,0.13333950550656687
48029171918,0.13856898773698334
48029171925,0.15212953071632965
48479980000,0.07666753569674452
48479000601,0.07666753569674452
48479000903,0.07666753569674452
48479001807,0.04322878724139578
48029181727,0.17138640932256374
48029171924,0.14462774240349913
48439113632,0.05862996712624209
48439113710,0.05709182309171853
48439104701,0.07708934200051965
48439113918,0.06621168703875994
48439111017,0.062009077385975456
48439121903,0.06146838842572213
48029980005,0.05901695502196477
48029191812,0.1132324296001049
48029171402,0.1928599439570219
48029171401,0.1905252126502151
48029171917,0.13115036730217305
48029172005,0.12299051674362846
48157672702,0.01717799522173128
48157672301,0.017645120724187547
48157673901,0.01696203346767844
48157672602,0.01685551749839267
48439113114,0.05826517442051497
48439113517,0.06374561515160174
48439113518,0.06609787955434235
48439113709,0.06277018009965757
48439113917,0.06565906198526057
48157672701,0.01746060330027991
48029181731,0.14014034161801112
48029181728,0.12844423698976207
48029180102,0.2026579768392345
48029180604,0.22416966703001098
48029191006,0.20448992545843941
48029181404,0.20753059724453699
48113014203,0.0692841838851191
48113014204,0.07013431473719946
48141010346,0.0330768325451745
48141000208,0.033593628694559854
48141010216,0.041372701004186385
48141003402,0.0632496350347391
48141010222,0.029355919093427607
48141010220,0.0239483517303756
48141010211,0.03589666282488046
48141000207,0.03885014738849909
48141001114,0.05064891796622849
48029191505,0.18508080008400246
48439111309,0.051261370985280365
48439105901,0.07578601963034774
48439123200,0.0837798890633518
