GEOID,11/28/2021
48121021505,0.017050785372105026
48121021409,0.013949134378577598
48029121404,0.03635960470815816
48029121501,0.02952331437334223
48029121504,0.03296131338697583
48029121507,0.03287308917404223
48029121508,0.03148228562631543
48029121601,0.0268633336098056
48141010311,0.0005057276925035107
48151950400,0.022582597312708806
48151950300,0.019427140903285116
48173950100,0.001475436807891331
48439111404,0.019774215003011374
48053960600,0.0077954527598905745
48053960700,0.014307289488087283
48053960200,0.0042707984575101115
48053960300,0.01267668145725687
48053960500,0.006912916215165133
48053960100,0.0032730556250714403
48053960400,0.012476256710507387
48053960800,0.011040791727082454
48453001716,0.030533662994387607
48453001747,0.03270541621907913
48453001823,0.04332480746694275
48453002307,0.04327294017444156
48453001908,0.028782847359827984
48453001719,0.039557416670513344
48453001722,0.039275171876314824
48453001728,0.03475375325194676
48453001729,0.03480795969266707
48409010500,0.03071314760372642
48029131504,0.034876286601481336
48029980004,0.03935047813369624
48303010511,0.020187863345500625
48303001708,0.02159331457842936
48321730303,0.019690987686467473
48029191813,0.02800125355214037
48121020306,0.014803267657296669
48453001754,0.03828116487539895
48453001764,0.013691369540014896
48453001769,0.029196848662063717
48453001804,0.04535054706726332
48453001805,0.043952784804948075
48453001806,0.04305310748172345
48453001811,0.04259951412956127
48453001812,0.0459394246729462
48453001813,0.04122630291641667
48339692700,0.015161134136972348
48339694700,0.0113954754706217
48339693700,0.013776788493104857
48339690500,0.013398903850786341
48339694400,0.009634321921157764
48339693900,0.014639071906771321
48339690300,0.016577745322242834
48339692300,0.019136470701077917
48339693000,0.010979034003326296
48339694600,0.008318692783312973
48453001817,0.043750408435932024
48453001818,0.04359094322468776
48453001820,0.043952784804948075
48453001821,0.04208478072438626
48453001824,0.03999897018908226
48453001828,0.037731810429003095
48453001842,0.02908251820383576
48453001843,0.04153477751322772
48359950100,0.00020001478410903555
48339692900,0.011682439513655106
48339692200,0.017475312336406725
48339694000,0.008925030036696705
48339692500,0.015894245914386165
48339691400,0.016455731544181437
48439111402,0.018533051133899154
48339693400,0.019489153161157284
48029121813,0.028419298512859927
48303010407,0.02098405065589405
48303010510,0.018246679775509287
48303010509,0.018246679775509287
48303980000,0.017431677024467934
48029152202,0.01606182210663488
48029161503,0.0365921739104616
48029181817,0.051744126222584015
48329010107,0.01908008164096249
48397040102,0.013390829146204467
48397040402,0.012416071289984593
48397040504,0.009295280404600467
48397040506,0.008371485447704125
48397040505,0.010872105695368128
48029191817,0.031279160990589666
48453001200,0.04746646156636103
48453001303,0.0438221199398231
48453001304,0.042229001569016725
48453001305,0.044802833944071564
48453001307,0.04324039354808324
48453001401,0.044512962642962034
48453001829,0.038866556486358714
48453001832,0.04110190814041483
48453001833,0.043015520485414564
48453001834,0.038295490285733896
48453001835,0.038068488144148004
48453001839,0.03714420289078002
48453001844,0.039608080639841656
48453001847,0.03921558218668078
48453001848,0.039010685837258134
48435950300,0.3233067622997371
48453001850,0.04073913479168861
48453001851,0.03954019991241064
48113018503,0.023104765392585665
48481740500,0.018762142354270678
48481740800,0.0903556543303344
48481741000,0.09237585349120869
48481740300,0.08834498680305669
48481741100,0.08766139736139364
48029170600,0.053593068731170326
48029170700,0.05079267623329031
48029170800,0.05325991526792869
48029170900,0.04482211267796806
48029171000,0.048520235242894706
48029171200,0.049121097299321896
48441013300,0.07929793383604078
48441013402,0.06242521232452851
48441013500,0.040344678851029124
48441011700,0.08382891198975616
48051970200,0.02003274045350838
48247950400,0.0
48051970400,0.0298192087455158
48051970500,0.022795960838704537
48051970100,0.026850277195701204
48051970300,0.027218828586239217
48029161000,0.03305261729739541
48029161100,0.033098403250091675
48029190603,0.05488555194961484
48029191405,0.04625459084549494
48029131613,0.02718772845393958
48029190604,0.055072547878072545
48029181729,0.026883632693524943
48029161302,0.028675966548160254
48029980100,0.041611870274547505
48029161501,0.03165095321010936
48029171700,0.04537468022204419
48029171802,0.03718061655467349
48029171902,0.04395891413947324
48085031645,0.0217799121517345
48029171903,0.036734309867240786
48453000102,0.042718378068293726
48453002005,0.04136046205369965
48453002104,0.044830876835849964
48259970402,0.011568665499110354
48259970401,0.017072893606126634
48259970301,0.014779832197759402
48029131609,0.027625961660662435
48005000400,0.4449222392432213
48005001100,0.25809972833899614
48029191815,0.03676101029091487
48005000700,0.4525311331359691
48005000500,0.43137306303964434
48005000200,0.3733539090248127
48005001200,0.13437281815189117
48005000102,0.3326405750023003
48005000800,0.41804901208974476
48005000600,0.38053061303399865
48005001300,0.15512892575683362
48453000203,0.04979063044455389
48453000302,0.04918808746783522
48453000401,0.04928725772787731
48085031646,0.020654122138744985
48085031647,0.021329453622311145
48085031648,0.02103748922120153
48085031649,0.02157402825101305
48453001503,0.048707403826802824
48453001402,0.046275903010903785
48453001504,0.045006739659169036
48453001505,0.044171336278564
48453001501,0.04413763932457006
48453001602,0.044477633754041596
48453001853,0.03880114217904095
48453002002,0.0406303350063756
48453002004,0.04227242190893169
48113018300,0.018065936966558234
48113018401,0.019463858975031622
48113018402,0.017639278690263424
48113018403,0.020884360158886388
48113018600,0.017807900838893116
48113018700,0.017669781948005392
48029161504,0.036323008426798406
48029171602,0.0490547186878278
48029171919,0.036165263273838746
48029171601,0.03702731216798023
48029171922,0.028121751824070215
48297950100,0.004575325841309315
48297950200,0.011708996336766583
48297950400,0.015632043146237753
48297950300,0.005553199622842502
48439111531,0.020107844069556194
48201530400,0.035814496767838516
48369950200,0.008517246972735657
48369950300,0.004232657340820763
48201530700,0.03536538626112458
48201455200,0.0222128311123272
48201455300,0.020411478568983545
48231960800,0.027615996210343628
48231961100,0.024244831766829573
48231961400,0.010877087830735818
48231961600,0.008620441503202899
48231960300,0.00815624188049764
48231960900,0.02812412174842671
48007950400,0.0160367584796662
48007950100,0.02764166996206754
48007950200,0.009996487121591194
48007950500,0.0202009367713228
48007950300,0.014273917706417774
48009020200,0.005999695019589765
48009020300,0.007439180707433301
48009020100,0.012674028366166441
48011950100,0.0013932312994816417
48201530800,0.03395782406113444
48201531500,0.030780400382219072
48201531600,0.03444175994741783
48201531700,0.03512457873627686
48201531800,0.02984173374733776
48201531900,0.029559070365962413
48201510100,0.04281722618683194
48201510200,0.04246647628855006
48201510300,0.04190024464176595
48201510400,0.042028105908244746
48201510500,0.041789989991269656
48201510600,0.041981701517443945
48201532600,0.026027621944491233
48201510800,0.04183580666436513
48061010800,0.0722518025796697
48201530900,0.03551565931868504
48201531100,0.036096020153234314
48201531300,0.03533576315233959
48201531400,0.03157479156205368
48201510900,0.03742781106043045
48489950500,0.039966915617842144
48489950700,0.012695171229315176
48489950400,0.033622884411532286
48489950600,0.045570597256429576
48489950300,0.037333173389557245
48419950300,0.08637366215592743
48419950200,0.11499441198899281
48029131700,0.02111247500718831
48029140100,0.04529295690227541
48029140200,0.045065830563307915
48029140300,0.04500746652326748
48029140500,0.03730831206955897
48029140700,0.03777793777970167
48029140800,0.037369532061932456
48029140900,0.03695598920253855
48029141000,0.03731680823015963
48061011901,0.09598648433973864
48419950600,0.03132461726560701
48419950500,0.09821673444799844
48419950100,0.05905922777336651
48419950400,0.11303105825511361
48061010900,0.10039815042930955
48061011000,0.10039815042930955
48061011100,0.09878789418410762
48061011200,0.09878789418410762
48061011301,0.0915362602035613
48201532100,0.03008229769741934
48201532300,0.030281325459839817
48201532400,0.0292221263040879
48245010300,0.09293659700871032
48245010400,0.08412361505790268
48155950100,0.024413647709241905
48029131200,0.03613818095468197
48029141200,0.036745814043108074
48061011500,0.08436200924879135
48453000402,0.04767461333335193
48439102201,0.02035201433869796
48121021627,0.021249592550061435
48085030512,0.01786736406466372
48085031632,0.019065343145821406
48085031625,0.01982061130309278
48085031506,0.01878169147553469
48085031900,0.020742625566636086
48085030100,0.011195944000304239
48085031001,0.010279156631353611
48215023000,0.10451122710492097
48215024106,0.1260608773039261
48215020201,0.10026053343897084
48209010804,0.0118980023666272
48209010304,0.02326378671298928
48209010910,0.029634121111878995
48209010803,0.007242451504109435
48209010808,0.012621805222757545
48209010303,0.02300449972674621
48215020202,0.10915406644627862
48215020501,0.1496920620865311
48215020600,0.1649149093952235
48387950600,0.030704566538364713
48387950100,0.05464710638086538
48387950500,0.07046919561195236
48361020700,0.04846492688461232
48361021100,0.031920089252060684
48361021600,0.07499954507366088
48361022300,0.044913353698997904
48361021700,0.10239153318594425
48361021200,0.03720533417978227
48361020300,0.034792048325549885
48361022000,0.08422983672303498
48361021800,0.06482029265062456
48361021000,0.03720533417978227
48361022400,0.02766005432903834
48361022200,0.04846492688461232
48361021400,0.05969700546827876
48361021900,0.05969700546827876
48097000700,0.0045620814421678604
48097000900,0.005264613417881528
48097000100,0.003386140026588804
48097000500,0.009512331214389803
48097000400,0.008459361393565611
48097000200,0.00470602021760393
48453000500,0.049990355160220344
48255970400,0.02911895214264202
48255970100,0.010049372260067933
48255970300,0.012043332071701
48255970200,0.007664295070838723
48065950100,0.003941593973356288
48065950200,0.002375992909084077
48113009603,0.02451007627012835
48113009604,0.025561661363313313
48113009605,0.02347131056166657
48113009607,0.023004723331632775
48113009608,0.02426011237341246
48113009609,0.023097415023888197
48113009611,0.02336734046228478
48113009702,0.02303303643318826
48313000300,0.022987661283394578
48313000100,0.02063219695057474
48313000200,0.023297287710622082
48313000400,0.025491779809769827
48337950600,0.003910171852094819
48337950400,0.006196738511963164
48215020701,0.15668640429009756
48215020721,0.1616861317388819
48105950100,0.06368866001113546
48215020723,0.16435642958557045
48361020200,0.044913353698997904
48453000601,0.04734962985249223
48453000603,0.047270951958057326
48453000604,0.04758350516278407
48453000801,0.045476620024299926
48453000802,0.04508756789337568
48453000803,0.04730335893362325
48453000804,0.04468133342134012
48453000901,0.04481556193791648
48361020500,0.03720533417978227
48439102000,0.023809814663096736
48439102100,0.022621782555870277
48439102202,0.021515795439310786
48355002705,0.06275562504650449
48355002704,0.05568188881689179
48355005602,0.03984413644177449
48355000800,0.056120519019966425
48355002200,0.0692727136113248
48355003202,0.049594132132141776
48355000600,0.06342548089112642
48355005601,0.03520040357700594
48355006000,0.02636173634471577
48355000700,0.05792177682814077
48355003500,0.045262825664665246
48355005801,0.029538348451870748
48355002900,0.04181356623099872
48215020204,0.10753755025811038
48215980000,0.15083636769537745
48215020803,0.157448427317471
48215020726,0.1533835750268059
48215020804,0.16091727710874176
48201241102,0.020543693823566127
48201330302,0.03327737349713438
48201331601,0.03092286283644951
48201333201,0.03339288950830996
48201340301,0.02379654637363375
48201342001,0.023146192967051865
48201421101,0.04245942719175887
48201423301,0.036480456838364754
48381020400,0.009387700236315176
48381020600,0.007002345001042607
48381020200,0.010557884389612911
48381020300,0.010370115979195283
48201431201,0.03523275148035153
48201451001,0.031385741622123715
48201451901,0.0312435361306918
48201452201,0.03701177216915093
48201453401,0.032680149081257416
48321730301,0.03882727980452513
48321990000,0.009252792042026217
48215020205,0.11541914030284525
48215020904,0.169697495503763
48215020903,0.17023696508311684
48215023802,0.14063926847578648
48309004000,0.009072923696268845
48309004202,0.005982637752227296
48309000100,0.015929531559084463
48201453402,0.03129179205030479
48201454301,0.02879934888203442
48201454501,0.022965180190243354
48167725300,0.01620286459197167
48167725400,0.014312284225885496
48167725500,0.014268275112780976
48167725600,0.014283755499560197
48167725800,0.014969280071623695
48167725900,0.013685530904112345
48223950500,0.0759852734861598
48223950800,0.048701487214980535
48223950100,0.04815858086199516
48223950600,0.06526840049677576
48223950700,0.04931369556202657
48223950200,0.037489846872539465
48223950300,0.07333603513408274
48201455101,0.021775547842250168
48201532501,0.025017467335664692
48445950100,0.006868731914001697
48445950400,0.007360644796685977
48061012305,0.003983787990652439
48061012001,0.0893350638534238
48061012102,0.05950084517340141
48061980100,0.03471088413719975
48061014500,0.05802564530031162
48193950100,0.008588916248667859
48193950300,0.01976492189344671
48193950200,0.019960611150790206
48493000402,0.009159550045112416
48493000500,0.009029997155775566
48493000201,0.012873343527605777
48493000600,0.010377607823862416
48493000202,0.008416366676031191
48493000300,0.013391026740240298
48493000102,0.008411056982185085
48201533901,0.025874705132257668
48201534201,0.026266402502709722
48201551703,0.02634733179529991
48201540501,0.022160757067750364
48201540901,0.02291368530617571
48061014300,0.053321014898785817
48061990000,0.007567720341593842
48245005500,0.08361523258649957
48245005900,0.08361523258649957
48245006100,0.08361523258649957
48085030515,0.017354396416158702
48085030530,0.01715591907433867
48085032012,0.01984897620964145
48085030506,0.01874299067386061
48085031662,0.01881287386073481
48111950300,0.01302848429563989
48119950200,0.05194569996519782
48119950100,0.059187530157018026
48015760400,0.005412300253667347
48015760300,0.007558319442088684
48015760100,0.011618330400503746
48015760200,0.012205215572840513
48085030405,0.01746244226719911
48491020314,0.020211562772819693
48491021508,0.02658617083723512
48491020114,0.024010160683080692
48491021601,0.016264224879704768
48491020110,0.020210627702980457
48491020319,0.026220401685782282
48491020318,0.029477040794631253
48491020317,0.029116549458217483
48491020115,0.019516224694604626
48491020510,0.03255874095373554
48491020202,0.010430522432019631
48491021603,0.015017287868027019
48491020109,0.016191288354582244
48491020320,0.02655554321195762
48491020325,0.025755502839713215
48491020321,0.02544616430805512
48491020328,0.026457328449754583
48201233001,0.026000702640940197
48439111005,0.01763658352335163
48439111003,0.020940030564446238
48439111008,0.01413842647783899
48201233002,0.023039752432743654
48201252301,0.02229623915161349
48201323801,0.026595987103394735
48201323802,0.02553326682579001
48201433501,0.03776362616300779
48201451403,0.02967244061320859
48201451602,0.02502422323255793
48201451601,0.026799227492155436
48201541001,0.023321139593736877
48201542101,0.019916811221780035
48113018118,0.015032992847056888
48113018120,0.01641267149354908
48141004311,0.000495344980063472
48141010207,0.0003182539584599129
48141010303,0.0004912087064948556
48141010312,0.0005057276925035107
48085030504,0.019451316296516957
48085031717,0.022426205923282226
48085031507,0.018154015748588926
48085031659,0.018888964325010454
48085030408,0.017501154502934133
48085030403,0.017297728228328365
48491020324,0.024310657442605944
48245010902,0.0861225808608828
48245010500,0.08361523258649957
48245000101,0.11366027272448428
48491020326,0.025468828149451277
48491020311,0.03269609831343611
48491020507,0.03398812434631105
48121021630,0.019813783729331992
48113013615,0.024892990472005563
48113013617,0.02213379518615907
48113013619,0.022055435184831673
48113018121,0.016859596125633567
48113018122,0.013799922690536046
48113018123,0.01723423728939973
48135003100,0.027687956151943485
48141010316,0.0004507101784674188
48141010317,0.00041881494814992846
48141010401,0.0003672529435050762
48113018126,0.017938315183778766
48113018127,0.01886368185102642
48491020506,0.03167653220634687
48491020408,0.034276116933550996
48491020505,0.0342379149465931
48491020707,0.03358139944905977
48245000102,0.11465789971711218
48245000302,0.13378891732465004
48245006600,0.08361523258649957
48245000400,0.14469246784267667
48245000500,0.1503996270695604
48245000200,0.13376734451683148
48245011102,0.10441299984102176
48245011201,0.1295600986776462
48439113907,0.016322203202757898
48439113110,0.021280686546346395
48439100602,0.01685513491815067
48245011202,0.13058545009907216
48245011203,0.105416582451892
48245011302,0.04571269926991561
48121021739,0.021413990241169027
48121021633,0.020296355436674084
48121021628,0.02016867385100377
48121021632,0.0220574663823432
48121021635,0.021691875285823024
48121021634,0.022921231693768036
48113013714,0.022211343962106438
48113013715,0.022591950746633088
48113013716,0.023702779010458294
48113013718,0.022754125756412013
48113013719,0.021742587224926033
48113013720,0.022073296808526967
48113018128,0.01780073687282341
48113018129,0.017321094163983617
48141001400,0.0006175879096408509
48453001915,0.038595897887236545
48453002425,0.03473222401758319
48453001776,0.03575923896762047
48453001859,0.021079423959566156
48121021638,0.021565444622960433
48029191814,0.02234544199209785
48029172006,0.021037422729248325
48491020203,0.014470649237401413
48491020708,0.027376004543399578
48491021602,0.015206371553305596
48491020808,0.018530353189571556
48439111312,0.01643218441192094
48439111307,0.016693223228389092
48439111406,0.016112908187682268
48085031631,0.018611431828592682
48463950200,0.018692533946589346
48463950100,0.0055491914416631455
48463950500,0.03333528121907702
48463950400,0.03219142207750336
48463950300,0.032146902934626236
48439111310,0.0169638944738692
48439111547,0.016711401897881083
48029181822,0.04523854938317544
48029181818,0.044956552976670464
48029181821,0.044830466864010286
48029181724,0.03170445036233261
48029181723,0.035372864723887315
48227950801,0.018033614996466288
48029181726,0.031872115510622516
48029181721,0.036007144875769344
48439123500,0.024433394529660233
48439123400,0.024347171744101552
48439111308,0.016669512794508713
48439121904,0.020238160047760453
48439111553,0.019111729145112832
48439122801,0.019628834619215815
48439111552,0.018892584316782653
48439122001,0.02020373292662073
48439122002,0.021047619084223205
48439113115,0.021230437398125322
48099010503,0.010109819829877163
48467950500,0.0444727272485894
48467950700,0.06732864255685013
48467951000,0.04002938969397132
48467950300,0.04343852237061362
48467950400,0.0445478933620267
48467950800,0.10667032825735556
48467950900,0.086978538470424
48467950600,0.06732864255685013
48467950100,0.08010189803233148
48467950200,0.08320712702472918
48245000700,0.1242971756421286
48245001100,0.14791541464463606
48245001200,0.14791541464463606
48099010504,0.007645366313593922
48027023202,0.009584279457081873
48167724101,0.014844111041670653
48245000600,0.14373117260943635
48453001857,0.03504470014219971
48453002434,0.027659388748056034
48453002208,0.03869254904090262
48019000102,0.012012846226762816
48029181720,0.036007144875769344
48029181826,0.04129518138473757
48029181824,0.0381327178014835
48029181823,0.03817062564683995
48029181901,0.038497688547849754
48453002431,0.035620987469486
48071990000,0.016587052880532187
48029191202,0.05059300356284197
48029191410,0.04659322241751894
48029191701,0.03903248363992265
48029191201,0.04404411994031236
48113013721,0.02159648241583589
48113013722,0.021705297012548665
48029131100,0.0366817527486482
48029191412,0.03902661673793502
48029161303,0.031082097492611996
48029160901,0.03716322494046602
48021950802,0.013513930873495963
48021950501,0.012054499109565088
48027020202,0.011549193724745119
48027980001,0.009634467381142518
48091310608,0.010067093450693315
48091310605,0.007890550641867106
48029181403,0.05512951626353822
48113013725,0.022809245359637253
48183001300,0.28579999927165955
48183001500,0.26820308463218845
48183010302,0.28497070803354624
48183010500,0.23144340790094603
48183010100,0.23726312253881238
48183010700,0.25196728350463177
48029121119,0.033006983619824674
48029121121,0.030815108667732575
48029160501,0.04304732637367329
48029191005,0.05068517121103932
48029171915,0.03318262251050208
48029171921,0.02836468117101083
48029171923,0.04397940524404584
48091310607,0.010347256292309783
48091310702,0.011940903362762576
48091310802,0.02071926324456077
48091310502,0.022992919277976996
48027020401,0.01690522001161013
48027023203,0.01006983135511825
48479001105,0.02308097314088751
48479001401,0.025500140769546854
48085031706,0.02228321006790718
48453002427,0.038780399270996566
48453002317,0.03942133774237308
48453001860,0.034864780637505643
48453001863,0.040281252096946094
48479001811,0.01973581481150577
48479001003,0.02308097314088751
48479001201,0.025500140769546854
48439114206,0.013600206296140832
48439113812,0.016620959648744688
48439113921,0.016339240695829448
48121021620,0.02095430466723832
48121020106,0.012177653926441392
48121021525,0.016134840166559812
48121021404,0.01320941170296376
48121020309,0.00825854884238307
48121020307,0.015556067364926832
48121021750,0.014350754192461276
48121021624,0.018821901340421474
48121021742,0.017306646195737643
48121020111,0.01594170772658618
48121020203,0.00855877165969235
48121020103,0.008045498640388914
48121020107,0.012837573573288403
48309004300,0.017969209762798193
48121021637,0.021850155100294852
48439113928,0.016165534011816654
48439113923,0.01866409360539799
48479001808,0.014378188282161645
48479001722,0.022154982440165116
48021950200,0.018648782823939426
48021950600,0.008645147235990464
48021950100,0.01432587505381588
48021950300,0.013591212928982289
48121021743,0.018414357462785608
48121021727,0.018211653166718952
48231961503,0.00829131235733984
48231961502,0.008587837381958275
48479001812,0.017929471250116253
48479001814,0.014378188282161645
48479001202,0.025500140769546854
48479001104,0.02308097314088751
48439111016,0.015763809852680086
48439111015,0.01585559698168086
48439122802,0.020011173381964377
48021950700,0.01646639623790698
48021950400,0.0173567135314131
48019000200,0.0039147535159313514
48019000300,0.008936392261359274
48019000400,0.01007229737171658
48479000109,0.017929471250116253
48479000108,0.017929471250116253
48479001815,0.0024433914886290266
48479000602,0.022154982440165116
48479001402,0.022887393289800606
48479000904,0.025500140769546854
48439113631,0.019024280112931037
48439113711,0.01877182003068314
48157672601,0.025094279662751687
48157673001,0.02241919750930067
48157673003,0.02273710843573212
48245006300,0.08412361505790268
48245006400,0.08412361505790268
48245006500,0.08361523258649957
48245006700,0.09093763120573019
48245006800,0.1025838882152908
48245007001,0.1104821080819092
48439113922,0.017918419666641497
48439123300,0.025327701585813968
48453001785,0.03724451093389974
48453001779,0.010314848442343283
48141010212,0.0003182539584599129
48141004317,0.0004959694958237332
48141010330,0.0003963491676593346
48113013803,0.022534894890074857
48113013804,0.023782378919640676
48113013902,0.023177007309157296
48113014001,0.023468787906361865
48113014103,0.021557005788535522
48221160210,0.004546392744223072
48029161902,0.020457063926502022
48091310404,0.023094211348596093
48091310503,0.021792313056791333
48023950300,0.04340374496200119
48039660702,0.021642072483961668
48039660602,0.02461662909855205
48039661602,0.012270925923407979
48039661601,0.014517848366596994
48039660601,0.030501202914664523
48039660701,0.024832898221933335
48091310604,0.008061859538123163
48091310403,0.023734667483478133
48091310501,0.023285565817641414
48135001000,0.024407111132731068
48453001771,0.01650801785188795
48453000306,0.04841173284474381
48453002211,0.033995782332022974
48453001782,0.030641050983984154
48453002500,0.03743367023772843
48453001786,0.03568913205008262
48453001858,0.02686933916160098
48453001855,0.031225576494690686
48453001862,0.03144340990633878
48453002212,0.03237638908612319
48085031708,0.02209193026410704
48453002436,0.02228627902217477
48439114207,0.013449715683105847
48439111104,0.02104557269240343
48439121905,0.01942918238868522
48085031311,0.012477764692667957
48113019040,0.02320015751411996
48113018506,0.021305334780503622
48113010904,0.019791033453861354
48113014132,0.01936661688025539
48039990000,0.0031640350739787467
48029181725,0.04352650450526783
48121020110,0.015781965278410887
48121021626,0.02036813325134889
48121021737,0.021209060846763984
48029161801,0.0370980100784784
48029181722,0.03675076817155251
48029181730,0.03740340740274131
48029131507,0.027640456151131657
48029131608,0.025048470060373935
48245001301,0.14092945819485747
48121021738,0.02211072385491823
48121021735,0.021550747166602702
48453002432,0.02936902610351016
48453002435,0.026879246121304264
48245007002,0.09746060103294502
48245005600,0.08361523258649957
48479001103,0.02308097314088751
48479001716,0.022154982440165116
48479001718,0.025500140769546854
48479001719,0.025500140769546854
48453001861,0.034260171072191155
48439113116,0.021903201435062473
48439110809,0.015536412675677774
48439123100,0.024751185062185484
48439101302,0.02254388433241877
48439110600,0.02093399346573187
48439110806,0.015440900502254213
48121021631,0.019917648204881625
48479001601,0.025500140769546854
48439111103,0.02143603481832583
48113018501,0.01859679429803793
48363000600,0.008838800041787645
48113014113,0.021769667453968643
48113014115,0.02183934739560075
48113014116,0.021947011984307496
48157670102,0.03162596775028641
48157670101,0.031496852338414094
48157670602,0.03185693028233925
48029121701,0.026656151538630973
48029121605,0.025862874834565168
48029131610,0.028758445327767994
48157671002,0.027635540381477416
48157670901,0.024155262067555004
48157671001,0.027612814708686647
48157670902,0.023705019291490655
48029131505,0.03107465096031347
48029131614,0.027086055812596772
48085031709,0.022087993578401927
48085031802,0.02146984528887035
48439113707,0.01673758652837076
48439110701,0.01703625790576083
48439111536,0.018276678884256076
48439121606,0.020422671521654667
48439113911,0.015181261794085434
48439114203,0.009239362823109519
48439104900,0.021816685246169375
48141004313,0.0004959303932737626
48153950500,0.005149448027035977
48153950600,0.005369947041296861
48201240802,0.024112287120986963
48201340201,0.023303972056356263
48201340202,0.02261668589537937
48201333902,0.02773201311484852
48201333901,0.027736841670231778
48201421102,0.0429010389659408
48201421202,0.04386447060621683
48201421403,0.04294043321702668
48201421402,0.043686043992488224
48161000300,0.047576595673747224
48161000200,0.04743389819617367
48161000100,0.029718486256116686
48161000700,0.03104015346708975
48161000900,0.03355817806666524
48161000600,0.02339868735918721
48161000400,0.024110074168071132
48439113813,0.017147266699585578
48439102602,0.02345527569726097
48439102601,0.02085774590182446
48439113927,0.016864480748634274
48439104804,0.02054757250876745
48439113919,0.016578740372687473
48029121904,0.030988657423818747
48029191808,0.023419148594697802
48029191810,0.022500435989970986
48029191304,0.049595876674503485
48029151301,0.03652316330888656
48121021733,0.020833970949058398
48121021734,0.021292745445571838
48115950500,0.011360950965112169
48115950600,0.011360950965112169
48201423202,0.03674670067236998
48201423201,0.03612796693466218
48201534203,0.029844016111796354
48121021732,0.020978714650717472
48121021731,0.01859592777530757
48121021729,0.01767045355690126
48121021726,0.016675610053093474
48201534002,0.026397953455731062
48201534003,0.02750273010016732
48201543002,0.018950569117658852
48439113924,0.018458000482392226
48439113925,0.018523313254391237
48439113220,0.022011136484868167
48439113221,0.018791271227835974
48245010200,0.08412361505790268
48479001720,0.022154982440165116
48145000800,0.013200244188941123
48439113520,0.020181413956406085
48439104803,0.02126580470487428
48439104702,0.02207995805740093
48027022104,0.009512555275363349
48027020201,0.016047975485475017
48027021904,0.011137353516602106
48027022502,0.01173835536300754
48027022403,0.010882660149053605
48027020402,0.015525761781676323
48479001721,0.022154982440165116
48221160207,0.0067274311262389
48029192100,0.046814609670368934
48113014119,0.019508797852052076
48113014120,0.01962953472650656
48113014123,0.02016705961082403
48113014126,0.02093232383974024
48157671602,0.028627998083751778
48029192300,0.04395812075462949
48029191900,0.04593838991929441
48029131611,0.027986711235794586
48201250401,0.018492183112471396
48201451401,0.029887420309711494
48201451402,0.029090446584172917
48157671601,0.03160388440100252
48157671501,0.028208974059365833
48157673902,0.027253558779908833
48157672001,0.03138968846528398
48157672002,0.03107346800134198
48157672302,0.026247531483613366
48141010203,0.00024147534548611964
48201212500,0.033010009706407994
48201324200,0.03152697776462114
48439105902,0.021882052211074993
48439105008,0.019467840417148836
48439105007,0.02007183506184138
48439105514,0.020461056532135896
48439105513,0.019169311883449586
48027023106,0.010427201843612498
48027022404,0.01074187793223008
48027022501,0.010639761015698485
48027022105,0.009499614988391296
48027023105,0.010481859328762534
48221160206,0.0075629821710431755
48029171920,0.032550536865172994
48029171913,0.033874511306928895
48029171916,0.032565048902772856
48029180101,0.0505994888091572
48029171302,0.05036211201414838
48029171501,0.04211980216789894
48029192000,0.04641121584635066
48029192200,0.02849779163922617
48029191506,0.04552148298818514
48439113113,0.02034423978131072
48439113634,0.017548089803903995
48029110900,0.046586159088483875
48029110800,0.04813177905844191
48439111018,0.014205303966603796
48439111204,0.013320693708557473
48439106517,0.020717385438755034
48121020112,0.015887633603631487
48121020503,0.012688646688841194
48121021201,0.014138921108043276
48121021407,0.013273595138400745
48121021725,0.016040710218028165
48479000107,0.01973581481150577
48479000106,0.01973581481150577
48439111523,0.020036306668185733
48439111524,0.019493573550924077
48439111525,0.020319867807957737
48439111526,0.019257704737498025
48439111529,0.019063090258490508
48439111530,0.01955873358314203
48027023107,0.012814679296247928
48027023108,0.010925235038977419
48027023201,0.009217748312577647
48027022405,0.010891401201515272
48029171914,0.03355467702092705
48029171918,0.034625533344162455
48029171925,0.03829429434586745
48479980000,0.025500140769546854
48479000601,0.025500140769546854
48479000903,0.025500140769546854
48479001807,0.014378188282161645
48029181727,0.04316548027153616
48029171924,0.03639688583667766
48439113632,0.018063802734604603
48439113710,0.017845882217161324
48439104701,0.02172531277407193
48439113918,0.019078896237313556
48439111017,0.016619300699186993
48439121903,0.01917313206008647
48029980005,0.014839313065093049
48029191812,0.02798929574824403
48029171402,0.048410130332133115
48029171401,0.04797517066486495
48029171917,0.033031267713902406
48029172005,0.03069292748684203
48157672702,0.02595517262928579
48157672301,0.026644917710045506
48157673901,0.025636287651098547
48157672602,0.025388331280606465
48439113114,0.018183420310057315
48439113517,0.019955354873402227
48439113518,0.020902022880173034
48439113709,0.019506579134405608
48439113917,0.019032876195764693
48157672701,0.02633726725500171
48029181731,0.035038251857501465
48029181728,0.03206496359773238
48029180102,0.05055496966628007
48029180604,0.0561521358905458
48029191006,0.05091443892135496
48029181404,0.05202631813388744
48113014203,0.02271897503706273
48113014204,0.023095486507247714
48141010346,0.0003298752461871925
48141000208,0.0003350292541102384
48141010216,0.0004126099411286024
