ts,indicator_code_merged,count
2022-02-27,online_engag,242
2022-02-27,open_cur,41
2022-02-27,reopen_intent,263
2022-02-27,staff_working,16
2022-03-06,closed_cur,33
2022-03-06,funding,24
2022-03-06,online_engag,229
2022-03-06,open_cur,29
2022-03-06,reopen_intent,158
2022-03-06,staff_working,19
2022-03-13,closed_cur,52
2022-03-13,funding,15
2022-03-13,online_engag,180
2022-03-13,open_cur,34
2022-03-13,reopen_intent,176
2022-03-13,staff_working,17
2022-03-20,closed_cur,45
2022-03-20,funding,17
2022-03-20,online_engag,186
2022-03-20,open_cur,37
2022-03-20,reopen_intent,272
2022-03-20,staff_working,18
2022-03-27,closed_cur,41
2022-03-27,funding,21
2022-03-27,online_engag,169
2022-03-27,open_cur,41
2022-03-27,reopen_intent,226
2022-03-27,staff_working,15
2022-04-03,closed_cur,29
2022-04-03,funding,11
2022-04-03,online_engag,218
2022-04-03,open_cur,41
2022-04-03,reopen_intent,310
2022-04-03,staff_working,28
2022-04-10,closed_cur,38
2022-04-10,funding,21
2022-04-10,online_engag,168
2022-04-10,open_cur,37
2022-04-10,reopen_intent,280
2022-04-10,staff_working,16
2022-04-17,closed_cur,84
2022-04-17,funding,12
2022-04-17,online_engag,163
2022-04-17,open_cur,50
2022-04-17,reopen_intent,349
2022-04-17,staff_working,14
2022-04-24,closed_cur,33
2022-04-24,funding,24
2022-04-24,online_engag,216
2022-04-24,open_cur,27
2022-04-24,reopen_intent,202
2022-04-24,staff_working,25
2022-05-01,closed_cur,32
2022-05-01,funding,26
2022-05-01,online_engag,155
2022-05-01,open_cur,40
2022-05-01,reopen_intent,308
2022-05-01,staff_working,19
2022-05-08,closed_cur,37
2022-05-08,funding,12
2022-05-08,online_engag,122
2022-05-08,open_cur,45
2022-05-08,reopen_intent,258
2022-05-08,staff_working,15
2022-05-15,closed_cur,27
2022-05-15,funding,22
2022-05-15,online_engag,167
2022-05-15,open_cur,31
2022-05-15,reopen_intent,246
2022-05-15,staff_working,24
2022-05-22,closed_cur,32
2022-05-22,funding,16
2022-05-22,online_engag,240
2022-05-22,open_cur,40
2022-05-22,reopen_intent,201
2022-05-22,staff_working,30
2022-05-29,closed_cur,30
2022-05-29,funding,15
2022-05-29,online_engag,179
2022-05-29,open_cur,33
2022-05-29,reopen_intent,294
2022-05-29,staff_working,25
2022-06-05,closed_cur,23
2022-06-05,funding,9
2022-06-05,online_engag,42
2022-06-05,open_cur,12
2022-06-05,reopen_intent,83
2022-06-05,staff_working,6
