GEOID,04/11/2021
48029121501,0.022394622146600877
48029121504,0.024895112763126392
48029121507,0.024830149948286362
48029121508,0.023695406209614186
48029121601,0.020653729227864136
48141010311,0.02055304872356665
48151950400,0.02731758920852049
48151950300,0.03005314558006405
48173950100,0.0065097991983196135
48439111404,0.03544112997334453
48053960600,0.008694534167927483
48053960700,0.01610280550120629
48053960200,0.005180918931051432
48053960300,0.014314784663291823
48053960500,0.007813005547225004
48053960100,0.0039017397126630982
48053960400,0.014038573181829408
48053960800,0.012409798004537499
48453001716,0.0325158203702292
48453001747,0.034580782830667366
48453001823,0.04701141351228886
48453002307,0.045450308094206984
48453001908,0.030517561417771587
48453001719,0.042037110547938634
48453001722,0.042706546599661034
48453001728,0.03675393462046437
48453001729,0.03686631712864393
48409010500,0.02562841582866896
48029131504,0.026187543750091257
48029980004,0.029655726862822567
48303010511,0.22534378370246896
48303001708,0.23999169113846602
48321730303,0.0027153377413826037
48029191813,0.021174809172199837
48121020306,0.026210860223156232
48453001754,0.04166139812697933
48453001764,0.014826154286605907
48453001769,0.03096949056057337
48453001804,0.04909045890737734
48453001805,0.04762232127567223
48453001806,0.04666329145086418
48453001811,0.04595467024372635
48453001812,0.04966238461832964
48453001813,0.04457825714113132
48339692700,0.006027327703323902
48339694700,0.00322247059201349
48339693700,0.005410683051079378
48339690500,0.0052224951919679335
48339694400,0.0037561376361834064
48339693900,0.005740665518618716
48339690300,0.00559661483667824
48339692300,0.007574016556573139
48339693000,0.004357943145525465
48339694600,0.003221575164554886
48453001817,0.04733230505678495
48453001818,0.047215391298208835
48453001820,0.04762232127567223
48453001821,0.045678666499094016
48453001824,0.04351474812078042
48453001828,0.04114300891427271
48453001842,0.03184756398824107
48453001843,0.04515924468315748
48359950100,0.0015394663135474378
48339692900,0.004712638049361699
48339692200,0.006906793107974336
48339694000,0.003560862834114123
48339692500,0.006332404589913581
48339691400,0.006429131463989247
48439111402,0.033130678751471854
48339693400,0.0076493054850620985
48029121813,0.02174336984904233
48303010407,0.2333597534846799
48303010510,0.20371065007611408
48303010509,0.20371065007611408
48303980000,0.19403699304571387
48029152202,0.011943643206340554
48029161503,0.02705050530299946
48029181817,0.03837447068389002
48329010107,0.08838036562305723
48397040102,0.028177085350383786
48397040402,0.02650181820839762
48397040504,0.01597980972249419
48397040506,0.014386493451847684
48397040505,0.02375737762783722
48029191817,0.023704177917474457
48453001200,0.049966849587102624
48453001303,0.04641957824167134
48453001304,0.04433219151593497
48453001305,0.04710353018379087
48453001307,0.045433292538636504
48453001401,0.046785061104282925
48453001829,0.04241418454038991
48453001832,0.04460224047687171
48453001833,0.04655979936153427
48453001834,0.04141712444372585
48453001835,0.04140174412997824
48453001839,0.04045084458887234
48453001844,0.04312567024565479
48453001847,0.042822661768335046
48453001848,0.04259356680757117
48435950300,0.23122104563734258
48453001850,0.04437850921884332
48453001851,0.0432358664619327
48113018503,0.039489095816341795
48481740500,0.005583592510005166
48481740800,0.020108843889930825
48481741000,0.019220381650179794
48481740300,0.020283751355336593
48481741100,0.018858516087110207
48029170600,0.04000914761807066
48029170700,0.03794447576639017
48029170800,0.03955920662222999
48029170900,0.03334837638425243
48029171000,0.035935092882156426
48029171200,0.0363763670566003
48441013300,0.1388963273956551
48441013402,0.10628081867701547
48441013500,0.07490851770951158
48441011700,0.14394589815087738
48051970200,0.005232446475550506
48247950400,0.0
48051970400,0.006825964798408351
48051970500,0.005778884028307886
48051970100,0.006160148710868358
48051970300,0.006959464097247894
48029161000,0.02455881293207564
48029161100,0.02459418817923516
48029190603,0.04110222222092975
48029191405,0.0346068204394433
48029131613,0.020556758606465643
48029190604,0.04123982908135136
48029181729,0.02007913080073482
48029161302,0.02122374086547858
48029980100,0.030850514632855285
48029161501,0.0234084518449879
48029171700,0.033614613648796796
48029171802,0.027566626831205938
48029171902,0.03243963360493714
48085031645,0.03726386651584741
48029171903,0.02712907161573378
48453000102,0.045463254417309445
48453002005,0.04343920352804845
48453002104,0.04818358702124734
48259970402,0.009820118137077243
48259970401,0.013958308035994559
48259970301,0.012847698327876826
48029131609,0.02088234404432874
48005000400,0.14739079292170523
48005001100,0.08661067856418503
48029191815,0.027733789738396915
48005000700,0.14912919984349773
48005000500,0.1453367189983045
48005000200,0.1260396345857451
48005001200,0.044459561381054405
48005000102,0.10749493727793825
48005000800,0.13742488417621468
48005000600,0.12757162211255776
48005001300,0.05053044537390934
48453000203,0.05303915882508487
48453000302,0.05239281618558177
48453000401,0.05246669284347865
48085031646,0.03531326129077892
48085031647,0.03651040628816804
48085031648,0.0359912019954781
48085031649,0.036921063328286444
48453001503,0.05247980244544349
48453001402,0.048664866044286194
48453001504,0.048617711823885766
48453001505,0.047623773469939026
48453001501,0.04757288555497922
48453001602,0.04720803287160403
48453001853,0.04238866230052888
48453002002,0.04267194524165348
48453002004,0.04441077023572076
48113018300,0.030770770870851474
48113018401,0.03314829430900239
48113018402,0.030255766873207232
48113018403,0.03557410947134504
48113018600,0.03033036379415115
48113018700,0.030086660232326513
48029161504,0.026850628235696162
48029171602,0.03632578174137638
48029171919,0.02670848970126611
48029171601,0.02744837003663377
48029171922,0.020780614867033094
48297950100,0.0035757711298799177
48297950200,0.009601043107398077
48297950400,0.012594951038414386
48297950300,0.004371057496099013
48439111531,0.03595884976644052
48201530400,0.013867518022395978
48369950200,0.044066968620335475
48369950300,0.022135384407977767
48201530700,0.013700293068104585
48201455200,0.008636448339806375
48201455300,0.007926222871450157
48231960800,0.06883879384480923
48231961100,0.060944987275469334
48231961400,0.02572800797503757
48231961600,0.018953443677422393
48231960300,0.018788692299377432
48231960900,0.0692176966671032
48007950400,0.013333717157327635
48007950100,0.008717327988488342
48007950200,0.008374570827234336
48007950500,0.01684635144941392
48007950300,0.01181814484083115
48009020200,0.051566498273521416
48009020300,0.06316694731965222
48009020100,0.10639284591134512
48011950100,0.01454573569661764
48201530800,0.013147560694857568
48201531500,0.012042988125664256
48201531600,0.013507591457318969
48201531700,0.01360117780367465
48201531800,0.011690335193743651
48201531900,0.011600047684958415
48201510100,0.016616633341079455
48201510200,0.016490631358504954
48201510300,0.0162679922416541
48201510400,0.016319682416537678
48201510500,0.016229322490720746
48201510600,0.016305477627333975
48201532600,0.010203942996732478
48201510800,0.01624917990730386
48061010800,0.052790480083518776
48201530900,0.013759322237902312
48201531100,0.013988975718911754
48201531300,0.013820750246551713
48201531400,0.012375685881866622
48201510900,0.014507311616989137
48489950500,0.028899639935800435
48489950700,0.009400684710457938
48489950400,0.024253914963479332
48489950600,0.03310437477437437
48489950300,0.02683749835158428
48419950300,0.04149701848776313
48419950200,0.049619559884598055
48029131700,0.016213790154798503
48029140100,0.03384011193457447
48029140200,0.03354066050066558
48029140300,0.033501555555868506
48029140500,0.027964135047704786
48029140700,0.02831310191378663
48029140800,0.027882826939730973
48029140900,0.02757152629789821
48029141000,0.02783882080909643
48061011901,0.06901803414215057
48419950600,0.013998488062449067
48419950500,0.03924481376513133
48419950100,0.028916737353695102
48419950400,0.050429006969332286
48061010900,0.07314360982595594
48061011000,0.07314360982595594
48061011100,0.07202387882833909
48061011200,0.07202387882833909
48061011301,0.06689671145816933
48201532100,0.011774248546652575
48201532300,0.011852757435475567
48201532400,0.011433440557126872
48245010300,0.015822438174986273
48245010400,0.01436702707153519
48155950100,0.08315059638849792
48029131200,0.027105159494687916
48029141200,0.02741657806800396
48061011500,0.061681414463067484
48453000402,0.050174973199145656
48439102201,0.036873032760740436
48121021627,0.036376508191650406
48085030512,0.030375905555509352
48085031632,0.03235681172591471
48085031625,0.033827249768030664
48085031506,0.031859284912723704
48085031900,0.03536058378053068
48085030100,0.023880102422949696
48085031001,0.01724390062836685
48215023000,0.07460876990911218
48215024106,0.08895811064472539
48215020201,0.07130724881272457
48209010804,0.012364298958662756
48209010304,0.0223634440905467
48209010910,0.029396306766414294
48209010803,0.007392458370105954
48209010808,0.013766215010108312
48209010303,0.02223518582462332
48215020202,0.07752310166226453
48215020501,0.1058134260487701
48215020600,0.11645268662192582
48387950600,0.08539094316822604
48387950100,0.13748188195428668
48387950500,0.18229390079228472
48361020700,0.008396864699240034
48361021100,0.005524372443913224
48361021600,0.013840282248833744
48361022300,0.0077634898815759365
48361021700,0.018312870509771956
48361021200,0.006439132575781083
48361020300,0.00601236491465054
48361022000,0.01512869489375217
48361021800,0.011233457123391744
48361021000,0.006439132575781083
48361022400,0.004778782835391337
48361022200,0.008396864699240034
48361021400,0.010327450367385102
48361021900,0.010327450367385102
48097000700,0.007354333006356373
48097000900,0.01175531011553847
48097000100,0.005317615946683765
48097000500,0.01867434716499748
48097000400,0.018195702070175943
48097000200,0.014169889331956353
48453000500,0.05316753359374505
48255970400,0.013634422401850862
48255970100,0.008804843630310583
48255970300,0.010258027949939384
48255970200,0.005922665489287494
48065950100,0.03234028762474262
48065950200,0.02419695327898254
48113009603,0.04204649774042245
48113009604,0.04383112342372332
48113009605,0.040376258849610526
48113009607,0.03956268745038741
48113009608,0.04169605417742796
48113009609,0.03965425838386844
48113009611,0.040205868173658295
48113009702,0.039840912372739484
48313000300,0.006491813241406958
48313000100,0.010727005483293047
48313000200,0.0105242644790813
48313000400,0.011008526030387857
48337950600,0.022361410484833057
48337950400,0.03901877280088524
48215020701,0.11042184370989759
48215020721,0.11398208499090628
48105950100,0.06173213797436739
48215020723,0.11593450313961566
48361020200,0.0077634898815759365
48453000601,0.04982578096863132
48453000603,0.04973712680370639
48453000604,0.05008491570047535
48453000801,0.04782246889491705
48453000802,0.047401245230532116
48453000803,0.04976250483000086
48453000804,0.04697010633050185
48453000901,0.04711120259113802
48361020500,0.006439132575781083
48439102000,0.04302910338633005
48439102100,0.04087242160088087
48439102202,0.03894413543322143
48355002705,0.053312278268644375
48355002704,0.04735863756557429
48355005602,0.03280390381869664
48355000800,0.04737464889344891
48355002200,0.05888491934759608
48355003202,0.04213941803947414
48355000600,0.05376800440693285
48355005601,0.029033606080409655
48355006000,0.021474595720600412
48355000700,0.04891768349125402
48355003500,0.03793341159808373
48355005801,0.02427016159069762
48355002900,0.03552982711856356
48215020204,0.07636747175380862
48215980000,0.10651110243146987
48215020803,0.1108473499555675
48215020726,0.10833853036851454
48215020804,0.11347273325851043
48201241102,0.00814064329077344
48201330302,0.012841954403918849
48201331601,0.011886175153241842
48201333201,0.012844986457514295
48201340301,0.00903371864240139
48201342001,0.00876942139275502
48201421101,0.016489500563235896
48201423301,0.014085620603880172
48381020400,0.09803000912775488
48381020600,0.0730018668152075
48381020200,0.11050521535994522
48381020300,0.10849987373403612
48201431201,0.013784889877185076
48201451001,0.012248232496523069
48201451901,0.012181793884460293
48201452201,0.01445350843606803
48201453401,0.012570117672494384
48321730301,0.005683694376767696
48321990000,0.0009331388528406716
48215020205,0.08189499527238644
48215020904,0.11962745294991643
48215020903,0.12003151884430423
48215023802,0.09917092051286655
48309004000,0.012172258427396117
48309004202,0.007319872588385584
48309000100,0.01905125800894793
48201453402,0.01218223434565814
48201454301,0.011256704924925922
48201454501,0.008946425807563512
48167725300,0.004843248910680915
48167725400,0.004321115163540853
48167725500,0.0043059187290016045
48167725600,0.004309868142600288
48167725800,0.004576843121132743
48167725900,0.004078117929725623
48223950500,0.21858944908814384
48223950800,0.13433798247195014
48223950100,0.13295006395866882
48223950600,0.18474553682268177
48223950700,0.13296469703686445
48223950200,0.1056071746804341
48223950300,0.21078072823009342
48201455101,0.008465333282085761
48201532501,0.009777294002127743
48445950100,0.06687500656336762
48445950400,0.07427945145627254
48061012305,0.0030034404391199353
48061012001,0.06481749593428833
48061012102,0.04349963033056956
48061980100,0.025844070075589583
48061014500,0.04268972874450068
48193950100,0.015364030683085025
48193950300,0.0366005567205937
48193950200,0.03691843287136693
48493000402,0.0069346663589864455
48493000500,0.008100758631885719
48493000201,0.009551436925749673
48493000600,0.007802242393520448
48493000202,0.006277039518281745
48493000300,0.010030537337854214
48493000102,0.0064143715673177755
48201533901,0.010146227821244804
48201534201,0.010269090266555632
48201551703,0.010300821250113373
48201540501,0.008641703439473205
48201540901,0.008939684353434157
48061014300,0.039278221043015746
48061990000,0.005696630296781819
48245005500,0.014278553286056608
48245005900,0.014278553286056608
48245006100,0.014278553286056608
48085030515,0.029349383806396307
48085030530,0.02900266698230984
48085032012,0.03377762959927144
48085030506,0.03198602244009327
48085031662,0.03208991438673378
48111950300,0.07824906854777361
48119950200,0.14363599733877916
48119950100,0.16108317849637926
48015760400,0.0025574401182256548
48015760300,0.0031206543837227906
48015760100,0.00469940696532728
48015760200,0.004930243560281423
48085030405,0.029793648687541276
48491020314,0.02262523513802416
48491021508,0.029613208985304104
48491020114,0.027343137908647803
48491021601,0.01944270894965113
48491020110,0.02293498440249766
48491020319,0.029150148612059158
48491020318,0.032506245235953725
48491020317,0.03234669494065365
48491020115,0.022471185930693062
48491020510,0.035951787433743436
48491020202,0.011498491426481058
48491021603,0.018175570223018557
48491020109,0.018640031445931658
48491020320,0.02952111587504445
48491020325,0.028600951604440365
48491020321,0.028285387765660544
48491020328,0.029390024489331187
48201233001,0.010032644996421432
48439111005,0.03181120326511034
48439111003,0.037818887700746026
48439111008,0.02553184511627407
48201233002,0.008866227330032088
48201252301,0.00856772578142696
48201323801,0.010181835693582351
48201323802,0.009762265317054111
48201433501,0.014737312229635409
48201451403,0.011611407836492154
48201451602,0.009790448406337582
48201451601,0.010471609297685211
48201541001,0.009101273644610913
48201542101,0.0077510976013556495
48113018118,0.02583056054618501
48113018120,0.027935417608117036
48141004311,0.020131089638022966
48141010207,0.012934014117981367
48141010303,0.019962989228553725
48141010312,0.02055304872356665
48085030504,0.033265582473698534
48085031717,0.03835840078244348
48085031507,0.030797451458540275
48085031659,0.03223969736568982
48085030408,0.029880813336338807
48085030403,0.029499504460778588
48491020324,0.027039736600651336
48245010902,0.014702298030355497
48245010500,0.014278553286056608
48245000101,0.020522806626293355
48491020326,0.028280688661305304
48491020311,0.03604202767360429
48491020507,0.03751210267520265
48121021630,0.0340007416669382
48113013615,0.04263896524751401
48113013617,0.03783873545970768
48113013619,0.03771774220640917
48113018121,0.028684626075816642
48113018122,0.023408748162279155
48113018123,0.02933110689981482
48135003100,0.1223663826049099
48141010316,0.018317107003556016
48141010317,0.017020867480820746
48141010401,0.01492535954352688
48113018126,0.030719273526342454
48113018127,0.03230808487854139
48491020506,0.035059962930499004
48491020408,0.03757842297105789
48491020505,0.0377917000167866
48491020707,0.03709351261696461
48245000102,0.020696423620384045
48245000302,0.023787737876426244
48245006600,0.014278553286056608
48245000400,0.025682843080075225
48245000500,0.02667077932045489
48245000200,0.02378228864718023
48245011102,0.0178936608761979
48245011201,0.022847828790827814
48439113907,0.028714074493606957
48439113110,0.0376402429106977
48439100602,0.0305381338588827
48245011202,0.023028448895941696
48245011203,0.018633227516006927
48245011302,0.007824856909303164
48121021739,0.03691151347524413
48121021633,0.03480240645180309
48121021628,0.03456294117372051
48121021632,0.0378089852602125
48121021635,0.03720137063515152
48121021634,0.03929608192277297
48113013714,0.038466250372869826
48113013715,0.03880988206624233
48113013716,0.040778738290033714
48113013718,0.03910973206538524
48113013719,0.03736116870488312
48113013720,0.03791808340296859
48113018128,0.030487664153344047
48113018129,0.029704098854175215
48141001400,0.025099108840764082
48453001915,0.04085133234472114
48453002425,0.03664089624194306
48453001776,0.037852644074606284
48453001859,0.023465174657183167
48121021638,0.03699484341745534
48029191814,0.016774604748229005
48029172006,0.015517897374247977
48491020203,0.016793745704699638
48491020708,0.03032471710389811
48491021602,0.017483082700254494
48491020808,0.02028341116804977
48439111312,0.02917487820509373
48439111307,0.02974759166076944
48439111406,0.02885400281188826
48085031631,0.03158232379813353
48463950200,0.008795276812293331
48463950100,0.0028268796231665097
48463950500,0.0170452418534869
48463950400,0.016607551844323155
48463950300,0.01657527343469576
48439111310,0.03003453651925633
48439111547,0.029623289715957877
48029181822,0.03358905751558793
48029181818,0.03337227563362871
48029181821,0.03328117123018602
48029181724,0.023619499302196163
48029181723,0.026328984596296085
48227950801,0.08050309120246547
48029181726,0.02375144346242209
48029181721,0.02680096259731654
48439123500,0.04409560608260799
48439123400,0.04395544847372201
48439111308,0.029675911201278403
48439121904,0.03570957410766179
48439111553,0.03409512779401687
48439122801,0.03486021739884547
48439111552,0.03367760475459179
48439122001,0.03566310982028814
48439122002,0.03721376363075878
48439113115,0.03754027990414348
48099010503,0.014752810931199588
48467950500,0.04509549127694543
48467950700,0.05956060683805357
48467951000,0.03128268681741627
48467950300,0.04333578503426457
48467950400,0.04522266700366166
48467950800,0.07731712365276867
48467950900,0.0631757106092648
48467950600,0.05956060683805357
48467950100,0.06810997206550691
48467950200,0.07090268196570897
48245000700,0.022107575386801158
48245001100,0.026149754861662627
48245001200,0.026149754861662627
48099010504,0.010772848324522038
48027023202,0.013314515070344214
48167724101,0.004242348965409516
48245000600,0.025513853986744772
48453001857,0.03841911384021704
48453002434,0.028760182481377405
48453002208,0.040675828203401355
48019000102,0.011104087215250545
48029181720,0.02680096259731654
48029181826,0.03067768442246307
48029181824,0.029585214903775414
48029181823,0.029614241744806778
48029181901,0.029854769187972974
48453002431,0.03735293542283255
48071990000,0.0029012578117733083
48029191202,0.037919525191745115
48029191410,0.03496390413343655
48029191701,0.02940343489553541
48029191201,0.033089359943361235
48113013721,0.03704836737745276
48113013722,0.03721610405615568
48029131100,0.027502452160456468
48029191412,0.03049468416637514
48029161303,0.0229966062886762
48029160901,0.027586312967080542
48021950802,0.01378778198857318
48021950501,0.01142114442881332
48027020202,0.01681764888492622
48027980001,0.01281119489040714
48091310608,0.007860649235701348
48091310605,0.006272658992962771
48029181403,0.042099188484110095
48113013725,0.03909624482980761
48183001300,0.18558665771656968
48183001500,0.17313325834593793
48183010302,0.19700598492082677
48183010500,0.14722734368316132
48183010100,0.15571107153867578
48183010700,0.16284405506739497
48029121119,0.024776397260498212
48029121121,0.023376195895260625
48029160501,0.032042446972509256
48029191005,0.03800662695604563
48029171915,0.02450856651508926
48029171921,0.02096134882283605
48029171923,0.03245470402837191
48091310607,0.008688506065315987
48091310702,0.009310208709351096
48091310802,0.01702712885631123
48091310502,0.019626915152780762
48027020401,0.023905803840584446
48027023203,0.014000893982951616
48479001105,0.08185269069769811
48479001401,0.09043351407774036
48085031706,0.038135501736857265
48453002427,0.04068649408278908
48453002317,0.041377784501031765
48453001860,0.03821460059457893
48453001863,0.044023553061033505
48479001811,0.06999057602608229
48479001003,0.08185269069769811
48479001201,0.09043351407774036
48439114206,0.027010852193534683
48439113812,0.029688279319960317
48439113921,0.029215463211463115
48121021620,0.036031048251391404
48121020106,0.020870449081217983
48121021525,0.027571846421525357
48121021404,0.022965728090551564
48121020309,0.014594474409696554
48121020307,0.027485941337564115
48121021750,0.025059301948650435
48121021624,0.03231916228431716
48121021742,0.0300809995107572
48121020111,0.027208203826354888
48121020203,0.014574901120754248
48121020103,0.013653746543071235
48121020107,0.02198393301681817
48309004300,0.02132591228455138
48121021637,0.03747523537534336
48439113928,0.02875073138167186
48439113923,0.03349872129469447
48479001808,0.05099040475105614
48479001722,0.07857139940612452
48021950200,0.018890521344179057
48021950600,0.007825739505376648
48021950100,0.014415233108830805
48021950300,0.013179169335464496
48121021743,0.03170720265444917
48121021727,0.03170811846078486
48231961503,0.018833436131688277
48231961502,0.019821923129900144
48479001812,0.06358344868181069
48479001814,0.05099040475105614
48479001202,0.09043351407774036
48479001104,0.08185269069769811
48439111016,0.028470443883426812
48439111015,0.028647697660529464
48439122802,0.03552008434388832
48021950700,0.014048488474957849
48021950400,0.016146513571131244
48019000200,0.004328191555472873
48019000300,0.00686634605037024
48019000400,0.007620620715463149
48479000109,0.06358344868181069
48479000108,0.06358344868181069
48479001815,0.008665350517748622
48479000602,0.07857139940612452
48479001402,0.08116855732659806
48479000904,0.09043351407774036
48439113631,0.03344947994689161
48439113711,0.032942590479795676
48157672601,0.009773873679985588
48157673001,0.008688208439567465
48157673003,0.008813518969033278
48245006300,0.01436702707153519
48245006400,0.01436702707153519
48245006500,0.014278553286056608
48245006700,0.015487167216165967
48245006800,0.017511571412923112
48245007001,0.018884164721256782
48439113922,0.032184250320994645
48439123300,0.045697249905792214
48453001785,0.04074942254404503
48453001779,0.011121912894443862
48141010212,0.012934014117981367
48141004317,0.020156470298484216
48141010330,0.01610784593210869
48113013803,0.03869884362350767
48113013804,0.04089659225403694
48113013902,0.03987623936185177
48113014001,0.04038404985068316
48113014103,0.037578171369394855
48221160210,0.008204734184628408
48029161902,0.015093137336170816
48091310404,0.019521461555718496
48091310503,0.01862569475578566
48023950300,0.20366183653046988
48039660702,0.008225819530028343
48039660602,0.009388885749097258
48039661602,0.004510868538994413
48039661601,0.005362231785416428
48039660601,0.011688041573366413
48039660701,0.009467809493629444
48091310604,0.0063274632066153465
48091310403,0.019792432635695238
48091310501,0.019855855508769702
48135001000,0.10737648791813686
48453001771,0.017568641803451433
48453000306,0.05157942760489031
48453002211,0.03571351191738439
48453001782,0.03342099063142371
48453002500,0.04082244628857995
48453001786,0.03906028900186531
48453001858,0.029751474258777257
48453001855,0.034477991300314516
48453001862,0.034605493402198303
48453002212,0.03486989061336114
48085031708,0.03777564825215481
48453002436,0.02307077367390133
48439114207,0.02431242312714262
48439111104,0.03786458755400844
48439121905,0.03438144536716145
48085031311,0.021150291791044225
48113019040,0.03965450563722626
48113018506,0.03636906560962333
48113010904,0.034355420795952114
48113014132,0.03365668818616638
48039990000,0.0005914850939883904
48029181725,0.03212269232757763
48121020110,0.026934987182752865
48121021626,0.03484490841502799
48121021737,0.036582796881128976
48029161801,0.02741506917835279
48029181722,0.02734280777188368
48029181730,0.02782277598986535
48029131507,0.02087776639990976
48029131608,0.01902557827487198
48245001301,0.024996066060075817
48121021738,0.03810316411370833
48121021735,0.03714598621128323
48453002432,0.03054553749873284
48453002435,0.027951168191424448
48245007002,0.01660556465691647
48245005600,0.014278553286056608
48479001103,0.08185269069769811
48479001716,0.07857139940612452
48479001718,0.09043351407774036
48479001719,0.09043351407774036
48453001861,0.037625630320342926
48439113116,0.03867896823146864
48439110809,0.028053188617734533
48439123100,0.04463083238241014
48439101302,0.040418388179820776
48439110600,0.03795976472350833
48439110806,0.027973267503303867
48121021631,0.0341935265813606
48479001601,0.09043351407774036
48439111103,0.038551080686294655
48113018501,0.03168068777034437
48363000600,0.01936936750002157
48113014113,0.038091026895433935
48113014115,0.03825396828746154
48113014116,0.03844771623812142
48157670102,0.012159935148501683
48157670101,0.012109885193159677
48157670602,0.012291151917354444
48029121701,0.020414352390753693
48029121605,0.019703110226144096
48029131610,0.021780631444392476
48157671002,0.010612967937473525
48157670901,0.009371502506863907
48157671001,0.010735714458163337
48157670902,0.009062780090022123
48029131505,0.023421019687873603
48029131614,0.02043525791459907
48085031709,0.03776164480934082
48085031802,0.0365906871444014
48439113707,0.02942024008080754
48439110701,0.03085113545651453
48439111536,0.03229973399196191
48439121606,0.03654252680824539
48439113911,0.026918872649205568
48439114203,0.019188360648591918
48439104900,0.03926116300069755
48141004313,0.02015488114956738
48153950500,0.042995645489439654
48153950600,0.05227148978256142
48201240802,0.009540679109369204
48201340201,0.008874296279178578
48201340202,0.008566263231048938
48201333902,0.010601246107365665
48201333901,0.010603148699553101
48201421102,0.016656012984901904
48201421202,0.017049635681168036
48201421403,0.01668498424118507
48201421402,0.016978193138069364
48161000300,0.052521171572212026
48161000200,0.05236494081371157
48161000100,0.03269239576411396
48161000700,0.034351139964162634
48161000900,0.03550505795522236
48161000600,0.025817292875589332
48161000400,0.02719813913256893
48439113813,0.03060033526827884
48439102602,0.04244741226107211
48439102601,0.03778587197630034
48439113927,0.030098316571349988
48439104804,0.03712246944962114
48439113919,0.02964977774046364
48029121904,0.02348771159037793
48029191808,0.0176407897503087
48029191810,0.01690881041165155
48029191304,0.03718630757947888
48029151301,0.027120751983972284
48121021733,0.035928231288303816
48121021734,0.03671344556477796
48115950500,0.0645142048024583
48115950600,0.0645142048024583
48201423202,0.014189107391960162
48201423201,0.013935591893594172
48201534203,0.01167835815532063
48121021732,0.03617324691016137
48121021731,0.03232866885408885
48121021729,0.030750060200536472
48121021726,0.029071079827718213
48201534002,0.010316571137163874
48201534003,0.010750041660740832
48201543002,0.007378906990293321
48439113924,0.03313216204673632
48439113925,0.033234462849225606
48439113220,0.03927096241197591
48439113221,0.03346060559695028
48245010200,0.01436702707153519
48479001720,0.07857139940612452
48145000800,0.010074552016019393
48439113520,0.03551015907191582
48439104803,0.03841438216171067
48439104702,0.03984691808752617
48027022104,0.013525727803433063
48027020201,0.021693266459511987
48027021904,0.014595665236642621
48027022502,0.015396501692022141
48027022403,0.01531198262919624
48027020402,0.022104051694198462
48479001721,0.07857139940612452
48221160207,0.012221454123558474
48029192100,0.0349395413363019
48113014119,0.0338691510775953
48113014120,0.03404804380055891
48113014123,0.03468972943990237
48113014126,0.03644897917692006
48157671602,0.011128570180603614
48029192300,0.033027080953893354
48029191900,0.03431825889325713
48029131611,0.021148249845328038
48201250401,0.007308134848842314
48201451401,0.011687755288959871
48201451402,0.011379795640187235
48157671601,0.012253754314396535
48157671501,0.010969606422933072
48157673902,0.010528634875191128
48157672001,0.012208188220165806
48157672002,0.012084992348211488
48157672302,0.010179480268398305
48141010203,0.009813689491171878
48201212500,0.012757852392548138
48201324200,0.012170750870504492
48439105902,0.03940401273750282
48439105008,0.03496488562556878
48439105007,0.03600798726556746
48439105514,0.037023929583108545
48439105513,0.03470762070451493
48027023106,0.01425200721381751
48027022404,0.015153381997385798
48027022501,0.014942714635626545
48027022105,0.013505155203558359
48027023105,0.014097545192891905
48221160206,0.013737755463005668
48029171920,0.02404118671101649
48029171913,0.02501856152967792
48029171916,0.02405148798154262
48029180101,0.03780413873427871
48029171302,0.037628004847816726
48029171501,0.03122468681265807
48029192000,0.03466269788018686
48029192200,0.02121274465049231
48029191506,0.034062114224878495
48439113113,0.035798827513355704
48439113634,0.030995936283176716
48029110900,0.03479368460602533
48029110800,0.03614095378466132
48439111018,0.025559135068535792
48439111204,0.02403642794905067
48439106517,0.03661662411924038
48121020112,0.02714102550610677
48121020503,0.022074635094110354
48121021201,0.024590651401551096
48121021407,0.023169467140141124
48121021725,0.02794716692789537
48479000107,0.06999057602608229
48479000106,0.06999057602608229
48439111523,0.03553330012775002
48439111524,0.034623372800532064
48439111525,0.03615717596842673
48439111526,0.03421753277402008
48439111529,0.03408446203504984
48439111530,0.03492541994790435
48027023107,0.016903501412655262
48027023108,0.014734782960877955
48027023201,0.012780908135561611
48027022405,0.015347171829685945
48029171914,0.024782884784910555
48029171918,0.02577738392504838
48029171925,0.0282721554978888
48479980000,0.09043351407774036
48479000601,0.09043351407774036
48479000903,0.09043351407774036
48479001807,0.05099040475105614
48029181727,0.03185637593027034
48029171924,0.026876485649663107
48439113632,0.0318451351004379
48439113710,0.031322780665971904
48439104701,0.039202925779556086
48439113918,0.0342023932722416
48439111017,0.0299206491969443
48439121903,0.033839847776955846
48029980005,0.010931180508381926
48029191812,0.02116591087691091
48029171402,0.03585236940282113
48029171401,0.035508209643199694
48029171917,0.024395024293058627
48029172005,0.02288669786304377
48157672702,0.010026466163828072
48157672301,0.010332381475556814
48157673901,0.009896229387942995
48157672602,0.009879910665388358
48439113114,0.032078838836823095
48439113517,0.035110714308718816
48439113518,0.0367080229625915
48439113709,0.03434906819841587
48439113917,0.03408684199967672
48157672701,0.010215223487171127
48029181731,0.02608213038300371
48029181728,0.0238930212319416
48029180102,0.03777186032465131
48029180604,0.041866064488115785
48029191006,0.038174985035396715
48029181404,0.03858696675217223
48113014203,0.0395857486174254
48113014204,0.040166428962236614
48141010346,0.01340630957743499
48141000208,0.013615771265086736
48141010216,0.016768692617688246
48141003402,0.0256355921256189
48141010222,0.011898193055793062
