ts,indicator_code_merged,count
2019-10-25,open_cur,23
2019-10-25,reopen_intent,137
2019-10-25,staff_working,12
2019-10-26,closed_cur,33
2019-10-26,funding,23
2019-10-26,online_engag,93
2019-10-26,open_cur,19
2019-10-26,reopen_intent,132
2019-10-26,staff_working,10
2019-10-27,closed_cur,33
2019-10-27,funding,6
2019-10-27,online_engag,90
2019-10-27,open_cur,18
2019-10-27,reopen_intent,73
2019-10-27,staff_working,4
2019-10-28,closed_cur,52
2019-10-28,funding,11
2019-10-28,online_engag,107
2019-10-28,open_cur,25
2019-10-28,reopen_intent,121
2019-10-28,staff_working,10
2019-10-29,closed_cur,28
2019-10-29,funding,28
2019-10-29,online_engag,134
2019-10-29,open_cur,23
2019-10-29,reopen_intent,140
2019-10-29,staff_working,19
2019-10-30,closed_cur,38
2019-10-30,funding,23
2019-10-30,online_engag,148
2019-10-30,open_cur,22
2019-10-30,reopen_intent,121
2019-10-30,staff_working,24
2019-10-31,closed_cur,50
2019-10-31,funding,15
2019-10-31,online_engag,178
2019-10-31,open_cur,14
2019-10-31,reopen_intent,233
2019-10-31,staff_working,19
2019-11-01,closed_cur,57
2019-11-01,funding,20
2019-11-01,online_engag,109
2019-11-01,open_cur,41
2019-11-01,reopen_intent,255
2019-11-01,staff_working,21
2019-11-02,closed_cur,35
2019-11-02,funding,8
2019-11-02,online_engag,69
2019-11-02,open_cur,25
2019-11-02,reopen_intent,137
2019-11-02,staff_working,10
2019-11-03,closed_cur,21
2019-11-03,funding,2
2019-11-03,online_engag,57
2019-11-03,open_cur,22
2019-11-03,reopen_intent,95
2019-11-03,staff_working,19
2019-11-04,closed_cur,48
2019-11-04,funding,4
2019-11-04,online_engag,92
2019-11-04,open_cur,27
2019-11-04,reopen_intent,186
2019-11-04,staff_working,10
2019-11-05,closed_cur,31
2019-11-05,funding,20
2019-11-05,online_engag,84
2019-11-05,open_cur,25
2019-11-05,reopen_intent,173
2019-11-05,staff_working,22
2019-11-06,closed_cur,31
2019-11-06,funding,15
2019-11-06,online_engag,116
2019-11-06,open_cur,24
2019-11-06,reopen_intent,138
2019-11-06,staff_working,18
2019-11-07,closed_cur,35
2019-11-07,funding,21
2019-11-07,online_engag,129
2019-11-07,open_cur,25
2019-11-07,reopen_intent,113
2019-11-07,staff_working,13
2019-11-08,closed_cur,36
2019-11-08,funding,23
2019-11-08,online_engag,136
2019-11-08,open_cur,29
2019-11-08,reopen_intent,129
2019-11-08,staff_working,20
2019-11-09,closed_cur,15
2019-11-09,funding,12
2019-11-09,online_engag,67
2019-11-09,open_cur,19
2019-11-09,reopen_intent,112
2019-11-09,staff_working,9
2019-11-10,closed_cur,29
2019-11-10,funding,4
2019-11-10,online_engag,26
2019-11-10,open_cur,20
2019-11-10,reopen_intent,117
2019-11-10,staff_working,17
2019-11-11,closed_cur,31
2019-11-11,funding,19
2019-11-11,online_engag,120
2019-11-11,open_cur,26
2019-11-11,reopen_intent,126
2019-11-11,staff_working,18
2019-11-12,closed_cur,36
2019-11-12,funding,10
2019-11-12,online_engag,83
2019-11-12,open_cur,24
2019-11-12,reopen_intent,167
2019-11-12,staff_working,32
2019-11-13,closed_cur,15
2019-11-13,funding,16
2019-11-13,online_engag,107
2019-11-13,open_cur,29
2019-11-13,reopen_intent,122
2019-11-13,staff_working,18
2019-11-14,closed_cur,19
2019-11-14,funding,27
2019-11-14,online_engag,112
2019-11-14,open_cur,25
2019-11-14,reopen_intent,143
2019-11-14,staff_working,20
2019-11-15,closed_cur,28
2019-11-15,funding,16
2019-11-15,online_engag,152
2019-11-15,open_cur,26
2019-11-15,reopen_intent,123
2019-11-15,staff_working,9
2019-11-16,closed_cur,30
2019-11-16,funding,9
2019-11-16,online_engag,49
2019-11-16,open_cur,29
2019-11-16,reopen_intent,127
2019-11-16,staff_working,21
2019-11-17,closed_cur,16
2019-11-17,funding,4
2019-11-17,online_engag,72
2019-11-17,open_cur,9
2019-11-17,reopen_intent,51
2019-11-17,staff_working,5
2019-11-18,closed_cur,36
2019-11-18,funding,21
2019-11-18,online_engag,78
2019-11-18,open_cur,35
2019-11-18,reopen_intent,127
2019-11-18,staff_working,13
2019-11-19,closed_cur,32
2019-11-19,funding,20
2019-11-19,online_engag,127
2019-11-19,open_cur,27
2019-11-19,reopen_intent,119
2019-11-19,staff_working,27
2019-11-20,closed_cur,40
2019-11-20,funding,19
2019-11-20,online_engag,110
2019-11-20,open_cur,37
2019-11-20,reopen_intent,157
2019-11-20,staff_working,16
2019-11-21,closed_cur,23
2019-11-21,funding,22
2019-11-21,online_engag,108
2019-11-21,open_cur,30
2019-11-21,reopen_intent,153
2019-11-21,staff_working,25
2019-11-22,closed_cur,42
2019-11-22,funding,26
2019-11-22,online_engag,94
2019-11-22,open_cur,29
2019-11-22,reopen_intent,134
2019-11-22,staff_working,28
2019-11-23,closed_cur,10
2019-11-23,funding,15
2019-11-23,online_engag,66
2019-11-23,open_cur,23
2019-11-23,reopen_intent,81
2019-11-23,staff_working,7
2019-11-24,closed_cur,14
2019-11-24,funding,13
2019-11-24,online_engag,74
2019-11-24,open_cur,24
2019-11-24,reopen_intent,52
2019-11-24,staff_working,9
2019-11-25,closed_cur,21
2019-11-25,funding,10
2019-11-25,online_engag,104
2019-11-25,open_cur,28
2019-11-25,reopen_intent,119
2019-11-25,staff_working,14
2019-11-26,closed_cur,46
2019-11-26,funding,17
2019-11-26,online_engag,94
2019-11-26,open_cur,27
2019-11-26,reopen_intent,158
2019-11-26,staff_working,17
2019-11-27,closed_cur,47
2019-11-27,funding,31
2019-11-27,online_engag,147
2019-11-27,open_cur,29
2019-11-27,reopen_intent,188
2019-11-27,staff_working,22
2019-11-28,closed_cur,27
2019-11-28,funding,13
2019-11-28,online_engag,151
2019-11-28,open_cur,25
2019-11-28,reopen_intent,156
2019-11-28,staff_working,14
2019-11-29,closed_cur,16
2019-11-29,funding,17
2019-11-29,online_engag,155
2019-11-29,open_cur,30
2019-11-29,reopen_intent,130
2019-11-29,staff_working,8
2019-11-30,closed_cur,19
2019-11-30,funding,19
2019-11-30,online_engag,115
2019-11-30,open_cur,22
2019-11-30,reopen_intent,136
2019-11-30,staff_working,14
2019-12-01,closed_cur,33
2019-12-01,funding,20
2019-12-01,online_engag,119
2019-12-01,open_cur,17
2019-12-01,reopen_intent,144
2019-12-01,staff_working,9
2019-12-02,closed_cur,32
2019-12-02,funding,24
2019-12-02,online_engag,101
2019-12-02,open_cur,24
2019-12-02,reopen_intent,150
2019-12-02,staff_working,9
2019-12-03,closed_cur,32
2019-12-03,funding,105
2019-12-03,online_engag,127
2019-12-03,open_cur,29
2019-12-03,reopen_intent,141
2019-12-03,staff_working,21
2019-12-04,closed_cur,21
2019-12-04,funding,22
2019-12-04,online_engag,74
2019-12-04,open_cur,20
2019-12-04,reopen_intent,128
2019-12-04,staff_working,20
2019-12-05,closed_cur,37
2019-12-05,funding,20
2019-12-05,online_engag,128
2019-12-05,open_cur,26
2019-12-05,reopen_intent,161
2019-12-05,staff_working,21
2019-12-06,closed_cur,25
2019-12-06,funding,20
2019-12-06,online_engag,130
2019-12-06,open_cur,23
2019-12-06,reopen_intent,168
2019-12-06,staff_working,16
2019-12-07,closed_cur,20
2019-12-07,funding,10
2019-12-07,online_engag,79
2019-12-07,open_cur,24
2019-12-07,reopen_intent,86
2019-12-07,staff_working,21
2019-12-08,closed_cur,12
2019-12-08,funding,10
2019-12-08,online_engag,53
2019-12-08,open_cur,13
2019-12-08,reopen_intent,61
2019-12-08,staff_working,6
2019-12-09,closed_cur,37
2019-12-09,funding,23
2019-12-09,online_engag,73
2019-12-09,open_cur,24
2019-12-09,reopen_intent,102
2019-12-09,staff_working,16
2019-12-10,closed_cur,47
2019-12-10,funding,32
2019-12-10,online_engag,88
2019-12-10,open_cur,16
2019-12-10,reopen_intent,121
2019-12-10,staff_working,14
2019-12-11,closed_cur,42
2019-12-11,funding,17
2019-12-11,online_engag,102
2019-12-11,open_cur,18
2019-12-11,reopen_intent,156
2019-12-11,staff_working,18
2019-12-12,closed_cur,59
2019-12-12,funding,16
2019-12-12,online_engag,86
2019-12-12,open_cur,20
2019-12-12,reopen_intent,144
2019-12-12,staff_working,10
2019-12-13,closed_cur,17
2019-12-13,funding,18
2019-12-13,online_engag,99
2019-12-13,open_cur,23
2019-12-13,reopen_intent,124
2019-12-13,staff_working,16
2019-12-14,closed_cur,41
2019-12-14,funding,32
2019-12-14,online_engag,57
2019-12-14,open_cur,14
2019-12-14,reopen_intent,203
2019-12-14,staff_working,6
2019-12-15,closed_cur,38
2019-12-15,funding,24
2019-12-15,online_engag,47
2019-12-15,open_cur,17
2019-12-15,reopen_intent,85
2019-12-15,staff_working,5
2019-12-16,closed_cur,45
2019-12-16,funding,33
2019-12-16,online_engag,123
2019-12-16,open_cur,25
2019-12-16,reopen_intent,197
2019-12-16,staff_working,13
2019-12-17,closed_cur,48
2019-12-17,funding,25
2019-12-17,online_engag,89
2019-12-17,open_cur,11
2019-12-17,reopen_intent,147
2019-12-17,staff_working,5
2019-12-18,closed_cur,58
2019-12-18,funding,30
2019-12-18,online_engag,116
2019-12-18,open_cur,17
2019-12-18,reopen_intent,138
2019-12-18,staff_working,15
2019-12-19,closed_cur,74
2019-12-19,funding,14
2019-12-19,online_engag,90
2019-12-19,open_cur,18
2019-12-19,reopen_intent,213
2019-12-19,staff_working,19
2019-12-20,closed_cur,57
2019-12-20,funding,14
2019-12-20,online_engag,68
2019-12-20,open_cur,25
2019-12-20,reopen_intent,240
2019-12-20,staff_working,12
2019-12-21,closed_cur,70
2019-12-21,funding,23
2019-12-21,online_engag,63
2019-12-21,open_cur,10
2019-12-21,reopen_intent,170
2019-12-21,staff_working,5
2019-12-22,closed_cur,61
2019-12-22,funding,20
2019-12-22,online_engag,61
2019-12-22,open_cur,14
2019-12-22,reopen_intent,167
2019-12-22,staff_working,7
2019-12-23,closed_cur,130
2019-12-23,funding,27
2019-12-23,online_engag,80
2019-12-23,open_cur,24
2019-12-23,reopen_intent,351
2019-12-23,staff_working,8
2019-12-24,closed_cur,73
2019-12-24,funding,8
2019-12-24,online_engag,33
2019-12-24,open_cur,12
2019-12-24,reopen_intent,291
2019-12-24,staff_working,3
2019-12-25,closed_cur,49
2019-12-25,funding,21
2019-12-25,online_engag,22
2019-12-25,open_cur,4
2019-12-25,reopen_intent,214
2019-12-25,staff_working,5
2019-12-26,closed_cur,39
2019-12-26,funding,10
2019-12-26,online_engag,26
2019-12-26,open_cur,15
2019-12-26,reopen_intent,151
2019-12-27,closed_cur,39
2019-12-27,funding,22
2019-12-27,online_engag,52
2019-12-27,open_cur,17
2019-12-27,reopen_intent,188
2019-12-27,staff_working,6
2019-12-28,closed_cur,44
2019-12-28,funding,17
2019-12-28,online_engag,42
2019-12-28,open_cur,11
2019-12-28,reopen_intent,171
2019-12-28,staff_working,5
2019-12-29,closed_cur,21
2019-12-29,funding,17
2019-12-29,online_engag,43
2019-12-29,open_cur,13
2019-12-29,reopen_intent,112
2019-12-29,staff_working,6
2019-12-30,closed_cur,37
2019-12-30,funding,11
2019-12-30,online_engag,49
2019-12-30,open_cur,18
2019-12-30,reopen_intent,122
2019-12-30,staff_working,8
2019-12-31,closed_cur,72
2019-12-31,funding,16
2019-12-31,online_engag,62
2019-12-31,open_cur,14
2019-12-31,reopen_intent,421
2019-12-31,staff_working,7
2020-01-01,closed_cur,44
2020-01-01,funding,15
2020-01-01,online_engag,31
2020-01-01,open_cur,16
2020-01-01,reopen_intent,439
2020-01-01,staff_working,6
2020-01-02,closed_cur,39
2020-01-02,funding,5
2020-01-02,online_engag,58
2020-01-02,open_cur,17
2020-01-02,reopen_intent,176
2020-01-02,staff_working,10
2020-01-03,closed_cur,27
2020-01-03,funding,21
2020-01-03,online_engag,81
2020-01-03,open_cur,15
2020-01-03,reopen_intent,162
2020-01-03,staff_working,6
2020-01-04,closed_cur,8
2020-01-04,funding,8
2020-01-04,online_engag,37
2020-01-04,open_cur,8
2020-01-04,reopen_intent,87
2020-01-04,staff_working,6
2020-01-05,closed_cur,18
2020-01-05,funding,5
2020-01-05,online_engag,51
2020-01-05,open_cur,13
2020-01-05,reopen_intent,96
2020-01-05,staff_working,4
2020-01-06,closed_cur,38
2020-01-06,funding,6
2020-01-06,online_engag,59
2020-01-06,open_cur,16
2020-01-06,reopen_intent,227
2020-01-06,staff_working,15
2020-01-07,closed_cur,37
2020-01-07,funding,8
2020-01-07,online_engag,74
2020-01-07,open_cur,14
2020-01-07,reopen_intent,157
2020-01-07,staff_working,27
2020-01-08,closed_cur,35
2020-01-08,funding,11
2020-01-08,online_engag,68
2020-01-08,open_cur,13
2020-01-08,reopen_intent,85
2020-01-08,staff_working,8
2020-01-09,closed_cur,19
2020-01-09,funding,9
2020-01-09,online_engag,73
2020-01-09,open_cur,22
2020-01-09,reopen_intent,95
2020-01-09,staff_working,8
2020-01-10,closed_cur,36
2020-01-10,funding,11
2020-01-10,online_engag,100
2020-01-10,open_cur,18
2020-01-10,reopen_intent,130
2020-01-10,staff_working,16
2020-01-11,closed_cur,22
2020-01-11,funding,12
2020-01-11,online_engag,50
2020-01-11,open_cur,7
2020-01-11,reopen_intent,93
2020-01-11,staff_working,5
2020-01-12,closed_cur,14
2020-01-12,funding,23
2020-01-12,online_engag,56
2020-01-12,open_cur,10
2020-01-12,reopen_intent,133
2020-01-12,staff_working,29
2020-01-13,closed_cur,45
2020-01-13,funding,20
2020-01-13,online_engag,75
2020-01-13,open_cur,21
2020-01-13,reopen_intent,172
2020-01-13,staff_working,18
2020-01-14,closed_cur,53
2020-01-14,funding,13
2020-01-14,online_engag,98
2020-01-14,open_cur,23
2020-01-14,reopen_intent,153
2020-01-14,staff_working,22
2020-01-15,closed_cur,47
2020-01-15,funding,11
2020-01-15,online_engag,93
2020-01-15,open_cur,17
2020-01-15,reopen_intent,169
2020-01-15,staff_working,18
2020-01-16,closed_cur,17
2020-01-16,funding,5
2020-01-16,online_engag,92
2020-01-16,open_cur,17
2020-01-16,reopen_intent,114
2020-01-16,staff_working,20
2020-01-17,closed_cur,28
2020-01-17,funding,17
2020-01-17,online_engag,90
2020-01-17,open_cur,18
2020-01-17,reopen_intent,143
2020-01-17,staff_working,15
2020-01-18,closed_cur,10
2020-01-18,funding,11
2020-01-18,online_engag,64
2020-01-18,open_cur,17
2020-01-18,reopen_intent,105
2020-01-18,staff_working,13
2020-01-19,closed_cur,15
2020-01-19,funding,2
2020-01-19,online_engag,33
2020-01-19,open_cur,10
2020-01-19,reopen_intent,47
2020-01-19,staff_working,5
2020-01-20,closed_cur,41
2020-01-20,funding,13
2020-01-20,online_engag,76
2020-01-20,open_cur,16
2020-01-20,reopen_intent,148
2020-01-20,staff_working,16
2020-01-21,closed_cur,30
2020-01-21,funding,10
2020-01-21,online_engag,87
2020-01-21,open_cur,13
2020-01-21,reopen_intent,139
2020-01-21,staff_working,17
2020-01-22,closed_cur,35
2020-01-22,funding,20
2020-01-22,online_engag,78
2020-01-22,open_cur,13
2020-01-22,reopen_intent,96
2020-01-22,staff_working,36
2020-01-23,closed_cur,24
2020-01-23,funding,10
2020-01-23,online_engag,72
2020-01-23,open_cur,15
2020-01-23,reopen_intent,103
2020-01-23,staff_working,18
2020-01-24,closed_cur,30
2020-01-24,funding,11
2020-01-24,online_engag,91
2020-01-24,open_cur,20
2020-01-24,reopen_intent,217
2020-01-24,staff_working,19
2020-01-25,closed_cur,24
2020-01-25,funding,2
2020-01-25,online_engag,36
2020-01-25,open_cur,16
2020-01-25,reopen_intent,98
2020-01-25,staff_working,2
2020-01-26,closed_cur,8
2020-01-26,funding,7
2020-01-26,online_engag,50
2020-01-26,open_cur,7
2020-01-26,reopen_intent,98
2020-01-26,staff_working,6
2020-01-27,closed_cur,30
2020-01-27,funding,24
2020-01-27,online_engag,111
2020-01-27,open_cur,16
2020-01-27,reopen_intent,142
2020-01-27,staff_working,18
2020-01-28,closed_cur,29
2020-01-28,funding,16
2020-01-28,online_engag,101
2020-01-28,open_cur,15
2020-01-28,reopen_intent,122
2020-01-28,staff_working,23
2020-01-29,closed_cur,15
2020-01-29,funding,4
2020-01-29,online_engag,84
2020-01-29,open_cur,22
2020-01-29,reopen_intent,103
2020-01-29,staff_working,13
2020-01-30,closed_cur,22
2020-01-30,funding,15
2020-01-30,online_engag,95
2020-01-30,open_cur,16
2020-01-30,reopen_intent,151
2020-01-30,staff_working,26
2020-01-31,closed_cur,38
2020-01-31,funding,13
2020-01-31,online_engag,106
2020-01-31,open_cur,21
2020-01-31,reopen_intent,154
2020-01-31,staff_working,22
2020-02-01,closed_cur,4
2020-02-01,funding,4
2020-02-01,online_engag,38
2020-02-01,open_cur,25
2020-02-01,reopen_intent,107
2020-02-01,staff_working,10
2020-02-02,closed_cur,12
2020-02-02,funding,3
2020-02-02,online_engag,40
2020-02-02,open_cur,17
2020-02-02,reopen_intent,65
2020-02-02,staff_working,8
2020-02-03,closed_cur,34
2020-02-03,funding,6
2020-02-03,online_engag,84
2020-02-03,open_cur,19
2020-02-03,reopen_intent,137
2020-02-03,staff_working,27
2020-02-04,closed_cur,16
2020-02-04,funding,8
2020-02-04,online_engag,69
2020-02-04,open_cur,23
2020-02-04,reopen_intent,80
2020-02-04,staff_working,8
2020-02-05,closed_cur,18
2020-02-05,funding,17
2020-02-05,online_engag,76
2020-02-05,open_cur,17
2020-02-05,reopen_intent,129
2020-02-05,staff_working,17
2020-02-06,closed_cur,25
2020-02-06,funding,15
2020-02-06,online_engag,114
2020-02-06,open_cur,15
2020-02-06,reopen_intent,125
2020-02-06,staff_working,27
2020-02-07,closed_cur,76
2020-02-07,funding,20
2020-02-07,online_engag,106
2020-02-07,open_cur,19
2020-02-07,reopen_intent,241
2020-02-07,staff_working,24
2020-02-08,closed_cur,77
2020-02-08,funding,13
2020-02-08,online_engag,76
2020-02-08,open_cur,21
2020-02-08,reopen_intent,199
2020-02-08,staff_working,12
2020-02-09,closed_cur,160
2020-02-09,funding,34
2020-02-09,online_engag,92
2020-02-09,open_cur,16
2020-02-09,reopen_intent,194
2020-02-09,staff_working,27
2020-02-10,closed_cur,62
2020-02-10,funding,19
2020-02-10,online_engag,125
2020-02-10,open_cur,30
2020-02-10,reopen_intent,246
2020-02-10,staff_working,28
2020-02-11,closed_cur,30
2020-02-11,funding,21
2020-02-11,online_engag,129
2020-02-11,open_cur,18
2020-02-11,reopen_intent,103
2020-02-11,staff_working,26
2020-02-12,closed_cur,32
2020-02-12,funding,12
2020-02-12,online_engag,105
2020-02-12,open_cur,30
2020-02-12,reopen_intent,196
2020-02-12,staff_working,16
2020-02-13,closed_cur,38
2020-02-13,funding,11
2020-02-13,online_engag,89
2020-02-13,open_cur,23
2020-02-13,reopen_intent,154
2020-02-13,staff_working,22
2020-02-14,closed_cur,81
2020-02-14,funding,7
2020-02-14,online_engag,129
2020-02-14,open_cur,23
2020-02-14,reopen_intent,328
2020-02-14,staff_working,34
2020-02-15,closed_cur,53
2020-02-15,funding,17
2020-02-15,online_engag,42
2020-02-15,open_cur,31
2020-02-15,reopen_intent,217
2020-02-15,staff_working,23
2020-02-16,closed_cur,34
2020-02-16,funding,10
2020-02-16,online_engag,84
2020-02-16,open_cur,15
2020-02-16,reopen_intent,75
2020-02-16,staff_working,8
2020-02-17,closed_cur,65
2020-02-17,funding,18
2020-02-17,online_engag,109
2020-02-17,open_cur,31
2020-02-17,reopen_intent,202
2020-02-17,staff_working,22
2020-02-18,closed_cur,31
2020-02-18,funding,17
2020-02-18,online_engag,124
2020-02-18,open_cur,29
2020-02-18,reopen_intent,144
2020-02-18,staff_working,15
2020-02-19,closed_cur,33
2020-02-19,funding,18
2020-02-19,online_engag,115
2020-02-19,open_cur,21
2020-02-19,reopen_intent,185
2020-02-19,staff_working,16
2020-02-20,closed_cur,35
2020-02-20,funding,16
2020-02-20,online_engag,78
2020-02-20,open_cur,26
2020-02-20,reopen_intent,186
2020-02-20,staff_working,19
2020-02-21,closed_cur,46
2020-02-21,funding,32
2020-02-21,online_engag,91
2020-02-21,open_cur,33
2020-02-21,reopen_intent,145
2020-02-21,staff_working,38
2020-02-22,closed_cur,17
2020-02-22,funding,10
2020-02-22,online_engag,38
2020-02-22,open_cur,20
2020-02-22,reopen_intent,92
2020-02-22,staff_working,8
2020-02-23,closed_cur,12
2020-02-23,funding,6
2020-02-23,online_engag,52
2020-02-23,open_cur,14
2020-02-23,reopen_intent,80
2020-02-23,staff_working,7
2020-02-24,closed_cur,48
2020-02-24,funding,13
2020-02-24,online_engag,108
2020-02-24,open_cur,26
2020-02-24,reopen_intent,232
2020-02-24,staff_working,34
2020-02-25,closed_cur,22
2020-02-25,funding,16
2020-02-25,online_engag,67
2020-02-25,open_cur,21
2020-02-25,reopen_intent,144
2020-02-25,staff_working,15
2020-02-26,closed_cur,25
2020-02-26,funding,14
2020-02-26,online_engag,110
2020-02-26,open_cur,25
2020-02-26,reopen_intent,179
2020-02-26,staff_working,23
2020-02-27,closed_cur,34
2020-02-27,funding,11
2020-02-27,online_engag,75
2020-02-27,open_cur,19
2020-02-27,reopen_intent,134
2020-02-27,staff_working,24
2020-02-28,closed_cur,27
2020-02-28,funding,17
2020-02-28,online_engag,126
2020-02-28,open_cur,28
2020-02-28,reopen_intent,146
2020-02-28,staff_working,16
2020-02-29,closed_cur,26
2020-02-29,funding,15
2020-02-29,online_engag,84
2020-02-29,open_cur,11
2020-02-29,reopen_intent,105
2020-02-29,staff_working,11
2020-03-01,closed_cur,24
2020-03-01,funding,3
2020-03-01,online_engag,50
2020-03-01,open_cur,24
2020-03-01,reopen_intent,147
2020-03-01,staff_working,6
2020-03-02,closed_cur,19
2020-03-02,funding,20
2020-03-02,online_engag,119
2020-03-02,open_cur,23
2020-03-02,reopen_intent,192
2020-03-02,staff_working,18
2020-03-03,closed_cur,35
2020-03-03,funding,10
2020-03-03,online_engag,106
2020-03-03,open_cur,25
2020-03-03,reopen_intent,92
2020-03-03,staff_working,11
2020-03-04,closed_cur,27
2020-03-04,funding,11
2020-03-04,online_engag,90
2020-03-04,open_cur,28
2020-03-04,reopen_intent,86
2020-03-04,staff_working,20
2020-03-05,closed_cur,25
2020-03-05,funding,17
2020-03-05,online_engag,115
2020-03-05,open_cur,24
2020-03-05,reopen_intent,211
2020-03-05,staff_working,22
2020-03-06,closed_cur,26
2020-03-06,funding,14
2020-03-06,online_engag,111
2020-03-06,open_cur,18
2020-03-06,reopen_intent,179
2020-03-06,staff_working,27
2020-03-07,closed_cur,17
2020-03-07,funding,10
2020-03-07,online_engag,70
2020-03-07,open_cur,9
2020-03-07,reopen_intent,125
2020-03-07,staff_working,12
2020-03-08,closed_cur,18
2020-03-08,funding,3
2020-03-08,online_engag,107
2020-03-08,open_cur,10
2020-03-08,reopen_intent,107
2020-03-08,staff_working,27
2020-03-09,closed_cur,18
2020-03-09,funding,7
2020-03-09,online_engag,89
2020-03-09,open_cur,18
2020-03-09,reopen_intent,127
2020-03-09,staff_working,18
2020-03-10,closed_cur,16
2020-03-10,funding,14
2020-03-10,online_engag,86
2020-03-10,open_cur,29
2020-03-10,reopen_intent,203
2020-03-10,staff_working,17
2020-03-11,closed_cur,35
2020-03-11,funding,15
2020-03-11,online_engag,100
2020-03-11,open_cur,15
2020-03-11,reopen_intent,89
2020-03-11,staff_working,23
2020-03-12,closed_cur,34
2020-03-12,funding,15
2020-03-12,online_engag,116
2020-03-12,open_cur,18
2020-03-12,reopen_intent,158
2020-03-12,staff_working,31
2020-03-13,closed_cur,68
2020-03-13,funding,11
2020-03-13,online_engag,99
2020-03-13,open_cur,21
2020-03-13,reopen_intent,161
2020-03-13,staff_working,21
2020-03-14,closed_cur,31
2020-03-14,funding,8
2020-03-14,online_engag,68
2020-03-14,open_cur,16
2020-03-14,reopen_intent,118
2020-03-14,staff_working,17
2020-03-15,closed_cur,29
2020-03-15,funding,11
2020-03-15,online_engag,96
2020-03-15,open_cur,9
2020-03-15,reopen_intent,102
2020-03-15,staff_working,19
2020-03-16,closed_cur,118
2020-03-16,funding,14
2020-03-16,online_engag,115
2020-03-16,open_cur,23
2020-03-16,reopen_intent,300
2020-03-16,staff_working,36
2020-03-17,closed_cur,936
2020-03-17,funding,46
2020-03-17,online_engag,273
2020-03-17,open_cur,26
2020-03-17,reopen_intent,526
2020-03-17,staff_working,90
2020-03-18,closed_cur,1117
2020-03-18,funding,36
2020-03-18,online_engag,323
2020-03-18,open_cur,41
2020-03-18,reopen_intent,753
2020-03-18,staff_working,132
2020-03-19,closed_cur,493
2020-03-19,funding,68
2020-03-19,online_engag,313
2020-03-19,open_cur,21
2020-03-19,reopen_intent,509
2020-03-19,staff_working,46
2020-03-20,closed_cur,585
2020-03-20,funding,74
2020-03-20,online_engag,279
2020-03-20,open_cur,27
2020-03-20,reopen_intent,419
2020-03-20,staff_working,73
2020-03-21,closed_cur,287
2020-03-21,funding,32
2020-03-21,online_engag,167
2020-03-21,open_cur,12
2020-03-21,reopen_intent,201
2020-03-21,staff_working,70
2020-03-22,closed_cur,149
2020-03-22,funding,17
2020-03-22,online_engag,155
2020-03-22,open_cur,6
2020-03-22,reopen_intent,179
2020-03-22,staff_working,26
2020-03-23,closed_cur,391
2020-03-23,funding,44
2020-03-23,online_engag,267
2020-03-23,open_cur,25
2020-03-23,reopen_intent,267
2020-03-23,staff_working,61
2020-03-24,closed_cur,271
2020-03-24,funding,67
2020-03-24,online_engag,255
2020-03-24,open_cur,17
2020-03-24,reopen_intent,249
2020-03-24,staff_working,93
2020-03-25,closed_cur,218
2020-03-25,funding,50
2020-03-25,online_engag,307
2020-03-25,open_cur,11
2020-03-25,reopen_intent,217
2020-03-25,staff_working,48
2020-03-26,closed_cur,124
2020-03-26,funding,63
2020-03-26,online_engag,304
2020-03-26,open_cur,15
2020-03-26,reopen_intent,211
2020-03-26,staff_working,69
2020-03-27,closed_cur,201
2020-03-27,funding,67
2020-03-27,online_engag,363
2020-03-27,open_cur,22
2020-03-27,reopen_intent,332
2020-03-27,staff_working,57
2020-03-28,closed_cur,83
2020-03-28,funding,16
2020-03-28,online_engag,153
2020-03-28,open_cur,9
2020-03-28,reopen_intent,114
2020-03-28,staff_working,8
2020-03-29,closed_cur,45
2020-03-29,funding,24
2020-03-29,online_engag,110
2020-03-29,open_cur,8
2020-03-29,reopen_intent,91
2020-03-29,staff_working,13
2020-03-30,closed_cur,133
2020-03-30,funding,27
2020-03-30,online_engag,291
2020-03-30,open_cur,12
2020-03-30,reopen_intent,235
2020-03-30,staff_working,31
2020-03-31,closed_cur,112
2020-03-31,funding,48
2020-03-31,online_engag,314
2020-03-31,open_cur,10
2020-03-31,reopen_intent,194
2020-03-31,staff_working,52
2020-04-01,closed_cur,119
2020-04-01,funding,55
2020-04-01,online_engag,316
2020-04-01,open_cur,15
2020-04-01,reopen_intent,270
2020-04-01,staff_working,45
2020-04-02,closed_cur,91
2020-04-02,funding,51
2020-04-02,online_engag,301
2020-04-02,open_cur,10
2020-04-02,reopen_intent,198
2020-04-02,staff_working,29
2020-04-03,closed_cur,203
2020-04-03,funding,50
2020-04-03,online_engag,359
2020-04-03,open_cur,13
2020-04-03,reopen_intent,252
2020-04-03,staff_working,34
2020-04-04,closed_cur,67
2020-04-04,funding,22
2020-04-04,online_engag,172
2020-04-04,open_cur,4
2020-04-04,reopen_intent,125
2020-04-04,staff_working,25
2020-04-05,closed_cur,51
2020-04-05,funding,23
2020-04-05,online_engag,114
2020-04-05,open_cur,8
2020-04-05,reopen_intent,158
2020-04-05,staff_working,13
2020-04-06,closed_cur,90
2020-04-06,funding,36
2020-04-06,online_engag,373
2020-04-06,open_cur,19
2020-04-06,reopen_intent,200
2020-04-06,staff_working,46
2020-04-07,closed_cur,124
