GEOID,06/02/2020
48053960600,0.15563673209120907
48053960700,0.3060854407972484
48053960200,0.0695141315891028
48053960300,0.25909998161726755
48053960500,0.128625068905788
48053960100,0.06341139324582734
48053960400,0.25371915892654584
48053960800,0.24881261081595024
48453001716,0.8187776575675569
48453001747,0.8864436628084456
48453001823,1.1451016401544891
48453002307,1.1636270490761174
48453001908,0.7904603032639801
48453001719,1.0820160982701226
48453001722,1.0346457710007397
48453001728,0.9446714629670203
48453001729,0.9442222983183958
48409010500,0.12750719100350716
48029131504,0.33877754715027353
48029980004,0.3809138597323649
48303010511,13.811611650569848
48303001708,14.563238756478217
48321730303,0.05323699275231973
48029191813,0.2744081432710524
48121020306,0.12635053563940127
48453001754,1.0042032834978267
48453001764,0.3386819681689101
48453001769,0.7989788099748164
48453001804,1.2139466475880873
48453001805,1.1727242281778636
48453001806,1.1470219666213641
48453001811,1.151951166142497
48453001812,1.2384701178980104
48453001813,1.1095003727753003
48339692700,0.01557670521340806
48339694700,0.04960808454166907
48339693700,0.015206815263774444
48339690500,0.01412348361240176
48339694400,0.010153751277343154
48339693900,0.015828185212248245
48339690300,0.04491442462351177
48339692300,0.019608358051311482
48339693000,0.011196440232676817
48339694600,0.009418831958126053
48453001817,1.1711915041182257
48453001818,1.1660867122340777
48453001820,1.1727242281778636
48453001821,1.1127322714805492
48453001824,1.0450402204028275
48453001828,0.976618255316597
48453001842,0.7481136552650071
48453001843,1.0878693458702822
48359950100,0.0010547080126052438
48339692900,0.011833358660338765
48339692200,0.018081434278255707
48339694000,0.009144152199886502
48339692500,0.016278254345783165
48339691400,0.01699452765641211
48439111402,0.1561168881578094
48339693400,0.021039534730045557
48029121813,0.289718340769234
48303010407,14.126573021808547
48303010510,12.435225978300933
48303010509,12.435225978300933
48303980000,11.726042188244321
48029152202,0.1534301353751265
48029161503,0.3419646245836833
48029181817,0.4823406469709325
48329010107,0.7182697665973135
48397040102,0.10972079925054729
48397040402,0.10162864571642471
48397040504,0.07295427002886352
48397040506,0.06541738151455326
48397040505,0.08865682658827792
48029191817,0.3056718969633745
48453001200,1.2850052416177045
48453001303,1.20583624331429
48453001304,1.1459234340911377
48453001305,1.210272208468601
48453001307,1.1656462632955418
48453001401,1.2038149452784566
48453001829,0.9985398116555314
48453001832,1.0798029800725344
48453001833,1.1466862272822302
48453001834,1.025496825641411
48453001835,0.9921651325352825
48453001839,0.9616942495371517
48453001844,1.032653793822212
48453001847,1.0029115912125182
48453001848,0.9988306527343944
48435950300,6.907329532551277
48453001850,1.0565248791943644
48453001851,1.0014102249870986
48113018503,0.18172603442234958
48481740500,0.04746637306548613
48481740800,0.5528269540295401
48481741000,0.5663018938138346
48481740300,0.5207915005652656
48481741100,0.5614290150806749
48029170600,0.5063578376682584
48029170700,0.48032839535342486
48029170800,0.5016252363189216
48029170900,0.4238069987611405
48029171000,0.45366948367113386
48029171200,0.459156899061644
48441013300,0.7155765166783257
48441013402,0.5561321082705091
48441013500,0.23440976979322528
48441011700,0.7659612088417023
48051970200,0.1256248650004988
48247950400,0.0
48051970400,0.18477181598733516
48051970500,0.13936720691500082
48051970100,0.16741469222343805
48051970300,0.16725240575072778
48029161000,0.311040362201699
48029161100,0.3115117248527873
48029190603,0.5243183822175768
48029191405,0.4421028870364333
48029131613,0.2692722759411562
48029190604,0.5259696879017204
48029181729,0.2526806229401924
48029161302,0.2691178415511053
48029980100,0.3896945595843664
48029161501,0.29649382060124796
48029171700,0.4239042014825638
48029171802,0.3470390583436072
48029171902,0.4085184567596577
48085031645,0.178247825830634
48029171903,0.3422939344207694
48453000102,1.1693467191863192
48453002005,1.112770748212742
48453002104,1.2160239277250886
48259970402,0.12628169317659282
48259970401,0.1795382950054673
48259970301,0.16491238797998717
48029131609,0.2735393737544154
48005000400,0.744131031835972
48005001100,0.445424023035957
48029191815,0.355841559829791
48005000700,0.7657710414934722
48005000500,0.7363929842082816
48005000200,0.6361208760793982
48005001200,0.25960679833305217
48005000102,0.5518315052280071
48005000800,0.7043472583311123
48005000600,0.6572994485216546
48005001300,0.28972701525755234
48453000203,1.3452717547538307
48453000302,1.3289479763696652
48453000401,1.3303984291076538
48085031646,0.16899033369950192
48085031647,0.17415609993662454
48085031648,0.17132412483130158
48085031649,0.17566534195793843
48453001503,1.3228893659605765
48453001402,1.2500490297592268
48453001504,1.214824833767505
48453001505,1.1994259723319713
48453001501,1.1994687636227506
48453001602,1.228236067406615
48453001853,0.9899545813944352
48453002002,1.0907570835975338
48453002004,1.1387647703219408
48113018300,0.1413295039505966
48113018401,0.1515989839566237
48113018402,0.13768467570910609
48113018403,0.1627294817101513
48113018600,0.13962779206227124
48113018700,0.13856903307191937
48029161504,0.3393978469316982
48029171602,0.4579735112175443
48029171919,0.33633313298291356
48029171601,0.345584222152287
48029171922,0.26205498624150775
48297950100,0.031121538760683937
48297950200,0.058749878207683445
48297950400,0.07340537791669875
48297950300,0.03170741357016528
48439111531,0.16947388595091778
48201530400,0.036296220346539086
48369950200,0.05797769326656589
48369950300,0.03736708354595548
48201530700,0.03587672356878746
48201455200,0.02391259305323213
48201455300,0.022098014733644773
48231960800,0.3474988656847405
48231961100,0.3220527427302221
48231961400,0.09156311086348448
48231961600,0.06655411328940497
48231960300,0.06940953531884606
48231960900,0.35045281877570184
48007950400,0.06741348928702225
48007950100,0.09113523063809464
48007950200,0.04002603572288354
48007950500,0.08411850861030125
48007950300,0.06030524728308577
48009020200,1.7669731218841636
48009020300,2.2892927033781976
48009020100,3.2852564186904427
48011950100,0.008874048758668136
48201530800,0.03439679664625864
48201531500,0.03236588344736555
48201531600,0.035289803332862545
48201531700,0.03562681021525084
48201531800,0.03051434747328723
48201531900,0.030351362303610536
48201510100,0.043516802888352635
48201510200,0.043180729965703234
48201510300,0.042595916770871864
48201510400,0.04269086812256872
48201510500,0.04244095028765744
48201510600,0.042638333681371134
48201532600,0.02663511244241503
48201510800,0.04252834855633371
48061010800,0.46080989472404504
48201530900,0.03601911377310575
48201531100,0.036676581943934465
48201531300,0.0363496557114555
48201531400,0.032628796347885285
48201510900,0.03804036788252187
48489950500,0.22089239036660116
48489950700,0.09924755092974742
48489950400,0.1770645810982421
48489950600,0.27004449800621116
48489950300,0.18608366441798593
48419950300,0.1611725230764421
48419950200,0.2265964679021455
48029131700,0.2224201291097107
48029140100,0.43364363153087426
48029140200,0.4267504524467032
48029140300,0.42627558573339985
48029140500,0.3609535524827307
48029140700,0.36473920010111327
48029140800,0.356039678266205
48029140900,0.3520355481900568
48029141000,0.35542407507882057
48061011901,0.46776002641126263
48419950600,0.04344074041205444
48419950500,0.16337399666656147
48419950100,0.11585521964919082
48419950400,0.2044015517197245
48061010900,0.6126403696011286
48061011000,0.6126403696011286
48061011100,0.6087567570978044
48061011200,0.6087567570978044
48061011301,0.5876981720952492
48201532100,0.031645254199700414
48201532300,0.03184396909927483
48201532400,0.030779841301471274
48245010300,0.20616332402717727
48245010400,0.18557879038972716
48155950100,0.4277832971223408
48029131200,0.35035520214025045
48029141200,0.35009379895992576
48061011500,0.5698972322482955
48453000402,1.290530903933695
48439102201,0.17606227475285102
48121021627,0.17381633720504294
48085030512,0.14784421633191275
48085031632,0.15427496961878462
48085031625,0.16108899234477494
48085031506,0.15175294881018175
48085031900,0.16639564111999258
48085030100,0.09384383483776029
48085031001,0.08291528894313266
48215023000,0.43414315864782876
48215024106,0.3540506802295363
48215020201,0.2916687983168897
48209010804,0.28664605337450827
48209010304,0.4539788222860309
48209010910,0.6285914861103717
48209010803,0.17342113676113036
48209010808,0.3151679064443045
48209010303,0.45024751091011317
48215020202,0.3145359327199259
48215020501,0.44181912915623084
48215020600,0.4803889387955772
48387950600,0.42422970972107515
48387950100,0.8398744111826606
48387950500,1.068469953562335
48361020700,0.10497096147025736
48361021100,0.06906607780212204
48361021600,0.17718670159167038
48361022300,0.09700011154498525
48361021700,0.2297366922984477
48361021200,0.08072559688109755
48361020300,0.07522778603504549
48361022000,0.1906015617080762
48361021800,0.14033277136301878
48361021000,0.08072559688109755
48361022400,0.059867224762956306
48361022200,0.10497096147025736
48361021400,0.12866118932099022
48361021900,0.12866118932099022
48097000700,0.04140029979297099
48097000900,0.20244011650296032
48097000100,0.03092027728348704
48097000500,0.239066368029426
48097000400,0.2910149918624198
48097000200,0.36883276338716253
48453000500,1.3537740056743577
48255970400,0.2456060956523899
48255970100,0.09331138916537024
48255970300,0.11119239877755804
48255970200,0.07580543714380966
48065950100,0.04223211898931592
48065950200,0.01543451871034024
48113009603,0.19514512007989476
48113009604,0.20258226889931694
48113009605,0.18834200473909504
48113009607,0.18440501888886915
48113009608,0.19384630018491145
48113009609,0.18411803010871525
48113009611,0.18749959790000142
48113009702,0.1832019867123078
48313000300,0.12244227712460447
48313000100,0.07295928715916998
48313000200,0.08893028086535484
48313000400,0.10308346271935687
48337950600,0.7215009210486052
48337950400,1.2846841521941177
48215020701,0.4505031166265196
48215020721,0.46869322986486145
48105950100,1.1566272314307424
48215020723,0.47897189543030777
48361020200,0.09700011154498525
48453000601,1.2849517823082979
48453000603,1.2834946221349894
48453000604,1.289227068142005
48453000801,1.2297476250898296
48453000802,1.2205497416820439
48453000803,1.2830407768884218
48453000804,1.2108681524807028
48453000901,1.2124480215591165
48361020500,0.08072559688109755
48439102000,0.20557560015002246
48439102100,0.1953290553089912
48439102202,0.18587638276263993
48355002705,0.2577080962158095
48355002704,0.22594907520348625
48355005602,0.16679357890920346
48355000800,0.2314450374506512
48355002200,0.28404608547338234
48355003202,0.20146962813452526
48355000600,0.2605210497600766
48355005601,0.14756411015498985
48355006000,0.11220107566184932
48355000700,0.23833857730020075
48355003500,0.18746808266439344
48355005801,0.12399197143466212
48355002900,0.16959752185090202
48215020204,0.30921788642188197
48215980000,0.4459278771997787
48215020803,0.45846735930974647
48215020726,0.4487392446558039
48215020804,0.46900993682499287
48201241102,0.021102219301738705
48201330302,0.03388162893579698
48201331601,0.031505088727249275
48201333201,0.03407133311285904
48201340301,0.024422339836665783
48201342001,0.023541018864413413
48201421101,0.04322014458842093
48201423301,0.03739675694158577
48381020400,0.05811772120113949
48381020600,0.043506130754197424
48381020200,0.06567195208085905
48381020300,0.06447558667534697
48201431201,0.03612266129866611
48201451001,0.0322775628992412
48201451901,0.03221037995520608
48201452201,0.03806500512610697
48201453401,0.03369531950877118
48321730301,0.12049453604199234
48321990000,0.027395724458441396
48215020205,0.32993697547656003
48215020904,0.4919381755869169
48215020903,0.49610553755412606
48215023802,0.419726538304673
48309004000,0.7624598097316999
48309004202,0.5594481863157319
48309000100,1.7273684423816071
48201453402,0.0324656244776869
48201454301,0.02981100102888417
48201454501,0.02463591284106411
48167725300,0.014229618145477936
48167725400,0.012639594822267283
48167725500,0.012601255100272556
48167725600,0.01261024882096944
48167725800,0.013344533446895183
48167725900,0.011969514827499235
48223950500,0.737003270836547
48223950800,0.4848215605565025
48223950100,0.5646176301018406
48223950600,0.6572074406515747
48223950700,0.4394108086926376
48223950200,0.41220041304942734
48223950300,0.7326019974495407
48201455101,0.02345450892937085
48201532501,0.02649237267109923
48445950100,2.8731224389407704
48445950400,3.3629863390265338
48061012305,0.0478545964048388
48061012001,0.5080782356118136
48061012102,0.3968096215188925
48061980100,0.3493495271988692
48061014500,0.5014579362132489
48193950100,0.14106858909624806
48193950300,0.23252423510487458
48193950200,0.2264047749363446
48493000402,0.09160432942189511
48493000500,0.08652721152011347
48493000201,0.12406794726044487
48493000600,0.0972290999008002
48493000202,0.08181041625803168
48493000300,0.1260590502584248
48493000102,0.08544640137925098
48201533901,0.026706997343010516
48201534201,0.02776723635532294
48201551703,0.027849758564644937
48201540501,0.023647000606641336
48201540901,0.02442156567120593
48061014300,0.47803379717052114
48061990000,0.08265385449382233
48245005500,0.18454702240042295
48245005900,0.18454702240042295
48245006100,0.18454702240042295
48085030515,0.143170675069139
48085030530,0.14208082930977003
48085032012,0.15910052940316025
48085030506,0.15480614502374723
48085031662,0.15536977227530477
48111950300,0.023149190558342917
48119950200,0.7355813510759973
48119950100,0.8944960031763525
48015760400,0.016584423050873834
48015760300,0.01419264714114966
48015760100,0.01824183497925771
48015760200,0.01914066715058333
48085030405,0.14479840029377122
48491020314,0.496931955143455
48491021508,0.6400886657530483
48491020114,0.5685139014130731
48491021601,0.5354469112635555
48491020110,0.48314796663371473
48491020319,0.6442708585376499
48491020318,0.7466442231451742
48491020317,0.7033548993637578
48491020115,0.46082655894548263
48491020510,0.8068934222878377
48491020202,0.2566674409954315
48491021603,0.5022738719716022
48491020109,0.3846346891128529
48491020320,0.6514252897895506
48491020325,0.6362682995595601
48491020321,0.6289659669602812
48491020328,0.6493421128949006
48201233001,0.026404461431677496
48439111005,0.15170795428043632
48439111003,0.18027381629204087
48439111008,0.1222464826321307
48201233002,0.02335055269187587
48201252301,0.02263018244499774
48201323801,0.027105739045308518
48201323802,0.025894370906437852
48201433501,0.0390058001851757
48201451403,0.030635237346078075
48201451602,0.02593265330742937
48201451601,0.02767526708176793
48201541001,0.024830265634502486
48201542101,0.021454410845972605
48113018118,0.11750845573029346
48113018120,0.13031409897404012
48141004311,0.1190301296231839
48141010207,0.07647561084341818
48141010303,0.11803619368188038
48141010312,0.12152506882175958
48085030504,0.16087391436531243
48085031717,0.18134599676971633
48085031507,0.14787203322636613
48085031659,0.15544635956946132
48085030408,0.1452201427568732
48085030403,0.14384492009024813
48491020324,0.6002301295805754
48245010902,0.19023576738105627
48245010500,0.18454702240042295
48245000101,0.2588546830328627
48491020326,0.6308720902549051
48491020311,0.8186624423340143
48491020507,0.8411521055499256
48121021630,0.16424276719664221
48113013615,0.19762768929637045
48113013617,0.1781365572380048
48113013619,0.17712871779100373
48113018121,0.13310327523337226
48113018122,0.10929913030523206
48113018123,0.13721832296367134
48135003100,0.7256401270742835
48141010316,0.10830450115511597
48141010317,0.1006401590261906
48141010401,0.08824994141316149
48113018126,0.13980065393807642
48113018127,0.1469808253177458
48491020506,0.7761917904428026
48491020408,0.8705445234493434
48491020505,0.8453609818344756
48491020707,0.8263235265170383
48245000102,0.260879378324615
48245000302,0.2995845302207847
48245006600,0.18454702240042295
48245000400,0.3222046418881338
48245000500,0.3336786749303192
48245000200,0.2995723511994025
48245011102,0.228933412957849
48245011201,0.2912238802722058
48439113907,0.13568211479204864
48439113110,0.17432462201538151
48439100602,0.14601153453967125
48245011202,0.2932642275094063
48245011203,0.239951793752915
48245011302,0.10048176422943943
48121021739,0.17716117449021146
48121021633,0.1661748197191898
48121021628,0.1651484609128625
48121021632,0.18017785805955347
48121021635,0.1767169643248604
48121021634,0.18663296928854797
48113013714,0.17977045479631995
48113013715,0.1818093828702593
48113013716,0.19322031898731176
48113013718,0.18378753920850585
48113013719,0.1781975942452431
48113013720,0.18099073985329361
48113018128,0.13847846942130648
48113018129,0.13473524213241597
48141001400,0.14840479241122448
48453001915,1.0615914690040145
48453002425,0.9238004880424429
48453001776,0.9744290486947249
48453001859,0.5203310443723557
48121021638,0.17571180545173237
48029191814,0.2196426966964392
48029172006,0.19630411718945256
48491020203,0.34540042943830135
48491020708,0.672009919974531
48491021602,0.3617708810652619
48491020808,0.43930821067436093
48439111312,0.1370372698172816
48439111307,0.13985136008434518
48439111406,0.13628048623519864
48085031631,0.1504020722505664
48463950200,0.4691676961840194
48463950100,0.06860291657115482
48463950500,1.5949024261495177
48463950400,1.4887335982821717
48463950300,1.488369168325554
48439111310,0.14044689144107442
48439111547,0.13846162313736837
48029181822,0.4222425000673233
48029181818,0.419528418295343
48029181821,0.4184157174352828
48029181724,0.2976275639795808
48029181723,0.33150939351153674
48227950801,0.6574108527410456
48029181726,0.2992735697689652
48029181721,0.3375775296077487
48439123500,0.21037940944752645
48439123400,0.20979564238556964
48439111308,0.1393352513853835
48439121904,0.1648217945449333
48439111553,0.15949881109285285
48439122801,0.16200863251154726
48439111552,0.15743521427226892
48439122001,0.16472657144528652
48439122002,0.17218874864510286
48439113115,0.17400069578586205
48099010503,0.32475720676354136
48467950500,0.4218123981053661
48467950700,0.6531839222103073
48467951000,0.3827043963171844
48467950300,0.413805858744898
48467950400,0.42242507490682824
48467950800,0.9444412202410031
48467950900,0.8572423949105147
48467950600,0.6531839222103073
48467950100,0.6804201648768113
48467950200,0.7005617106054717
48245000700,0.27799795003098093
48245001100,0.328421413219678
48245001200,0.328421413219678
48099010504,0.18402680549452663
48027023202,0.3340670406335944
48167724101,0.012688126413442361
48245000600,0.320285285550615
48453001857,0.8800616438018991
48453002434,0.6771875469940054
48453002208,1.0382466723393815
48019000102,0.1419373162091427
48029181720,0.3375775296077487
48029181826,0.3857765334931034
48029181824,0.37939438718632784
48029181823,0.379776609091136
48029181901,0.38277013629549106
48453002431,0.9511301310632939
48071990000,0.03566234610420361
48029191202,0.4830786406240522
48029191410,0.4459526097702353
48029191701,0.3766955660559949
48029191201,0.4225869809176563
48113013721,0.17499643553062827
48113013722,0.1756575962088365
48029131100,0.35525418261698993
48029191412,0.3943300453829279
48029161303,0.2913810532144322
48029160901,0.3491082235610049
48021950802,0.30408097749891533
48021950501,0.25271297953932675
48027020202,0.4756632049345444
48027980001,0.24227713683203855
48091310608,0.1131937231728445
48091310605,0.09344680638283796
48029181403,0.5355799231414274
48113013725,0.18303807071924472
48183001300,1.1313765661233377
48183001500,1.0865455027919255
48183010302,1.24576880863782
48183010500,0.9975008459941439
48183010100,0.9311880007508303
48183010700,1.3295977321363772
48029121119,0.31952020888688626
48029121121,0.30261790306787884
48029160501,0.4075941559966184
48029191005,0.4852919625964143
48029171915,0.3093164766820433
48029171921,0.26434178510135575
48029171923,0.40870601960931574
48091310607,0.1517732718013044
48091310702,0.1259713853296525
48091310802,0.2908510567198426
48091310502,0.3485276869419565
48027020401,0.8044637615961249
48027023203,0.34305529953121605
48479001105,0.1642850628004196
48479001401,0.18150058370682376
48085031706,0.18042423491720774
48453002427,1.0322264992412808
48453002317,1.0636021006628524
48453001860,0.8770702214004062
48453001863,1.0221192499902985
48479001811,0.1404730416975812
48479001003,0.1642850628004196
48479001201,0.18150058370682376
48439114206,0.15270772170268618
48439113812,0.14149751469243713
48439113921,0.13966469097677164
48121021620,0.17299025390757897
48121020106,0.10469017865101019
48121021525,0.1341412302536635
48121021404,0.1128254743687027
48121020309,0.07256808605785989
48121020307,0.13257219672681664
48121021750,0.12028053627844519
48121021624,0.15673694931211868
48121021742,0.14507197678513697
48121020111,0.13372138915000217
48121020203,0.0746110079409919
48121020103,0.06952410455313966
48121020107,0.11019146864760485
48309004300,2.1090864542351997
48121021637,0.1780236702903977
48439113928,0.1383270022732744
48439113923,0.15990480428998177
48479001808,0.10233927102922297
48479001722,0.15768856260398534
48021950200,0.4518648369183642
48021950600,0.14838752428307866
48021950100,0.3335358625023036
48021950300,0.29108727265998346
48121021743,0.15361064587236922
48121021727,0.15090340996678475
48231961503,0.06876059253250963
48231961502,0.07147253544275545
48479001812,0.12761856027312402
48479001814,0.10233927102922297
48479001202,0.18150058370682376
48479001104,0.1642850628004196
48439111016,0.13618795221317084
48439111015,0.1371567095672019
48439122802,0.16508281929192445
48021950700,0.23097298323405713
48021950400,0.3480921040414954
48019000200,0.05700248963054689
48019000300,0.08474763313420097
48019000400,0.094427693711367
48479000109,0.12761856027312402
48479000108,0.12761856027312402
48479001815,0.017390891315815987
48479000602,0.15768856260398534
48479001402,0.16290214599770728
48479000904,0.18150058370682376
48439113631,0.15712637517782932
48439113711,0.1549501239336872
48157672601,0.026295080632992303
48157673001,0.02434520407890173
48157673003,0.024674396128009788
48245006300,0.18557879038972716
48245006400,0.18557879038972716
48245006500,0.18454702240042295
48245006700,0.20150634703584816
48245006800,0.22693024923267185
48245007001,0.24334917056172703
48439113922,0.1543308707732582
48439123300,0.21819821318338536
48453001785,0.9440799129128755
48453001779,0.2605069357543884
48141010212,0.07647561084341818
48141004317,0.11918019916034986
48141010330,0.09524168953218516
48113013803,0.18063775731437418
48113013804,0.19069537603565773
48113013902,0.1858993118276169
48113014001,0.18837573457773255
48113014103,0.17462729655811735
48221160210,0.05466174745420067
48029161902,0.19090474820675826
48091310404,0.3426779062771546
48091310503,0.33396694656877185
48023950300,4.529643915228984
48039660702,0.021923069262636992
48039660602,0.024931581900794676
48039661602,0.012310462855631022
48039661601,0.014638242702139146
48039660601,0.030911272788783854
48039660701,0.02519306356252598
48091310604,0.09032623418967822
48091310403,0.335352303925699
48091310501,0.35296562016251715
48135001000,0.6029571578697205
48453001771,0.43706153014342103
48453000306,1.3047916317765789
48453002211,0.8998128813591708
48453001782,0.7991134250092559
48453002500,0.9692148081673619
48453001786,0.9067777430724715
48453001858,0.6610052894525065
48453001855,0.77649379197626
48453001862,0.7847625938869525
48453002212,0.83434406392368
48085031708,0.17822409894410163
48453002436,0.546836742401538
48439114207,0.11638019356417773
48439111104,0.17981754329473948
48439121905,0.1593738221739151
48085031311,0.09935083315423843
48113019040,0.18285195474577837
48113018506,0.16698413635041445
48113010904,0.15630638374336042
48113014132,0.15755696700337252
48039990000,0.005964688675128143
48029181725,0.40464783250107594
48121020110,0.13247247417400865
48121021626,0.16769870184819918
48121021737,0.17565340375072763
48029161801,0.3470958306390877
48029181722,0.34415631805655916
48029181730,0.35011889441533545
48029131507,0.2723683294900096
48029131608,0.25142402098571187
48245001301,0.31210427376189764
48121021738,0.18298120738024917
48121021735,0.17841629090076006
48453002432,0.7453122709638212
48453002435,0.6764155821507316
48245007002,0.21525866719064327
48245005600,0.18454702240042295
48479001103,0.1642850628004196
48479001716,0.15768856260398534
48479001718,0.18150058370682376
48479001719,0.18150058370682376
48453001861,0.8524905313314548
48439113116,0.17923093540407237
48439110809,0.14413141609986876
48439123100,0.21301487900075816
48439101302,0.19097135843810037
48439110600,0.18134489063064044
48439110806,0.13387313380855312
48121021631,0.1631064230370187
48479001601,0.18150058370682376
48439111103,0.1829663386251424
48113018501,0.14545175442840846
48363000600,0.1884465486891114
48113014113,0.17671720871652186
48113014115,0.17721890016627398
48113014116,0.17831414650863733
48157670102,0.032153858954735326
48157670101,0.03201291096990761
48157670602,0.03245023950780926
48029121701,0.27195081214565225
48029121605,0.26599762835885604
48029131610,0.28061568784776825
48157671002,0.028439481388148273
48157670901,0.02485896922557064
48157671001,0.02870610172659278
48157670902,0.02408632116624198
48029131505,0.3041754124422094
48029131614,0.2668507188171183
48085031709,0.17803543998352808
48085031802,0.1725758026240444
48439113707,0.13884879874649614
48439110701,0.14772265354142544
48439111536,0.1496439159728292
48439121606,0.1716082628217558
48439113911,0.12785515916952023
48439114203,0.11610082583083933
48439104900,0.18676354868679404
48141004313,0.11917080291777365
48153950500,0.15483056825248728
48153950600,1.8334861987318731
48201240802,0.024739224255263793
48201340201,0.023777834507554205
48201340202,0.023231397457456195
48201333902,0.02829175390340124
48201333901,0.028296700122381887
48201421102,0.043718036732512566
48201421202,0.044709128370638465
48201421403,0.0437659590709087
48201421402,0.044536173126192756
48161000300,0.23708457160737695
48161000200,0.23390450060887494
48161000100,0.15104372295164437
48161000700,0.20759991639309722
48161000900,0.14077066004559696
48161000600,0.15108645624115025
48161000400,0.14852696846199623
48439113813,0.14579685139814147
48439102602,0.20315184133613656
48439102601,0.18028404670631723
48439113927,0.14542058343390232
48439104804,0.17729722315157323
48439113919,0.1412361117195587
48029121904,0.3029294015502148
48029191808,0.23072789285107279
48029191810,0.22129906879958833
48029191304,0.4739560499320049
48029151301,0.34337726738853275
48121021733,0.1727836303030447
48121021734,0.17629546692530904
48115950500,2.3397363046896262
48115950600,2.3397363046896262
48201423202,0.03766663838630548
48201423201,0.037102018665734766
48201534203,0.031408497849421325
48121021732,0.17378857931535302
48121021731,0.15564681823344048
48121021729,0.14798056942636648
48121021726,0.13942784761328506
48201534002,0.02785146902354909
48201534003,0.028995422418101168
48201543002,0.02037913841817049
48439113924,0.15826385996575065
48439113925,0.1586138720647595
48439113220,0.1857165413153272
48439113221,0.15824858789483948
48245010200,0.18557879038972716
48479001720,0.15768856260398534
48145000800,0.5582152045072509
48439113520,0.16590887918409705
48439104803,0.18331569550188734
48439104702,0.19008156569160123
48027022104,0.34116711036607067
48027020201,0.6494299625475061
48027021904,0.3979560079208586
48027022502,0.4067714299409585
48027022403,0.3653676479123331
48027020402,0.7144039803734472
48479001721,0.15768856260398534
48221160207,0.07772817972420691
48029192100,0.44729850347492306
48113014119,0.1609875841586274
48113014120,0.16178318606636694
48113014123,0.16557171270433052
48113014126,0.17081942008056902
48157671602,0.02987703551379298
48029192300,0.42186931494386326
48029191900,0.44060088483666743
48029131611,0.2768811560367678
48201250401,0.018887155461431965
48201451401,0.030813703730622536
48201451402,0.030056528072982567
48157671601,0.033014048743970965
48157671501,0.02941176212213544
48157673902,0.028637665731635606
48157672001,0.03265660350555271
48157672002,0.03231911853963559
48157672302,0.027517317897491643
48141010203,0.05802590685451766
48201212500,0.033543789586415206
48201324200,0.032127775097240366
48439105902,0.18738133460237127
48439105008,0.16676410099411593
48439105007,0.17160679968158052
48439105514,0.1769145868119448
48439105513,0.16613735563814247
48027023106,0.3561903475435733
48027022404,0.3627669925557962
48027022501,0.3602493441348099
48027022105,0.34085989390570726
48027023105,0.36612800104103765
48221160206,0.08993950295426512
48029171920,0.30283749621917894
48029171913,0.31576382192100017
48029171916,0.30295624911009544
48029180101,0.4786145945298613
48029171302,0.476388084722936
48029171501,0.3943239668484223
48029192000,0.4447767913155313
48029192200,0.2696856173598554
48029191506,0.4350950197627047
48439113113,0.16553681055794794
48439113634,0.1461423885241188
48029110900,0.4463104669096296
48029110800,0.46254601272602425
48439111018,0.1328456908718202
48439111204,0.11489322073655986
48439106517,0.17066524041468714
48121020112,0.13377341580761892
48121020503,0.11112340200052545
48121021201,0.12270412818220289
48121021407,0.11501672089516451
48121021725,0.13417083530450236
48479000107,0.1404730416975812
48479000106,0.1404730416975812
48439111523,0.16497094525749437
48439111524,0.16098684634237256
48439111525,0.16840743769339847
48439111526,0.1591116371339139
48439111529,0.15968184964130963
48439111530,0.16346097445532434
48027023107,0.4227609736340232
48027023108,0.3722126133369703
48027023201,0.32898628942875907
48027022405,0.36532662593725834
48029171914,0.3128257767920741
48029171918,0.32446274383195084
48029171925,0.35655803978596284
48479980000,0.18150058370682376
48479000601,0.18150058370682376
48479000903,0.18150058370682376
48479001807,0.10233927102922297
48029181727,0.40130658135415476
48029171924,0.3391150605572406
48439113632,0.14986449902803353
48439113710,0.14744057583973252
48439104701,0.18704060818461532
48439113918,0.16309358219805875
48439111017,0.1530814401179113
48439121903,0.15655886098331656
48029980005,0.13838483452227654
48029191812,0.2742309511615325
48029171402,0.45213227497490555
48029171401,0.4464882727995466
48029171917,0.30724664402708673
48029172005,0.2879400076936477
48157672702,0.027240142375945905
48157672301,0.02787597028052216
48157673901,0.026922688286659252
48157672602,0.026607381700423552
48439113114,0.14878488010508617
48439113517,0.1636845021179665
48439113518,0.17039681081570418
48439113709,0.16089125913529487
48439113917,0.16205256877241317
48157672701,0.027601191420414853
48029181731,0.3277421830577593
48029181728,0.3010005713795777
48029180102,0.4782501645732436
48029180604,0.5280229696826941
48029191006,0.48736913785802527
48029181404,0.48521460278755274
48113014203,0.18172766263440857
48113014204,0.1843688160112945
48141010346,0.07926817651025739
48141000208,0.08050667140946977
48141010216,0.09914911173634713
48141003402,0.15157688473633774
48141010222,0.07035105834697386
48141010220,0.05739189716852395
48141010211,0.08602586118382538
48141000207,0.09310384651961888
48141001114,0.12137943873305558
48029191505,0.4412065642496888
48439111309,0.12830966630852259
48439105901,0.18385072076141754
48439123200,0.20371050056173162
48439123000,0.17612564465607142
48439123600,0.20974814202103453
48113014302,0.1824569158211566
48113014306,0.17776669612377252
48113014307,0.1821423392193244
48491020113,0.5386451378214999
48439111539,0.14923722507679515
48439111540,0.14878196863290574
