count,n_museums,mean_count,attribute,attr_val,time_unit,ts
237,43,0.0045,governance_simpl,university,W,2021-09-05
312,47,0.0059,governance_simpl,university,W,2021-09-12
325,49,0.0062,governance_simpl,university,W,2021-09-26
310,48,0.0059,governance_simpl,university,W,2021-10-03
303,46,0.0058,governance_simpl,university,W,2021-10-10
350,47,0.0066,governance_simpl,university,W,2021-10-17
328,51,0.0062,governance_simpl,university,W,2021-10-24
323,47,0.0061,governance_simpl,university,W,2021-10-31
340,47,0.0065,governance_simpl,university,W,2021-11-07
306,46,0.0058,governance_simpl,university,W,2021-11-21
305,48,0.0058,governance_simpl,university,W,2021-11-28
344,45,0.0065,governance_simpl,university,W,2021-12-05
338,50,0.0064,governance_simpl,university,W,2021-12-12
279,49,0.0053,governance_simpl,university,W,2021-12-19
237,46,0.0045,governance_simpl,university,W,2021-12-26
164,39,0.0031,governance_simpl,university,W,2022-01-02
176,42,0.0033,governance_simpl,university,W,2022-01-09
241,45,0.0046,governance_simpl,university,W,2022-01-16
269,48,0.0051,governance_simpl,university,W,2022-01-23
320,50,0.0061,governance_simpl,university,W,2022-01-30
299,47,0.0057,governance_simpl,university,W,2022-02-06
329,45,0.0062,governance_simpl,university,W,2022-02-13
314,49,0.006,governance_simpl,university,W,2022-02-20
290,48,0.0055,governance_simpl,university,W,2022-02-27
312,50,0.0059,governance_simpl,university,W,2022-03-06
342,47,0.0065,governance_simpl,university,W,2022-03-13
324,48,0.0062,governance_simpl,university,W,2022-03-20
294,51,0.0056,governance_simpl,university,W,2022-03-27
313,47,0.0059,governance_simpl,university,W,2022-04-03
303,47,0.0058,governance_simpl,university,W,2022-04-10
292,45,0.0055,governance_simpl,university,W,2022-04-17
275,46,0.0052,governance_simpl,university,W,2022-04-24
345,46,0.0066,governance_simpl,university,W,2022-05-01
321,45,0.0061,governance_simpl,university,W,2022-05-15
281,48,0.0053,governance_simpl,university,W,2022-05-29
95,39,0.0018,governance_simpl,university,W,2022-06-05
40,10,0.0026,governance_simpl,unknown,W,2019-01-06
51,13,0.0034,governance_simpl,unknown,W,2019-01-13
53,14,0.0035,governance_simpl,unknown,W,2019-01-20
57,17,0.0037,governance_simpl,unknown,W,2019-01-27
75,19,0.0049,governance_simpl,unknown,W,2019-02-03
67,15,0.0044,governance_simpl,unknown,W,2019-02-10
69,17,0.0045,governance_simpl,unknown,W,2019-02-17
63,11,0.0041,governance_simpl,unknown,W,2019-02-24
83,13,0.0055,governance_simpl,unknown,W,2019-03-03
82,15,0.0054,governance_simpl,unknown,W,2019-03-10
62,17,0.0041,governance_simpl,unknown,W,2019-03-17
69,15,0.0045,governance_simpl,unknown,W,2019-03-24
69,19,0.0045,governance_simpl,unknown,W,2019-03-31
76,16,0.005,governance_simpl,unknown,W,2019-04-07
85,18,0.0056,governance_simpl,unknown,W,2019-04-14
95,15,0.0062,governance_simpl,unknown,W,2019-04-21
72,18,0.0047,governance_simpl,unknown,W,2019-04-28
97,19,0.0064,governance_simpl,unknown,W,2019-05-05
100,15,0.0066,governance_simpl,unknown,W,2019-05-12
112,13,0.0074,governance_simpl,unknown,W,2019-05-19
88,16,0.0058,governance_simpl,unknown,W,2019-05-26
73,15,0.0048,governance_simpl,unknown,W,2019-06-02
80,17,0.0053,governance_simpl,unknown,W,2019-06-09
65,14,0.0043,governance_simpl,unknown,W,2019-06-16
66,17,0.0043,governance_simpl,unknown,W,2019-06-23
73,17,0.0048,governance_simpl,unknown,W,2019-06-30
76,15,0.005,governance_simpl,unknown,W,2019-07-07
74,17,0.0049,governance_simpl,unknown,W,2019-07-14
70,18,0.0046,governance_simpl,unknown,W,2019-07-21
85,17,0.0056,governance_simpl,unknown,W,2019-07-28
71,17,0.0047,governance_simpl,unknown,W,2019-08-11
67,14,0.0044,governance_simpl,unknown,W,2019-08-18
68,15,0.0045,governance_simpl,unknown,W,2019-08-25
62,16,0.0041,governance_simpl,unknown,W,2019-09-01
63,16,0.0041,governance_simpl,unknown,W,2019-09-08
94,19,0.0062,governance_simpl,unknown,W,2019-09-15
91,17,0.006,governance_simpl,unknown,W,2019-09-22
66,14,0.0043,governance_simpl,unknown,W,2019-09-29
41,15,0.0027,governance_simpl,unknown,W,2019-10-06
88,18,0.0058,governance_simpl,unknown,W,2019-10-20
77,20,0.0051,governance_simpl,unknown,W,2019-10-27
89,18,0.0059,governance_simpl,unknown,W,2019-11-10
60,16,0.0039,governance_simpl,unknown,W,2019-11-17
64,14,0.0042,governance_simpl,unknown,W,2019-11-24
57,16,0.0037,governance_simpl,unknown,W,2019-12-01
84,17,0.0055,governance_simpl,unknown,W,2019-12-08
79,17,0.0052,governance_simpl,unknown,W,2019-12-15
89,15,0.0059,governance_simpl,unknown,W,2019-12-22
54,13,0.0036,governance_simpl,unknown,W,2019-12-29
63,14,0.0041,governance_simpl,unknown,W,2020-01-05
76,17,0.005,governance_simpl,unknown,W,2020-01-12
56,15,0.0037,governance_simpl,unknown,W,2020-01-19
70,15,0.0046,governance_simpl,unknown,W,2020-01-26
72,21,0.0047,governance_simpl,unknown,W,2020-02-09
68,20,0.0045,governance_simpl,unknown,W,2020-02-16
61,18,0.004,governance_simpl,unknown,W,2020-02-23
72,17,0.0047,governance_simpl,unknown,W,2020-03-01
83,17,0.0055,governance_simpl,unknown,W,2020-03-08
79,20,0.0052,governance_simpl,unknown,W,2020-03-22
131,18,0.0086,governance_simpl,unknown,W,2020-03-29
106,15,0.007,governance_simpl,unknown,W,2020-04-05
124,16,0.0082,governance_simpl,unknown,W,2020-04-12
107,16,0.007,governance_simpl,unknown,W,2020-04-19
111,16,0.0073,governance_simpl,unknown,W,2020-04-26
115,14,0.0076,governance_simpl,unknown,W,2020-05-03
132,15,0.0087,governance_simpl,unknown,W,2020-05-10
98,17,0.0064,governance_simpl,unknown,W,2020-05-17
94,15,0.0062,governance_simpl,unknown,W,2020-05-24
77,17,0.0051,governance_simpl,unknown,W,2020-05-31
60,12,0.0039,governance_simpl,unknown,W,2020-06-07
72,14,0.0047,governance_simpl,unknown,W,2020-06-14
98,15,0.0064,governance_simpl,unknown,W,2020-06-21
79,16,0.0052,governance_simpl,unknown,W,2020-06-28
86,14,0.0057,governance_simpl,unknown,W,2020-07-05
108,13,0.0071,governance_simpl,unknown,W,2020-07-12
81,13,0.0053,governance_simpl,unknown,W,2020-07-19
109,15,0.0072,governance_simpl,unknown,W,2020-07-26
98,16,0.0064,governance_simpl,unknown,W,2020-08-02
81,15,0.0053,governance_simpl,unknown,W,2020-08-09
80,15,0.0053,governance_simpl,unknown,W,2020-08-16
69,12,0.0045,governance_simpl,unknown,W,2020-08-23
77,14,0.0051,governance_simpl,unknown,W,2020-08-30
68,12,0.0045,governance_simpl,unknown,W,2020-09-13
90,10,0.0059,governance_simpl,unknown,W,2020-09-20
93,11,0.0061,governance_simpl,unknown,W,2020-09-27
88,13,0.0058,governance_simpl,unknown,W,2020-10-04
55,13,0.0036,governance_simpl,unknown,W,2020-10-18
87,16,0.0057,governance_simpl,unknown,W,2020-10-25
66,11,0.0043,governance_simpl,unknown,W,2020-11-01
55,11,0.0036,governance_simpl,unknown,W,2020-11-08
64,13,0.0042,governance_simpl,unknown,W,2020-11-15
63,9,0.0041,governance_simpl,unknown,W,2020-11-22
69,13,0.0045,governance_simpl,unknown,W,2020-11-29
78,13,0.0051,governance_simpl,unknown,W,2020-12-13
49,13,0.0032,governance_simpl,unknown,W,2020-12-27
43,7,0.0028,governance_simpl,unknown,W,2021-01-03
58,9,0.0038,governance_simpl,unknown,W,2021-01-10
62,8,0.0041,governance_simpl,unknown,W,2021-01-17
40,8,0.0026,governance_simpl,unknown,W,2021-01-24
47,9,0.0031,governance_simpl,unknown,W,2021-01-31
52,9,0.0034,governance_simpl,unknown,W,2021-02-07
55,12,0.0036,governance_simpl,unknown,W,2021-02-14
56,9,0.0037,governance_simpl,unknown,W,2021-02-21
33,12,0.0022,governance_simpl,unknown,W,2021-02-28
58,14,0.0038,governance_simpl,unknown,W,2021-03-07
68,11,0.0045,governance_simpl,unknown,W,2021-03-14
47,11,0.0031,governance_simpl,unknown,W,2021-03-21
65,13,0.0043,governance_simpl,unknown,W,2021-03-28
74,15,0.0049,governance_simpl,unknown,W,2021-04-04
44,12,0.0029,governance_simpl,unknown,W,2021-04-11
63,13,0.0041,governance_simpl,unknown,W,2021-04-18
72,15,0.0047,governance_simpl,unknown,W,2021-04-25
97,13,0.0064,governance_simpl,unknown,W,2021-05-02
106,18,0.007,governance_simpl,unknown,W,2021-05-09
105,13,0.0069,governance_simpl,unknown,W,2021-05-16
101,14,0.0066,governance_simpl,unknown,W,2021-05-23
122,13,0.008,governance_simpl,unknown,W,2021-05-30
82,13,0.0054,governance_simpl,unknown,W,2021-06-20
102,17,0.0067,governance_simpl,unknown,W,2021-06-27
83,20,0.0055,governance_simpl,unknown,W,2021-07-04
96,15,0.0063,governance_simpl,unknown,W,2021-07-11
122,18,0.008,governance_simpl,unknown,W,2021-07-25
111,11,0.0073,governance_simpl,unknown,W,2021-08-01
94,16,0.0062,governance_simpl,unknown,W,2021-08-15
94,13,0.0062,governance_simpl,unknown,W,2021-08-22
108,14,0.0071,governance_simpl,unknown,W,2021-08-29
98,14,0.0064,governance_simpl,unknown,W,2021-09-05
124,17,0.0082,governance_simpl,unknown,W,2021-09-12
124,15,0.0082,governance_simpl,unknown,W,2021-09-26
123,17,0.0081,governance_simpl,unknown,W,2021-10-03
109,13,0.0072,governance_simpl,unknown,W,2021-10-10
159,13,0.0105,governance_simpl,unknown,W,2021-10-17
130,12,0.0086,governance_simpl,unknown,W,2021-10-24
106,13,0.007,governance_simpl,unknown,W,2021-10-31
105,14,0.0069,governance_simpl,unknown,W,2021-11-07
138,14,0.0091,governance_simpl,unknown,W,2021-11-14
132,13,0.0087,governance_simpl,unknown,W,2021-11-21
117,15,0.0077,governance_simpl,unknown,W,2021-11-28
136,13,0.0089,governance_simpl,unknown,W,2021-12-05
124,10,0.0082,governance_simpl,unknown,W,2021-12-12
146,13,0.0096,governance_simpl,unknown,W,2021-12-19
110,13,0.0072,governance_simpl,unknown,W,2021-12-26
50,11,0.0033,governance_simpl,unknown,W,2022-01-02
80,11,0.0053,governance_simpl,unknown,W,2022-01-09
69,10,0.0045,governance_simpl,unknown,W,2022-01-16
95,12,0.0062,governance_simpl,unknown,W,2022-01-23
110,11,0.0072,governance_simpl,unknown,W,2022-01-30
115,17,0.0076,governance_simpl,unknown,W,2022-02-13
108,17,0.0071,governance_simpl,unknown,W,2022-02-20
104,15,0.0068,governance_simpl,unknown,W,2022-02-27
121,18,0.008,governance_simpl,unknown,W,2022-03-06
99,15,0.0065,governance_simpl,unknown,W,2022-03-13
90,11,0.0059,governance_simpl,unknown,W,2022-03-20
91,14,0.006,governance_simpl,unknown,W,2022-03-27
110,17,0.0072,governance_simpl,unknown,W,2022-04-03
132,16,0.0087,governance_simpl,unknown,W,2022-04-24
108,15,0.0071,governance_simpl,unknown,W,2022-05-01
120,15,0.0079,governance_simpl,unknown,W,2022-05-08
132,18,0.0087,governance_simpl,unknown,W,2022-05-22
144,17,0.0095,governance_simpl,unknown,W,2022-05-29
48,12,0.0032,governance_simpl,unknown,W,2022-06-05
