v1,country,sex,agegr,education,id,submitdate,lastpage,startlanguage,seed,intro,age,residence,household,audit_freq,audit_quant,audit_hed,change_public,change_private,diagnose,change_fincial,distress,change_alc_freq,change_alc_quant,change_alc_hed,change_alc_conf,change_smoke,change_canbis,change_illdrugs,x_csvfile,country_label,income,change_income,week,id_c,consumer,audit_sum,total,sexold,n,nc,prop_strata,prop_eduas,weight,gender,edu,mis_quant,mis_hed,b,_mi_miss,audit_quant_mi,audit_hed_mi,audit_freq_c,alc_base,alc_risk,caf,caq,cah,cons_ind,ct
2815,17,2,1,3,63019,01.01.80 00:00,,lv,,1,29,3,3,1,0,0,1,1,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,3,4,35,17_63019,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
2816,17,2,1,3,66033,01.01.80 00:00,,lv,,1,27,4,2,1,0,1,3,3,2,3,1,2,3,3,1,0,0,0,0115_ALL.csv,Latvia,4,6,37,17_66033,1,2,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,1,1,2,0,-.5,0,0,-.16666667,
2817,17,2,1,3,66139,01.01.80 00:00,,lv,,1,34,2,2,4,1,2,2,3,2,2,1,4,4,,2,0,0,0,0115_ALL.csv,Latvia,2,6,37,17_66139,1,7,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,2,4,7,0,.5,.5,,,
2818,17,2,1,3,64596,01.01.80 00:00,,lv,,1,28,2,2,2,2,2,2,1,2,0,1,3,3,2,1,3,0,0,0115_ALL.csv,Latvia,3,3,35,17_64596,1,6,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,2,2,6,0,0,0,-.5,-.16666667,0
2819,17,2,1,3,64186,01.01.80 00:00,,lv,,1,26,5,4,4,1,2,3,2,2,1,1,4,3,3,1,0,0,0,0115_ALL.csv,Latvia,5,4,35,17_64186,1,7,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,2,4,7,0,.5,0,0,.16666667,
2820,17,2,1,3,64255,01.01.80 00:00,,lv,,1,29,4,1,2,0,0,3,1,2,2,1,3,3,3,1,3,3,3,0115_ALL.csv,Latvia,3,6,35,17_64255,1,2,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0
2821,17,2,1,3,65480,01.01.80 00:00,,lv,,1,31,2,1,1,0,0,2,1,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,2,3,35,17_65480,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
2822,17,2,1,3,62975,01.01.80 00:00,,lv,,1,33,4,3,3,3,3,3,3,2,1,1,4,4,4,2,4,0,0,0115_ALL.csv,Latvia,2,4,35,17_62975,1,9,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,3,3,3,9,1,.5,.5,.5,.5,.5
2823,17,2,1,3,65615,01.01.80 00:00,,ru,,1,32,3,2,2,1,1,1,1,2,1,2,3,3,3,3,0,0,0,0115_ALL.csv,Latvia,2,5,35,17_65615,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,2,4,0,0,0,0,0,
2824,17,2,1,3,64474,01.01.80 00:00,,lv,,1,30,3,1,3,1,2,2,1,2,1,1,5,4,3,2,5,0,0,0115_ALL.csv,Latvia,3,3,35,17_64474,1,6,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,2,3,6,0,1,.5,0,.5,1
2825,17,2,1,3,64582,01.01.80 00:00,,lv,,1,29,4,2,3,1,3,3,2,2,1,1,4,4,4,2,0,0,0,0115_ALL.csv,Latvia,6,5,35,17_64582,1,7,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,3,3,7,0,.5,.5,.5,.5,
2826,17,2,1,3,63689,01.01.80 00:00,,lv,,1,29,3,1,2,2,1,2,3,1,1,1,4,4,4,2,0,0,0,0115_ALL.csv,Latvia,2,5,35,17_63689,1,5,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,1,2,5,0,.5,.5,.5,.5,
2827,17,2,1,3,64488,,,ru,,1,29,2,2,2,1,1,2,2,2,3,1,4,4,4,2,5,0,0,0115_ALL.csv,Latvia,4,7,35,17_64488,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,2,4,0,.5,.5,.5,.5,1
2828,17,2,1,3,64302,01.01.80 00:00,,lv,,1,29,4,1,0,,,3,3,2,3,1,,,,,0,0,0,0115_ALL.csv,Latvia,2,4,35,17_64302,0,0,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,1,,,,,,,,,,
2829,17,2,1,3,65357,01.01.80 00:00,,lv,,1,32,4,3,3,1,0,3,2,2,0,1,4,3,4,1,3,3,3,0115_ALL.csv,Latvia,0,5,35,17_65357,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,0,3,4,0,.5,0,.5,.33333334,0
2830,17,2,1,3,62937,01.01.80 00:00,,ru,,1,34,4,5,4,2,3,1,1,2,3,2,5,5,5,2,2,0,0,0115_ALL.csv,Latvia,5,6,35,17_62937,1,9,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,3,4,9,1,1,1,1,1,-.5
2831,17,2,1,3,64350,01.01.80 00:00,,lv,,1,34,2,3,4,0,0,3,2,2,1,1,4,3,3,2,0,0,0,0115_ALL.csv,Latvia,6,5,35,17_64350,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,4,4,0,.5,0,0,.16666667,
2832,17,2,1,3,64177,,,lv,,1,20,2,5,4,1,2,2,,,,,,,,,,,,0115_ALL.csv,Latvia,2,6,35,17_64177,1,7,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,2,4,7,0,,,,,
2833,17,2,1,3,64359,01.01.80 00:00,,lv,,1,34,4,2,2,3,3,3,3,2,0,2,3,3,3,3,0,0,0,0115_ALL.csv,Latvia,5,4,35,17_64359,1,8,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,3,3,3,9,1,0,0,0,0,
2834,17,2,1,3,63975,01.01.80 00:00,,lv,,1,28,4,2,3,3,2,3,3,2,0,1,4,3,4,1,0,0,0,0115_ALL.csv,Latvia,3,4,35,17_63975,1,8,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,3,2,3,8,1,.5,0,.5,.33333334,
2835,17,2,1,3,64840,01.01.80 00:00,,lv,,1,31,5,1,3,3,3,3,3,2,2,1,5,4,3,2,4,,,0115_ALL.csv,Latvia,3,7,35,17_64840,1,9,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,3,3,3,9,1,1,.5,0,.5,.5
2836,17,2,1,3,62811,01.01.80 00:00,,lv,,1,34,4,1,0,,,3,3,2,3,1,,,,,0,1,3,0115_ALL.csv,Latvia,3,6,35,17_62811,0,0,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,1,,,,,,,,,,
2837,17,2,1,3,64662,,,lv,,1,34,1,3,4,1,2,3,,,,,,,,,,,,0115_ALL.csv,Latvia,1,3,35,17_64662,1,7,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,2,4,7,0,,,,,
2838,17,2,1,3,65650,01.01.80 00:00,,lv,,1,24,4,1,1,0,0,3,2,2,0,2,2,3,3,1,0,0,0,0115_ALL.csv,Latvia,3,4,35,17_65650,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,-.5,0,0,-.16666667,
2839,17,2,1,3,65077,01.01.80 00:00,,lv,,1,29,5,2,4,0,0,3,3,2,1,1,4,4,1,2,0,0,0,0115_ALL.csv,Latvia,4,4,35,17_65077,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,4,4,0,.5,.5,-1,0,
2840,17,2,1,3,62854,,,lv,,1,29,3,4,1,0,0,2,1,2,0,2,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,,4,35,17_62854,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
2841,17,2,1,3,65090,01.01.80 00:00,,lv,,1,28,5,2,2,1,1,3,3,1,1,1,3,3,3,1,2,0,0,0115_ALL.csv,Latvia,5,5,35,17_65090,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,2,4,0,0,0,0,0,-.5
2842,17,2,1,3,63278,01.01.80 00:00,,lv,,1,27,5,1,1,0,0,3,2,2,0,1,1,2,1,1,5,0,0,0115_ALL.csv,Latvia,3,2,35,17_63278,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,-1,-.5,0,-.5,1
2843,17,2,1,3,62799,01.01.80 00:00,,lv,,1,28,1,3,2,0,1,3,1,2,0,2,1,1,1,1,0,0,0,0115_ALL.csv,Latvia,3,4,35,17_62799,1,3,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,1,2,3,0,-1,-1,-1,-1,
2844,17,2,1,3,64502,01.01.80 00:00,,lv,,1,32,4,2,2,2,2,3,1,2,0,2,4,3,3,1,0,0,0,0115_ALL.csv,Latvia,4,4,35,17_64502,1,6,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,2,2,6,0,.5,0,0,.16666667,
2845,17,2,1,3,63986,01.01.80 00:00,,lv,,1,32,2,2,2,0,0,1,3,,1,2,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,,4,35,17_63986,1,2,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,
2846,17,2,1,3,64545,01.01.80 00:00,,lv,,1,31,1,2,2,1,1,3,2,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,4,4,35,17_64545,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,2,4,0,0,0,0,0,
2847,17,2,1,3,64482,01.01.80 00:00,,lv,,1,24,4,1,2,1,1,3,1,2,0,1,3,3,3,1,0,4,4,0115_ALL.csv,Latvia,2,3,35,17_64482,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,2,4,0,0,0,0,0,
2848,17,2,1,3,63583,01.01.80 00:00,,ru,,1,21,3,2,1,0,0,1,2,2,1,1,1,1,3,1,0,0,0,0115_ALL.csv,Latvia,3,3,35,17_63583,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,-1,-1,0,-.66666669,
2849,17,2,1,3,65072,01.01.80 00:00,,lv,,1,25,2,3,2,0,0,2,0,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,2,4,35,17_65072,1,2,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,
2850,17,2,1,3,62635,01.01.80 00:00,,ru,,1,26,4,2,4,1,3,1,1,2,0,2,2,2,2,1,3,4,0,0115_ALL.csv,Latvia,6,3,35,17_62635,1,8,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,3,4,8,1,-.5,-.5,-.5,-.5,0
2851,17,2,1,3,64189,01.01.80 00:00,,ru,,1,29,4,3,2,2,1,1,1,2,0,1,3,3,3,1,4,0,0,0115_ALL.csv,Latvia,3,4,35,17_64189,1,5,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,1,2,5,0,0,0,0,0,.5
2852,17,2,1,3,62775,01.01.80 00:00,,ru,,1,34,4,2,3,1,0,2,2,2,3,1,4,3,3,2,3,0,0,0115_ALL.csv,Latvia,5,6,35,17_62775,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,0,3,4,0,.5,0,0,.16666667,0
2853,17,2,1,3,65219,01.01.80 00:00,,ru,,1,32,4,3,2,2,1,1,1,2,1,2,3,3,3,3,0,0,0,0115_ALL.csv,Latvia,6,5,35,17_65219,1,5,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,1,2,5,0,0,0,0,0,
2854,17,2,1,3,65123,01.01.80 00:00,,lv,,1,29,4,2,3,3,3,3,3,2,2,1,3,3,3,1,4,0,0,0115_ALL.csv,Latvia,4,6,35,17_65123,1,9,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,3,3,3,9,1,0,0,0,0,.5
2855,17,2,1,3,63158,01.01.80 00:00,,ru,,1,21,3,3,2,3,2,3,1,2,1,2,2,2,3,3,1,0,0,0115_ALL.csv,Latvia,4,4,35,17_63158,1,7,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,3,2,2,7,0,-.5,-.5,0,-.33333334,-1
2856,17,2,1,3,63954,01.01.80 00:00,,ru,,1,30,4,1,2,4,1,2,2,2,3,2,3,3,3,1,5,0,0,0115_ALL.csv,Latvia,3,6,35,17_63954,1,7,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,4,1,2,7,0,0,0,0,0,1
2857,17,2,1,3,62759,01.01.80 00:00,,ru,,1,25,4,2,1,0,0,1,1,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,8,2,35,17_62759,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
2858,17,2,1,3,63950,01.01.80 00:00,,lv,,1,32,4,1,3,2,1,3,2,2,1,1,4,3,4,2,5,3,3,0115_ALL.csv,Latvia,4,3,35,17_63950,1,6,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,1,3,6,0,.5,0,.5,.33333334,1
2859,17,2,1,3,64625,01.01.80 00:00,,lv,,1,24,3,2,0,,,2,2,2,2,1,,,,,0,0,0,0115_ALL.csv,Latvia,3,5,35,17_64625,0,0,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,1,,,,,,,,,,
2860,17,2,1,3,67204,01.01.80 00:00,,lv,,1,28,3,2,3,1,0,1,1,2,0,1,2,3,3,2,0,0,0,0115_ALL.csv,Latvia,8,5,37,17_67204,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,0,3,4,0,-.5,0,0,-.16666667,
2861,17,2,1,3,64228,01.01.80 00:00,,ru,,1,21,2,3,2,2,2,2,1,2,0,1,1,1,1,1,4,0,0,0115_ALL.csv,Latvia,3,4,35,17_64228,1,6,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,2,2,6,0,-1,-1,-1,-1,.5
2862,17,2,1,3,64714,01.01.80 00:00,,lv,,1,33,2,2,3,2,3,2,3,2,1,1,1,1,1,1,1,1,0,0115_ALL.csv,Latvia,3,4,35,17_64714,1,8,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,3,3,8,1,-1,-1,-1,-1,-1
2863,17,2,1,3,64476,,,lv,,1,33,2,5,4,0,1,3,3,1,1,1,4,4,4,,,,,0115_ALL.csv,Latvia,7,5,35,17_64476,1,5,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,1,4,5,0,.5,.5,.5,.5,
2864,17,2,1,3,63904,01.01.80 00:00,,lv,,1,31,1,1,1,0,0,3,1,2,0,2,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,2,4,35,17_63904,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
2865,17,2,1,3,64670,01.01.80 00:00,,ru,,1,21,4,4,3,2,3,2,1,2,3,2,5,5,4,1,0,0,0,0115_ALL.csv,Latvia,0,5,35,17_64670,1,8,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,3,3,8,1,1,1,.5,.83333331,
2866,17,2,1,3,62681,01.01.80 00:00,,lv,,1,20,4,4,3,3,3,3,3,2,1,1,5,5,5,2,5,0,0,0115_ALL.csv,Latvia,1,3,35,17_62681,1,9,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,3,3,3,9,1,1,1,1,1,1
2867,17,2,1,3,64715,01.01.80 00:00,,lv,,1,31,3,4,4,0,0,3,3,2,1,1,4,4,1,2,5,0,0,0115_ALL.csv,Latvia,3,6,35,17_64715,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,4,4,0,.5,.5,-1,0,1
2868,17,2,1,3,65051,01.01.80 00:00,,lv,,1,23,2,2,2,0,0,3,3,2,1,1,3,4,3,2,0,0,0,0115_ALL.csv,Latvia,0,0,35,17_65051,1,2,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,2,2,0,0,.5,0,.16666667,
2869,17,2,1,3,64347,01.01.80 00:00,,lv,,1,30,3,2,3,0,0,3,1,2,0,2,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,2,4,35,17_64347,1,3,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,3,3,0,0,0,0,0,
2870,17,2,1,3,64357,01.01.80 00:00,,lv,,1,34,1,4,3,1,1,2,2,2,0,1,2,2,3,2,0,0,0,0115_ALL.csv,Latvia,6,4,35,17_64357,1,5,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,3,5,0,-.5,-.5,0,-.33333334,
2871,17,2,1,3,63635,01.01.80 00:00,,lv,,1,30,4,1,0,,,3,3,2,0,1,,,,,4,0,0,0115_ALL.csv,Latvia,3,4,35,17_63635,0,0,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,1,,,,,,,,,,.5
2872,17,2,1,3,63246,01.01.80 00:00,,lv,,1,27,4,1,3,1,1,3,3,2,1,1,1,2,3,2,5,5,0,0115_ALL.csv,Latvia,2,4,35,17_63246,1,5,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,3,5,0,-1,-.5,0,-.5,1
2873,17,2,1,3,64483,01.01.80 00:00,,lv,,1,31,2,3,2,0,0,2,3,2,2,1,1,1,1,1,1,0,0,0115_ALL.csv,Latvia,4,3,35,17_64483,1,2,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,2,2,0,-1,-1,-1,-1,-1
2874,17,2,1,3,72686,01.01.80 00:00,,lv,,1,30,4,3,4,1,1,1,2,2,2,1,5,3,3,2,4,0,0,0115_ALL.csv,Latvia,5,5,43,17_72686,1,6,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,4,6,0,1,0,0,.33333334,.5
2875,17,2,1,3,63874,01.01.80 00:00,,ru,,1,27,2,4,2,0,0,2,2,2,0,1,3,2,2,3,0,0,0,0115_ALL.csv,Latvia,9,4,35,17_63874,1,2,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,2,2,0,0,-.5,-.5,-.33333334,
2876,17,2,1,3,63832,01.01.80 00:00,,lv,,1,25,4,1,2,0,1,3,3,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,3,4,35,17_63832,1,3,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,1,2,3,0,0,0,0,0,
2877,17,2,1,3,62324,01.01.80 00:00,,ru,,1,21,4,1,1,1,1,3,3,2,0,2,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,3,1,35,17_62324,1,3,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,1,3,0,0,0,0,0,
2878,17,2,1,3,65026,01.01.80 00:00,,lv,,1,34,2,2,3,0,2,3,2,1,1,1,2,2,2,2,2,0,0,0115_ALL.csv,Latvia,2,4,35,17_65026,1,5,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,2,3,5,0,-.5,-.5,-.5,-.5,-.5
2879,17,2,1,3,64906,01.01.80 00:00,,lv,,1,29,1,1,2,0,0,3,0,2,1,2,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,1,1,35,17_64906,1,2,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,
2880,17,2,1,3,63098,01.01.80 00:00,,ru,,1,22,4,3,0,,,2,3,2,2,1,,,,,0,0,0,0115_ALL.csv,Latvia,4,6,35,17_63098,0,0,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,1,,,,,,,,,,
2881,17,2,1,3,62575,01.01.80 00:00,,ru,,1,30,4,2,2,1,1,1,1,2,1,1,3,3,3,3,0,0,0,0115_ALL.csv,Latvia,8,4,35,17_62575,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,2,4,0,0,0,0,0,
2882,17,2,1,3,65121,01.01.80 00:00,,lv,,1,33,2,3,2,1,1,2,1,2,0,1,3,4,3,1,3,3,0,0115_ALL.csv,Latvia,,4,35,17_65121,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,2,4,0,0,.5,0,.16666667,0
2883,17,2,1,3,64945,01.01.80 00:00,,lv,,1,31,4,2,3,1,1,3,2,2,0,2,4,3,2,2,0,0,3,0115_ALL.csv,Latvia,2,5,35,17_64945,1,5,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,3,5,0,.5,0,-.5,0,
2884,17,2,1,3,63339,01.01.80 00:00,,lv,,1,30,2,4,3,0,0,1,1,2,1,1,4,4,2,1,0,0,0,0115_ALL.csv,Latvia,,,35,17_63339,1,3,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,3,3,0,.5,.5,-.5,.16666667,
2885,17,2,1,3,66719,01.01.80 00:00,,lv,,1,27,3,2,3,1,2,3,2,1,3,1,4,3,2,1,2,0,0,0115_ALL.csv,Latvia,3,5,37,17_66719,1,6,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,2,3,6,0,.5,0,-.5,0,-.5
2886,17,2,1,3,65003,01.01.80 00:00,,lv,,1,26,3,4,0,,,2,1,2,0,1,,,,,0,0,0,0115_ALL.csv,Latvia,,,35,17_65003,0,0,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,1,,,,,,,,,,
2887,17,2,1,3,63956,01.01.80 00:00,,lv,,1,26,1,3,0,,,3,3,2,2,1,,,,,0,0,0,0115_ALL.csv,Latvia,2,6,35,17_63956,0,0,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,1,,,,,,,,,,
2888,17,2,1,3,62718,01.01.80 00:00,,ru,,1,26,4,1,4,1,3,3,2,2,1,2,5,4,5,2,5,5,0,0115_ALL.csv,Latvia,3,4,35,17_62718,1,8,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,3,4,8,1,1,.5,1,.83333331,1
2889,17,2,1,3,62837,01.01.80 00:00,,lv,,1,25,4,3,2,0,1,3,1,2,0,2,3,3,2,1,0,,0,0115_ALL.csv,Latvia,5,3,35,17_62837,1,3,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,1,2,3,0,0,0,-.5,-.16666667,
2890,17,2,1,3,63295,01.01.80 00:00,,lv,,1,26,3,3,3,0,1,1,2,2,0,2,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,3,4,35,17_63295,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,1,3,4,0,0,0,0,0,
2891,17,2,1,3,63809,01.01.80 00:00,,lv,,1,26,5,2,2,1,1,1,1,2,0,1,3,2,3,1,0,0,0,0115_ALL.csv,Latvia,2,4,35,17_63809,1,4,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,1,2,4,0,0,-.5,0,-.16666667,
2892,17,2,1,3,64944,01.01.80 00:00,,ru,,1,22,4,2,4,2,4,2,3,2,3,1,1,1,2,1,3,0,0,0115_ALL.csv,Latvia,6,6,35,17_64944,1,10,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,2,4,4,10,1,-1,-1,-.5,-.83333331,0
2893,17,2,1,3,64529,01.01.80 00:00,,ru,,1,24,4,2,0,,,1,1,2,1,2,,,,,3,0,0,0115_ALL.csv,Latvia,0,4,35,17_64529,0,0,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,1,,,,,,,,,,0
2894,17,2,1,3,65039,01.01.80 00:00,,lv,,1,24,4,2,1,0,0,2,3,2,3,1,4,2,3,2,0,0,0,0115_ALL.csv,Latvia,2,4,35,17_65039,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,.5,-.5,0,0,
2895,17,2,1,3,65059,01.01.80 00:00,,ru,,1,32,4,2,3,0,0,2,3,2,1,1,4,3,3,2,0,0,0,0115_ALL.csv,Latvia,,4,35,17_65059,1,3,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,3,3,0,.5,0,0,.16666667,
2896,17,2,1,3,65163,01.01.80 00:00,,lv,,1,30,4,2,4,1,2,1,1,2,1,2,4,4,4,2,3,4,0,0115_ALL.csv,Latvia,4,4,35,17_65163,1,7,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,2,4,7,0,.5,.5,.5,.5,0
2897,17,2,1,3,66392,01.01.80 00:00,,lv,,1,33,2,7,3,0,3,3,1,2,1,2,4,4,5,2,3,3,0,0115_ALL.csv,Latvia,5,4,37,17_66392,1,6,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,3,3,6,0,.5,.5,1,.66666669,0
2898,17,2,1,3,66579,01.01.80 00:00,,lv,,1,24,5,3,1,0,0,2,2,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,1,4,37,17_66579,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,
2899,17,2,1,3,63755,01.01.80 00:00,,lv,,1,26,4,3,0,,,1,2,2,0,1,,,,,3,0,0,0115_ALL.csv,Latvia,2,4,35,17_63755,0,0,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,1,,,,,,,,,,0
2900,17,2,1,3,66349,01.01.80 00:00,,lv,,1,24,4,2,4,0,2,3,3,1,2,1,5,4,4,2,3,0,,0115_ALL.csv,Latvia,5,6,37,17_66349,1,6,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,2,4,6,0,1,.5,.5,.66666669,0
2901,17,2,1,3,65041,01.01.80 00:00,,lv,,1,34,4,1,2,1,2,3,2,2,0,1,3,3,3,1,0,0,0,0115_ALL.csv,Latvia,3,4,35,17_65041,1,5,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,1,2,2,5,0,0,0,0,0,
2902,17,2,1,3,65538,01.01.80 00:00,,lv,,1,30,4,2,1,0,0,3,3,2,2,1,1,1,1,1,0,0,0,0115_ALL.csv,Latvia,4,5,35,17_65538,1,1,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,1,1,0,-1,-1,0,-.66666669,
2903,17,2,1,3,64597,01.01.80 00:00,,lv,,1,25,4,3,3,0,0,3,3,2,3,1,5,4,3,2,2,,0,0115_ALL.csv,Latvia,2,5,35,17_64597,1,3,2048,2,482,1998,.24124125,.0543672,.22536445,2,2,0,0,0,0,0,0,3,3,0,1,.5,0,.5,-.5
