Date,Number_of_game,Day_of_week,Visiting_team,Visiting_team_league,Visiting_team_game_number,Home_team,Home_team_league,Home_team_game_number,Visiting_team_score,Home_team_score,Length_of_game_in_outs,Day_night,Completion_information,Forfeit_information,Protest_information,Park_ID,Attendance,Time_of_game_in_minutes,Visiting_line_scores,Home_line_scores,win_code,win_team,loss_team,Game_year,y,x
2016-04-23,0,Sat,CHN,NL,18,CIN,NL,18,5,13,51,N,,,,CIN09,41660.0,199,010020200,00020722x,1,CIN,CHN,2016,1.0,0
2016-04-23,0,Sat,LAN,NL,18,COL,NL,17,4,1,54,N,,,,DEN02,42179.0,189,120001000,000000100,2,LAN,COL,2016,0.0,0
2016-04-23,0,Sat,PHI,NL,18,MIL,NL,18,10,6,54,N,,,,MIL06,34813.0,240,003301003,103000020,2,PHI,MIL,2016,0.0,0
2016-04-23,0,Sat,SLN,NL,17,SDN,NL,18,11,2,54,N,,,,SAN02,31688.0,186,000001433,100001000,2,SLN,SDN,2016,0.0,0
2016-04-23,0,Sat,MIA,NL,16,SFN,NL,19,2,7,51,N,,,,SFO03,41886.0,166,001001000,20020021x,1,SFN,MIA,2016,1.0,0
2016-04-23,0,Sat,MIN,AL,18,WAS,NL,17,0,2,51,D,,,,WAS11,35974.0,159,000000000,20000000x,1,WAS,MIN,2016,1.0,0
2016-04-24,0,Sun,SEA,AL,18,ANA,AL,19,9,4,54,D,,,,ANA01,37754.0,163,400300002,300000010,2,SEA,ANA,2016,0.0,0
2016-04-24,0,Sun,TEX,AL,19,CHA,AL,19,1,4,51,D,,,,CHI12,26058.0,172,100000000,00102001x,1,CHA,TEX,2016,1.0,0
2016-04-24,0,Sun,CLE,AL,16,DET,AL,17,6,3,54,D,,,,DET05,31947.0,200,000330000,000200010,2,CLE,DET,2016,0.0,0
2016-04-24,0,Sun,BOS,AL,18,HOU,AL,19,7,5,72,N,,,,HOU03,32416.0,303,302000000002,012000002000,2,BOS,HOU,2016,0.0,0
2016-04-24,0,Sun,BAL,AL,17,KCA,AL,18,1,6,51,D,,,,KAN06,34748.0,162,100000000,00010140x,1,KCA,BAL,2016,1.0,0
2016-04-24,0,Sun,TBA,AL,18,NYA,AL,17,8,1,54,D,,,,NYC21,40981.0,170,501010010,000100000,2,TBA,NYA,2016,0.0,0
2016-04-24,0,Sun,OAK,AL,19,TOR,AL,20,3,6,51,D,,,,TOR02,46300.0,164,010001100,00420000x,1,TOR,OAK,2016,1.0,0
2016-04-24,0,Sun,PIT,NL,19,ARI,NL,20,12,10,78,D,,,,PHO01,27573.0,325,0035000000022,1030000220020,2,PIT,ARI,2016,0.0,0
2016-04-24,0,Sun,NYN,NL,17,ATL,NL,18,3,2,54,D,,,,ATL02,32085.0,176,100002000,000010001,2,NYN,ATL,2016,0.0,0
2016-04-24,0,Sun,CHN,NL,19,CIN,NL,19,9,0,54,D,,,,CIN09,36220.0,188,323001000,000000000,2,CHN,CIN,2016,0.0,0
2016-04-24,0,Sun,LAN,NL,19,COL,NL,18,12,10,54,D,,,,DEN02,35962.0,242,043000005,010301050,2,LAN,COL,2016,0.0,0
2016-04-24,0,Sun,PHI,NL,19,MIL,NL,19,5,8,51,D,,,,MIL06,28131.0,169,011002100,00020600x,1,MIL,PHI,2016,1.0,0
2016-04-24,0,Sun,SLN,NL,18,SDN,NL,19,8,5,54,D,,,,SAN02,37395.0,215,200102030,011120000,2,SLN,SDN,2016,0.0,0
2016-04-24,0,Sun,MIA,NL,17,SFN,NL,20,5,4,54,D,,,,SFO03,41509.0,194,001111010,010102000,2,MIA,SFN,2016,0.0,0
2016-04-24,0,Sun,MIN,AL,19,WAS,NL,18,5,6,93,D,,,,WAS11,35397.0,356,0010000300000010,1000000210000011,1,WAS,MIN,2016,1.0,0
2016-04-25,0,Mon,KCA,AL,19,ANA,AL,20,1,6,51,N,,,,ANA01,31061.0,179,000100000,30101010x,1,ANA,KCA,2016,1.0,0
2016-04-25,0,Mon,OAK,AL,20,DET,AL,18,3,7,51,N,,,,DET05,21671.0,159,000001200,11004100x,1,DET,OAK,2016,1.0,0
2016-04-25,0,Mon,CLE,AL,17,MIN,AL,20,3,4,51,N,,,,MIN04,17503.0,204,010010010,000030001,1,MIN,CLE,2016,1.0,0
2016-04-25,0,Mon,HOU,AL,20,SEA,AL,19,2,3,51,N,,,,SEA03,14832.0,160,010000010,00111000x,1,SEA,HOU,2016,1.0,0
2016-04-25,0,Mon,BAL,AL,18,TBA,AL,19,0,2,51,N,,,,STP01,12996.0,157,000000000,00001100x,1,TBA,BAL,2016,1.0,0
2016-04-25,0,Mon,NYA,AL,18,TEX,AL,20,3,1,54,N,,,,ARL02,31453.0,166,002001000,000000010,2,NYA,TEX,2016,0.0,0
2016-04-25,0,Mon,CHA,AL,20,TOR,AL,21,7,5,54,N,,,,TOR02,24333.0,204,100000501,203000000,2,CHA,TOR,2016,0.0,0
2016-04-25,0,Mon,SLN,NL,19,ARI,NL,21,7,12,51,N,,,,PHO01,18208.0,206,200030200,01010901x,1,ARI,SLN,2016,1.0,0
2016-04-25,0,Mon,BOS,AL,19,ATL,NL,19,1,0,54,N,,,,ATL02,22735.0,175,000000100,000000000,2,BOS,ATL,2016,0.0,0
2016-04-25,0,Mon,PIT,NL,20,COL,NL,19,6,1,54,N,,,,DEN02,20674.0,179,000010410,000000100,2,PIT,COL,2016,0.0,0
2016-04-25,0,Mon,MIA,NL,18,LAN,NL,20,3,2,54,N,,,,LOS03,44954.0,171,000111000,000200000,2,MIA,LAN,2016,0.0,0
2016-04-25,0,Mon,CIN,NL,20,NYN,NL,18,3,5,51,N,,,,NYC20,30250.0,191,001000200,10200020x,1,NYN,CIN,2016,1.0,0
2016-04-25,0,Mon,SDN,NL,20,SFN,NL,21,4,5,51,N,,,,SFO03,41266.0,227,001001020,01021010x,1,SFN,SDN,2016,1.0,0
2016-04-26,0,Tue,KCA,AL,20,ANA,AL,21,4,9,51,N,,,,ANA01,34428.0,182,110200000,03005010x,1,ANA,KCA,2016,1.0,0
2016-04-26,0,Tue,OAK,AL,21,DET,AL,19,5,1,54,N,,,,DET05,22256.0,158,000300200,000000001,2,OAK,DET,2016,0.0,0
2016-04-26,0,Tue,CLE,AL,18,MIN,AL,21,5,6,52,N,,,,MIN04,17493.0,172,101002001,110111001,1,MIN,CLE,2016,1.0,0
2016-04-26,0,Tue,HOU,AL,21,SEA,AL,20,1,11,51,N,,,,SEA03,13821.0,182,000000010,00014042x,1,SEA,HOU,2016,1.0,0
2016-04-26,0,Tue,BAL,AL,19,TBA,AL,20,1,3,51,N,,,,STP01,10988.0,164,000100000,00100200x,1,TBA,BAL,2016,1.0,0
2016-04-26,0,Tue,NYA,AL,19,TEX,AL,21,1,10,51,N,,,,ARL02,26163.0,139,000000100,10501111x,1,TEX,NYA,2016,1.0,0
2016-04-26,0,Tue,CHA,AL,21,TOR,AL,22,10,1,54,N,,,,TOR02,23726.0,155,001030303,000000100,2,CHA,TOR,2016,0.0,0
2016-04-26,0,Tue,SLN,NL,20,ARI,NL,22,8,2,54,N,,,,PHO01,19074.0,167,000050300,000000002,2,SLN,ARI,2016,0.0,0
2016-04-26,0,Tue,BOS,AL,20,ATL,NL,20,11,4,54,N,,,,ATL02,23487.0,172,400010105,100100002,2,BOS,ATL,2016,0.0,0
2016-04-26,0,Tue,MIL,NL,20,CHN,NL,20,3,4,51,N,,,,CHI11,35861.0,189,010000020,00001210x,1,CHN,MIL,2016,1.0,0
2016-04-26,0,Tue,PIT,NL,21,COL,NL,20,9,4,54,N,,,,DEN02,20227.0,199,310004001,010111000,2,PIT,COL,2016,0.0,0
2016-04-26,0,Tue,MIA,NL,19,LAN,NL,21,6,3,54,N,,,,LOS03,41102.0,182,000005010,200100000,2,MIA,LAN,2016,0.0,0
2016-04-26,0,Tue,CIN,NL,21,NYN,NL,19,3,4,51,N,,,,NYC20,26978.0,178,001200000,00000040x,1,NYN,CIN,2016,1.0,0
2016-04-26,0,Tue,SDN,NL,21,SFN,NL,22,0,1,51,N,,,,SFO03,41413.0,148,000000000,00001000x,1,SFN,SDN,2016,1.0,0
2016-04-26,0,Tue,PHI,NL,20,WAS,NL,19,4,3,54,N,,,,WAS11,25097.0,205,200100100,010020000,2,PHI,WAS,2016,0.0,0
2016-04-27,0,Wed,KCA,AL,21,ANA,AL,22,2,4,51,N,,,,ANA01,35142.0,171,200000000,00020110x,1,ANA,KCA,2016,1.0,0
2016-04-27,0,Wed,ATL,NL,21,BOS,AL,21,4,9,51,N,,,,BOS07,33380.0,182,011000011,24020001x,1,BOS,ATL,2016,1.0,0
2016-04-27,0,Wed,OAK,AL,22,DET,AL,20,4,9,51,N,,,,DET05,22636.0,203,000100210,04010301x,1,DET,OAK,2016,1.0,0
2016-04-27,0,Wed,CLE,AL,19,MIN,AL,22,6,5,54,N,,,,MIN04,17746.0,212,002040000,300011000,2,CLE,MIN,2016,0.0,0
2016-04-27,0,Wed,HOU,AL,22,SEA,AL,21,7,4,54,N,,,,SEA03,14173.0,203,102020200,101001001,2,HOU,SEA,2016,0.0,0
2016-04-27,0,Wed,BAL,AL,20,TBA,AL,21,3,1,54,N,,,,STP01,11850.0,163,000030000,000000001,2,BAL,TBA,2016,0.0,0
2016-04-27,0,Wed,NYA,AL,20,TEX,AL,22,2,3,51,N,,,,ARL02,35477.0,164,010100000,01100100x,1,TEX,NYA,2016,1.0,0
2016-04-27,0,Wed,CHA,AL,22,TOR,AL,23,4,0,54,N,,,,TOR02,28759.0,172,000000310,000000000,2,CHA,TOR,2016,0.0,0
2016-04-27,0,Wed,SLN,NL,21,ARI,NL,23,11,4,54,N,,,,PHO01,18339.0,212,100015301,020101000,2,SLN,ARI,2016,0.0,0
2016-04-27,0,Wed,PIT,NL,22,COL,NL,21,9,8,72,N,,,,DEN02,21354.0,298,013300100001,000401210000,2,PIT,COL,2016,0.0,0
2016-04-27,0,Wed,MIA,NL,20,LAN,NL,22,2,0,54,N,,,,LOS03,38909.0,183,200000000,000000000,2,MIA,LAN,2016,0.0,0
2016-04-27,0,Wed,CIN,NL,22,NYN,NL,20,2,5,51,N,,,,NYC20,31481.0,174,100010000,20100200x,1,NYN,CIN,2016,1.0,0
2016-04-27,0,Wed,SDN,NL,22,SFN,NL,23,9,13,51,D,,,,SFO03,41357.0,201,004001301,30342100x,1,SFN,SDN,2016,1.0,0
2016-04-27,0,Wed,PHI,NL,21,WAS,NL,20,3,0,54,N,,,,WAS11,24186.0,179,000001110,000000000,2,PHI,WAS,2016,0.0,0
2016-04-28,0,Thu,CHA,AL,23,BAL,AL,21,2,10,51,N,,,,BAL12,14568.0,190,200000000,10400500x,1,BAL,CHA,2016,1.0,0
2016-04-28,0,Thu,ATL,NL,22,BOS,AL,22,5,3,54,N,,,,BOS07,32232.0,202,030101000,101000001,2,ATL,BOS,2016,0.0,0
2016-04-28,0,Thu,OAK,AL,23,DET,AL,21,3,7,51,D,,,,DET05,26200.0,184,001100001,00430000x,1,DET,OAK,2016,1.0,0
2016-04-28,0,Thu,SLN,NL,22,ARI,NL,24,0,3,51,N,,,,PHO01,18933.0,145,000000000,02010000x,1,ARI,SLN,2016,1.0,0
2016-04-28,0,Thu,MIL,NL,21,CHN,NL,21,2,7,51,D,,,,CHI11,32734.0,225,000010001,21201100x,1,CHN,MIL,2016,1.0,0
2016-04-28,0,Thu,MIA,NL,21,LAN,NL,23,5,3,54,N,,,,LOS03,44009.0,171,010000310,200000001,2,MIA,LAN,2016,0.0,0
2016-04-28,0,Thu,PHI,NL,22,WAS,NL,21,3,0,54,D,,,,WAS11,22112.0,179,000000003,000000000,2,PHI,WAS,2016,0.0,0
2016-04-29,0,Fri,CHA,AL,24,BAL,AL,22,3,6,51,N,,,,BAL12,19912.0,150,010001100,00003030x,1,BAL,CHA,2016,1.0,0
2016-04-29,0,Fri,NYA,AL,21,BOS,AL,23,2,4,51,N,,,,BOS07,37115.0,170,010010000,00000022x,1,BOS,NYA,2016,1.0,0
2016-04-29,0,Fri,DET,AL,22,MIN,AL,23,9,2,54,N,,,,MIN04,23049.0,189,300010032,000110000,2,DET,MIN,2016,0.0,0
2016-04-29,0,Fri,HOU,AL,23,OAK,AL,24,4,7,52,N,,,,OAK01,20159.0,193,010003000,020000023,1,OAK,HOU,2016,1.0,0
2016-04-29,0,Fri,KCA,AL,22,SEA,AL,22,0,1,51,N,,,,SEA03,38684.0,169,000000000,00000100x,1,SEA,KCA,2016,1.0,0
2016-04-29,0,Fri,TOR,AL,24,TBA,AL,22,6,1,54,N,,,,STP01,13679.0,163,001001031,000000010,2,TOR,TBA,2016,0.0,0
2016-04-29,0,Fri,ANA,AL,23,TEX,AL,23,2,4,51,N,,,,ARL02,29589.0,155,001100000,00001300x,1,TEX,ANA,2016,1.0,0
2016-04-29,0,Fri,COL,NL,22,ARI,NL,25,9,0,54,N,,,,PHO01,23004.0,201,000230031,000000000,2,COL,ARI,2016,0.0,0
2016-04-29,0,Fri,ATL,NL,23,CHN,NL,22,1,6,51,D,,,,CHI11,34007.0,158,000100000,00001005x,1,CHN,ATL,2016,1.0,0
2016-04-29,0,Fri,SDN,NL,23,LAN,NL,24,5,1,54,N,,,,LOS03,49686.0,181,000100031,000001000,2,SDN,LAN,2016,0.0,0
2016-04-29,0,Fri,MIA,NL,22,MIL,NL,22,6,3,54,N,,,,MIL06,23215.0,182,301001001,000000003,2,MIA,MIL,2016,0.0,0
2016-04-29,0,Fri,SFN,NL,24,NYN,NL,21,1,13,51,N,,,,NYC20,39764.0,197,000000100,00(12)00010x,1,NYN,SFN,2016,1.0,0
2016-04-29,0,Fri,CLE,AL,20,PHI,NL,23,3,4,63,N,,,,PHI13,18677.0,200,00003000000,00003000001,1,PHI,CLE,2016,1.0,0
2016-04-29,0,Fri,CIN,NL,23,PIT,NL,23,1,4,51,N,,,,PIT08,29938.0,161,000000001,00110020x,1,PIT,CIN,2016,1.0,0
2016-04-29,0,Fri,WAS,NL,22,SLN,NL,23,5,4,54,N,,,,STL10,45246.0,166,100400000,200000020,2,WAS,SLN,2016,0.0,0
2016-04-30,0,Sat,CHA,AL,25,BAL,AL,23,8,7,54,N,,,,BAL12,29152.0,222,002100131,100211020,2,CHA,BAL,2016,0.0,0
2016-04-30,0,Sat,NYA,AL,22,BOS,AL,24,0,8,51,N,,,,BOS07,37901.0,210,000000000,02000240x,1,BOS,NYA,2016,1.0,0
2016-04-30,0,Sat,DET,AL,23,MIN,AL,24,4,1,54,D,,,,MIN04,31109.0,171,300001000,000100000,2,DET,MIN,2016,0.0,0
2016-04-30,0,Sat,HOU,AL,24,OAK,AL,25,0,2,51,D,,,,OAK01,23084.0,147,000000000,02000000x,1,OAK,HOU,2016,1.0,0
2016-04-30,0,Sat,KCA,AL,23,SEA,AL,23,0,6,51,N,,,,SEA03,43444.0,148,000000000,40010100x,1,SEA,KCA,2016,1.0,0
2016-04-30,0,Sat,TOR,AL,25,TBA,AL,23,3,4,51,N,,,,STP01,14948.0,172,002000100,001001101,1,TBA,TOR,2016,1.0,0
2016-04-30,0,Sat,ANA,AL,24,TEX,AL,24,2,7,51,N,,,,ARL02,41571.0,175,000000002,10600000x,1,TEX,ANA,2016,1.0,0
2016-04-30,0,Sat,COL,NL,23,ARI,NL,26,5,2,54,N,,,,PHO01,32987.0,196,002000003,000002000,2,COL,ARI,2016,0.0,0
2016-04-30,0,Sat,SDN,NL,24,LAN,NL,25,5,2,54,N,,,,LOS03,45740.0,186,002030000,002000000,2,SDN,LAN,2016,0.0,0
2016-04-30,0,Sat,MIA,NL,23,MIL,NL,23,7,5,54,N,,,,MIL06,28193.0,204,112111000,100000400,2,MIA,MIL,2016,0.0,0
2016-04-30,0,Sat,SFN,NL,25,NYN,NL,22,5,6,51,D,,,,NYC20,44466.0,189,003000020,22001100x,1,NYN,SFN,2016,1.0,0
2016-04-30,0,Sat,CLE,AL,21,PHI,NL,24,3,4,51,N,,,,PHI13,23636.0,183,001020000,21000010x,1,PHI,CLE,2016,1.0,0
2016-04-30,0,Sat,CIN,NL,24,PIT,NL,24,1,5,51,N,,,,PIT08,34810.0,197,000010000,10002002x,1,PIT,CIN,2016,1.0,0
2016-04-30,0,Sat,WAS,NL,23,SLN,NL,24,6,1,54,D,,,,STL10,42723.0,182,400000020,000010000,2,WAS,SLN,2016,0.0,0
2016-05-01,0,Sun,CHA,AL,26,BAL,AL,24,7,1,54,D,,,,BAL12,28803.0,187,000150001,000001000,2,CHA,BAL,2016,0.0,0
2016-05-01,0,Sun,NYA,AL,23,BOS,AL,25,7,8,51,N,,,,BOS07,34279.0,197,003030010,10302020x,1,BOS,NYA,2016,1.0,0
2016-05-01,0,Sun,DET,AL,24,MIN,AL,25,6,5,54,D,,,,MIN04,24749.0,213,010013010,200030000,2,DET,MIN,2016,0.0,0
2016-05-01,0,Sun,HOU,AL,25,OAK,AL,26,2,1,54,D,,,,OAK01,24135.0,170,101000000,000000100,2,HOU,OAK,2016,0.0,0
2016-05-01,0,Sun,KCA,AL,24,SEA,AL,24,4,1,54,D,,,,SEA03,37053.0,194,011010010,000001000,2,KCA,SEA,2016,0.0,0
2016-05-01,0,Sun,TOR,AL,26,TBA,AL,24,5,1,54,D,,,,STP01,27217.0,154,000100004,000001000,2,TOR,TBA,2016,0.0,0
2016-05-01,0,Sun,ANA,AL,25,TEX,AL,25,9,6,54,D,,,,ARL02,39401.0,213,001031031,010300002,2,ANA,TEX,2016,0.0,0
2016-05-01,0,Sun,COL,NL,24,ARI,NL,27,6,3,54,D,,,,PHO01,25458.0,203,000310200,100002000,2,COL,ARI,2016,0.0,0
2016-05-01,0,Sun,ATL,NL,24,CHN,NL,23,4,3,60,D,,,,CHI11,40164.0,184,0000120001,0000000210,2,ATL,CHN,2016,0.0,0
2016-05-01,0,Sun,SDN,NL,25,LAN,NL,26,0,1,51,D,,,,LOS03,49271.0,127,000000000,00100000x,1,LAN,SDN,2016,1.0,0
2016-05-01,0,Sun,MIA,NL,24,MIL,NL,24,5,14,51,D,,,,MIL06,28181.0,201,001031000,20720003x,1,MIL,MIA,2016,1.0,0
2016-05-01,0,Sun,SFN,NL,26,NYN,NL,23,6,1,54,D,,,,NYC20,39077.0,199,000301110,000000100,2,SFN,NYN,2016,0.0,0
2016-05-01,0,Sun,CLE,AL,22,PHI,NL,25,1,2,51,D,,,,PHI13,23809.0,160,000000001,00200000x,1,PHI,CLE,2016,1.0,0
2016-05-01,0,Sun,CIN,NL,25,PIT,NL,25,6,5,66,D,,,,PIT08,28755.0,222,00000301101,00001021100,2,CIN,PIT,2016,0.0,0
2016-05-01,0,Sun,WAS,NL,24,SLN,NL,25,6,1,54,D,,,,STL10,42933.0,167,000001311,000000001,2,WAS,SLN,2016,0.0,0
2016-05-02,0,Mon,MIN,AL,26,HOU,AL,26,6,2,54,N,,,,HOU03,18243.0,188,000321000,010010000,2,MIN,HOU,2016,0.0,0
2016-05-02,0,Mon,WAS,NL,25,KCA,AL,25,2,0,54,N,,,,KAN06,32394.0,189,200000000,000000000,2,WAS,KCA,2016,0.0,0
2016-05-02,0,Mon,SEA,AL,25,OAK,AL,27,4,3,54,N,,,,OAK01,10535.0,165,000102100,010000200,2,SEA,OAK,2016,0.0,0
2016-05-02,0,Mon,TEX,AL,26,TOR,AL,27,2,1,54,N,,,,TOR02,25323.0,164,001000010,001000000,2,TEX,TOR,2016,0.0,0
2016-05-02,0,Mon,SFN,NL,27,CIN,NL,26,9,6,54,N,,,,CIN09,13829.0,197,030000501,006000000,2,SFN,CIN,2016,0.0,0
2016-05-02,0,Mon,ANA,AL,26,MIL,NL,25,5,8,51,N,,,,MIL06,21352.0,210,100001021,00004400x,1,MIL,ANA,2016,1.0,0
2016-05-02,0,Mon,ATL,NL,25,NYN,NL,24,1,4,51,N,,,,NYC20,23847.0,151,000000001,40000000x,1,NYN,ATL,2016,1.0,0
2016-05-02,0,Mon,CHN,NL,24,PIT,NL,26,7,2,54,N,,,,PIT08,18376.0,198,002040100,100010000,2,CHN,PIT,2016,0.0,0
2016-05-02,0,Mon,COL,NL,25,SDN,NL,26,1,2,51,N,,,,SAN02,19013.0,181,000100000,20000000x,1,SDN,COL,2016,1.0,0
2016-05-02,0,Mon,PHI,NL,26,SLN,NL,26,3,10,51,N,,,,STL10,40438.0,181,003000000,00030331x,1,SLN,PHI,2016,1.0,0
2016-05-03,0,Tue,NYA,AL,24,BAL,AL,25,1,4,51,N,,,,BAL12,16083.0,163,010000000,01012000x,1,BAL,NYA,2016,1.0,0
2016-05-03,0,Tue,BOS,AL,26,CHA,AL,27,1,4,51,N,,,,CHI12,15025.0,173,000010000,10100002x,1,CHA,BOS,2016,1.0,0
2016-05-03,0,Tue,DET,AL,25,CLE,AL,23,3,7,51,N,,,,CLE08,11022.0,192,000020010,30103000x,1,CLE,DET,2016,1.0,0
2016-05-03,0,Tue,MIN,AL,27,HOU,AL,27,4,6,51,N,,,,HOU03,21153.0,181,101011000,00330000x,1,HOU,MIN,2016,1.0,0
2016-05-03,0,Tue,WAS,NL,26,KCA,AL,26,6,7,53,N,,,,KAN06,33729.0,185,100103010,003000013,1,KCA,WAS,2016,1.0,0
2016-05-03,0,Tue,SEA,AL,26,OAK,AL,28,8,2,54,N,,,,OAK01,12584.0,158,002100140,000001001,2,SEA,OAK,2016,0.0,0
2016-05-03,0,Tue,LAN,NL,27,TBA,AL,25,10,5,54,N,,,,STP01,14116.0,191,030040003,100210001,2,LAN,TBA,2016,0.0,0
2016-05-03,0,Tue,TEX,AL,27,TOR,AL,28,1,3,58,N,,,,TOR02,24437.0,205,1000000000,0000000012,1,TOR,TEX,2016,1.0,0
2016-05-03,0,Tue,SFN,NL,28,CIN,NL,27,3,1,54,N,,,,CIN09,14309.0,185,100000020,000010000,2,SFN,CIN,2016,0.0,0
2016-05-03,0,Tue,ARI,NL,28,MIA,NL,25,4,7,51,N,,,,MIA02,16323.0,191,020002000,10000411x,1,MIA,ARI,2016,1.0,0
2016-05-03,0,Tue,ANA,AL,27,MIL,NL,26,4,5,51,N,,,,MIL06,28180.0,161,103000000,00203000x,1,MIL,ANA,2016,1.0,0
2016-05-03,0,Tue,ATL,NL,26,NYN,NL,25,3,0,54,N,,,,NYC20,27356.0,158,000012000,000000000,2,ATL,NYN,2016,0.0,0
2016-05-03,0,Tue,CHN,NL,25,PIT,NL,27,7,1,54,N,,,,PIT08,22195.0,151,020400001,000000010,2,CHN,PIT,2016,0.0,0
2016-05-03,0,Tue,COL,NL,26,SDN,NL,27,3,6,51,N,,,,SAN02,20394.0,166,210000000,00020310x,1,SDN,COL,2016,1.0,0
2016-05-03,0,Tue,PHI,NL,27,SLN,NL,27,1,0,54,N,,,,STL10,40087.0,151,000001000,000000000,2,PHI,SLN,2016,0.0,0
2016-05-04,0,Wed,NYA,AL,25,BAL,AL,26,7,0,54,N,,,,BAL12,15998.0,196,000003040,000000000,2,NYA,BAL,2016,0.0,0
2016-05-04,0,Wed,BOS,AL,27,CHA,AL,28,5,2,54,N,,,,CHI12,14383.0,166,001020110,200000000,2,BOS,CHA,2016,0.0,0
2016-05-04,0,Wed,DET,AL,26,CLE,AL,24,0,4,51,N,,,,CLE08,8766.0,139,000000000,00040000x,1,CLE,DET,2016,1.0,0
2016-05-04,0,Wed,MIN,AL,28,HOU,AL,28,4,16,51,N,,,,HOU03,20847.0,203,003100000,33215002x,1,HOU,MIN,2016,1.0,0
2016-05-04,0,Wed,WAS,NL,27,KCA,AL,27,13,2,54,D,,,,KAN06,38610.0,173,604111000,020000000,2,WAS,KCA,2016,0.0,0
2016-05-04,0,Wed,SEA,AL,27,OAK,AL,29,9,8,54,D,,,,OAK01,16238.0,190,000042300,001160000,2,SEA,OAK,2016,0.0,0
2016-05-04,0,Wed,LAN,NL,28,TBA,AL,26,5,8,51,N,,,,STP01,13226.0,201,000101030,10010330x,1,TBA,LAN,2016,1.0,0
2016-05-04,0,Wed,TEX,AL,28,TOR,AL,29,3,4,52,N,,,,TOR02,25229.0,152,210000000,100002001,1,TOR,TEX,2016,1.0,0
2016-05-04,0,Wed,SFN,NL,29,CIN,NL,28,4,7,51,D,,,,CIN09,21333.0,162,010100101,05100100x,1,CIN,SFN,2016,1.0,0
2016-05-04,0,Wed,ARI,NL,29,MIA,NL,26,3,4,51,N,,,,MIA02,17043.0,168,000120000,01300000x,1,MIA,ARI,2016,1.0,0
2016-05-04,0,Wed,ANA,AL,28,MIL,NL,27,7,3,54,D,,,,MIL06,21907.0,208,002000041,010011000,2,ANA,MIL,2016,0.0,0
2016-05-04,0,Wed,ATL,NL,27,NYN,NL,26,0,8,51,D,,,,NYC20,31783.0,148,000000000,02402000x,1,NYN,ATL,2016,1.0,0
2016-05-04,0,Wed,CHN,NL,26,PIT,NL,28,6,2,54,D,,,,PIT08,28782.0,205,003010101,000000200,2,CHN,PIT,2016,0.0,0
2016-05-04,0,Wed,COL,NL,27,SDN,NL,28,2,0,54,D,,,,SAN02,20034.0,156,000010001,000000000,2,COL,SDN,2016,0.0,0
2016-05-04,0,Wed,PHI,NL,28,SLN,NL,28,4,5,53,N,,,,STL10,40725.0,183,000310000,000030002,1,SLN,PHI,2016,1.0,0
2016-05-05,0,Thu,NYA,AL,26,BAL,AL,27,0,1,58,N,,,,BAL12,19598.0,170,0000000000,0000000001,1,BAL,NYA,2016,1.0,0
2016-05-05,0,Thu,BOS,AL,28,CHA,AL,29,7,3,54,N,,,,CHI12,20126.0,237,112001020,100110000,2,BOS,CHA,2016,0.0,0
2016-05-05,0,Thu,DET,AL,27,CLE,AL,25,4,9,51,N,,,,CLE08,10350.0,174,000300001,40010004x,1,CLE,DET,2016,1.0,0
2016-05-05,0,Thu,SEA,AL,28,HOU,AL,29,6,3,54,N,,,,HOU03,20151.0,193,001000203,100001100,2,SEA,HOU,2016,0.0,0
2016-05-05,0,Thu,TEX,AL,29,TOR,AL,30,2,12,51,N,,,,TOR02,35468.0,153,100000001,50600001x,1,TOR,TEX,2016,1.0,0
2016-05-05,0,Thu,WAS,NL,28,CHN,NL,27,2,5,51,N,,,,CHI11,37564.0,185,000000002,00020003x,1,CHN,WAS,2016,1.0,0
2016-05-05,0,Thu,MIL,NL,28,CIN,NL,29,5,9,51,N,,,,CIN09,13088.0,167,000010022,52000002x,1,CIN,MIL,2016,1.0,0
2016-05-05,0,Thu,ARI,NL,30,MIA,NL,27,0,4,51,N,,,,MIA02,16704.0,167,000000000,01010002x,1,MIA,ARI,2016,1.0,0
2016-05-05,0,Thu,NYN,NL,27,SDN,NL,29,3,5,51,N,,,,SAN02,21608.0,159,000000003,11100200x,1,SDN,NYN,2016,1.0,0
2016-05-05,0,Thu,COL,NL,28,SFN,NL,30,17,7,54,N,,,,SFO03,41477.0,205,3100(13)0000,210040000,2,COL,SFN,2016,0.0,0
2016-05-05,0,Thu,PHI,NL,29,SLN,NL,29,0,4,51,D,,,,STL10,41818.0,159,000000000,10000030x,1,SLN,PHI,2016,1.0,0
2016-05-06,0,Fri,TBA,AL,27,ANA,AL,29,5,2,54,N,,,,ANA01,41253.0,186,401000000,000000110,2,TBA,ANA,2016,0.0,0
2016-05-06,0,Fri,MIN,AL,29,CHA,AL,30,4,10,51,N,,,,CHI12,23054.0,174,010210000,22102030x,1,CHA,MIN,2016,1.0,0
2016-05-06,0,Fri,KCA,AL,28,CLE,AL,26,1,7,51,N,,,,CLE08,13587.0,164,000000001,10402000x,1,CLE,KCA,2016,1.0,0
2016-05-06,0,Fri,TEX,AL,30,DET,AL,28,5,1,54,N,,,,DET05,28522.0,151,020010002,000000001,2,TEX,DET,2016,0.0,0
2016-05-06,0,Fri,SEA,AL,29,HOU,AL,30,3,6,51,N,,,,HOU03,25413.0,166,000000300,12002010x,1,HOU,SEA,2016,1.0,0
