GEOID,07/04/2021
48029121508,0.04108268823946434
48029121601,0.03601284512690002
48141010311,0.10376799447725564
48151950400,0.14157913792695304
48151950300,0.2014685789843938
48173950100,0.022784085874949747
48439111404,0.07733709384044123
48053960600,0.012862138433088394
48053960700,0.026645102959118695
48053960200,0.008100703929647868
48053960300,0.025213606093878155
48053960500,0.01047610873266804
48053960100,0.009106050382308892
48053960400,0.02435268854972919
48053960800,0.020040777357770358
48453001716,0.07122965186522413
48453001747,0.07324342310704267
48453001823,0.10544405794959535
48453002307,0.09680109207272079
48453001908,0.06529688666948752
48453001719,0.09146121819385196
48453001722,0.09617229340185916
48453001728,0.07808107085492108
48453001729,0.0784661669657635
48409010500,0.09581842083719763
48029131504,0.04535145388727
48029980004,0.051283659247194066
48303010511,0.672148196921321
48303001708,0.7195946823088231
48321730303,0.018794357500982788
48029191813,0.036608210368186796
48121020306,0.058191015202086305
48453001754,0.09394088603049798
48453001764,0.02827634448830226
48453001769,0.0661107215642775
48453001804,0.10961971390475805
48453001805,0.1064487668901366
48453001806,0.10434648472621935
48453001811,0.10216198304468939
48453001812,0.11062152282748608
48453001813,0.0993451487737664
48339692700,0.05740468304331323
48339694700,0.02086699658791116
48339693700,0.04994280610736691
48339690500,0.05148076026118805
48339694400,0.037083211860025694
48339693900,0.053293317020898845
48339690300,0.04825896559452457
48339692300,0.07445344118150936
48339693000,0.04146024025938366
48339694600,0.031270450896428305
48453001817,0.10560930685148143
48453001818,0.10544141588690717
48453001820,0.1064487668901366
48453001821,0.1025512642356787
48453001824,0.09801559401507227
48453001828,0.09310732585103366
48453001842,0.0726878187847486
48453001843,0.10189336696379012
48359950100,0.0012404561410506042
48339692900,0.043109618579606934
48339692200,0.06656165243746438
48339694000,0.033258675623020484
48339692500,0.0609761634150897
48339691400,0.06407550014769513
48439111402,0.07237636815479818
48339693400,0.07179510633497352
48029121813,0.037561963026241096
48303010407,0.7000179474589469
48303010510,0.6082456166796198
48303010509,0.6082456166796198
48303980000,0.5785455322208497
48029152202,0.020594511205719673
48029161503,0.04695314440114705
48029181817,0.06659436746343385
48329010107,0.27615333128503994
48397040102,0.04413758748953908
48397040402,0.04025351383103139
48397040504,0.03566384301929732
48397040506,0.032069783124345226
48397040505,0.03424515781733944
48029191817,0.040894601583899494
48453001200,0.10770132854166294
48453001303,0.10001394911833521
48453001304,0.09489826379641944
48453001305,0.10096390482840847
48453001307,0.09688505531704393
48453001401,0.10012607985411538
48453001829,0.0962356493532425
48453001832,0.10017586882320234
48453001833,0.10411705364775986
48453001834,0.09230760789887829
48453001835,0.09351752585823998
48453001839,0.0915625176884378
48453001844,0.09745786824320826
48453001847,0.09731283093985621
48453001848,0.0967554152225401
48435950300,3.0221529037449266
48453001850,0.10045996915564362
48453001851,0.0985775459294348
48113018503,0.09035029717154602
48481740500,0.03974643913208348
48481740800,0.06582939435005282
48481741000,0.05750652870596483
48481740300,0.07757693176996563
48481741100,0.05061760222049139
48029170600,0.06916611461644033
48029170700,0.06558423675033319
48029170800,0.06868809887917435
48029170900,0.057851257697453536
48029171000,0.06236207763967088
48029171200,0.0631383224138674
48441013300,0.6299732909891749
48441013402,0.4799302693594296
48441013500,0.21223712827899435
48441011700,0.6715994631085577
48051970200,0.01842106402824961
48247950400,0.0
48051970400,0.027651457527024637
48051970500,0.022062641066928717
48051970100,0.024058811083059673
48051970300,0.02532996429480602
48029161000,0.042482951484972796
48029161100,0.04253755952827135
48029190603,0.0711013734561381
48029191405,0.060061476381641235
48029131613,0.03553329210685307
48029190604,0.07134161163608999
48029181729,0.0346384429910181
48029161302,0.03678628243527899
48029980100,0.05347228061114589
48029161501,0.04058865855555787
48029171700,0.058339735315393
48029171802,0.04789568408556848
48029171902,0.05652478626097848
48085031645,0.08641623685552119
48029171903,0.04723472845583139
48453000102,0.09889432708502549
48453002005,0.09241266054647543
48453002104,0.10647896893402421
48259970402,0.015602536753087565
48259970401,0.022697743025123375
48259970301,0.02005612866585598
48029131609,0.036094761512620276
48005000400,0.37664739084255283
48005001100,0.21919642319128596
48029191815,0.04795369287861389
48005000700,0.38260870526659774
48005000500,0.36011214309973016
48005000200,0.3138879664380073
48005001200,0.11508630527708309
48005000102,0.2822995679494565
48005000800,0.35452196141007225
48005000600,0.31856672040708467
48005001300,0.12984590494910753
48453000203,0.116359124053419
48453000302,0.11489627086100311
48453000401,0.11502602451693357
48085031646,0.08198242990699502
48085031647,0.08455782241079801
48085031648,0.08333473032062841
48085031649,0.08543557922690946
48453001503,0.11604101154375593
48453001402,0.10390531769203447
48453001504,0.1082366817123101
48453001505,0.10567451903462959
48453001501,0.10549650042892612
48453001602,0.10195942934568725
48453001853,0.09640360360486473
48453002002,0.09069318570286292
48453002004,0.09454038805829852
48113018300,0.07073233737117456
48113018401,0.07603091978308262
48113018402,0.06812677447165973
48113018403,0.08144725597221325
48113018600,0.06980335903204028
48113018700,0.06924467654560354
48029161504,0.04660863270227935
48029171602,0.06304992901736209
48029171919,0.046500577093209476
48029171601,0.04769608607591696
48029171922,0.03616862557500977
48297950100,0.007613818014465328
48297950200,0.029374746054811496
48297950400,0.04211842298533543
48297950300,0.010418331347624288
48439111531,0.07856637929797328
48201530400,0.13977803582803555
48369950200,0.09186747219802151
48369950300,0.06626587871926941
48201530700,0.13814245086730856
48201455200,0.08461228923944723
48201455300,0.07716778521315504
48231960800,0.0654746131471852
48231961100,0.05659753747403106
48231961400,0.0314280432261023
48231961600,0.02021615152699067
48231960300,0.02494550557558476
48231960900,0.06531608623957555
48007950400,0.04895127093269698
48007950100,0.03145179878544834
48007950200,0.03216644309100633
48007950500,0.062449708640053433
48007950300,0.04311874338619358
48009020200,0.022949595390957048
48009020300,0.026054150507433718
48009020100,0.04961197243093189
48011950100,0.00865684039677463
48201530800,0.13269362562505554
48201531500,0.12148277224087005
48201531600,0.13736975674575
48201531700,0.13697725318739412
48201531800,0.11858646421152694
48201531900,0.1179022332463839
48201510100,0.16778892605763923
48201510200,0.1666095775554403
48201510300,0.16442721165748356
48201510400,0.16513059410858855
48201510500,0.1643188620204726
48201510600,0.16509335496914662
48201532600,0.10365318730731492
48201510800,0.16429924843784438
48061010800,0.05430306758647555
48201530900,0.13871879461788056
48201531100,0.1412200666051457
48201531300,0.14033851332093442
48201531400,0.12556045605256422
48201510900,0.1462963971678474
48489950500,0.032384889936620385
48489950700,0.008436100481987646
48489950400,0.027649729648354538
48489950600,0.0357796602081627
48489950300,0.03145002006406193
48419950300,0.045113601277237084
48419950200,0.06274466667435985
48029131700,0.028072736343640263
48029140100,0.058710116025499866
48029140200,0.058140493442431135
48029140300,0.05807278937712989
48029140500,0.04846260549121757
48029140700,0.04905345443710819
48029140800,0.04826273159033157
48029140900,0.04772588944545917
48029141000,0.0481867775993184
48061011901,0.0801401310783913
48419950600,0.02448910776986262
48419950500,0.07349077328142702
48419950100,0.022209027868274504
48419950400,0.06594038282762121
48061010900,0.07687561516118838
48061011000,0.07687561516118838
48061011100,0.07521304647462698
48061011200,0.07521304647462698
48061011301,0.06866324942667702
48201532100,0.118889778454225
48201532300,0.11973900859043052
48201532400,0.11529679177842375
48245010300,0.05001597194444337
48245010400,0.04535217574992797
48155950100,0.09079056077706216
48029131200,0.046952682622646465
48029141200,0.04745571700308357
48061011500,0.06309104758397663
48453000402,0.10815155663407736
48439102201,0.07916106621083312
48121021627,0.08429228369330895
48085030512,0.07161661472410641
48085031632,0.07587456689495674
48085031625,0.0785516154151798
48085031506,0.07477051680888122
48085031900,0.08171895203274011
48085030100,0.03751687290281935
48085031001,0.041080176600596194
48215023000,0.09099467661599887
48215024106,0.12674851976927032
48215020201,0.10114317158537134
48209010804,0.025133316096852827
48209010304,0.043394551443228374
48209010910,0.058209368697644016
48209010803,0.014538751726919888
48209010808,0.02691934048373463
48209010303,0.04312435936763359
48215020202,0.10994868834498368
48215020501,0.14897395791978882
48215020600,0.16414019307839248
48387950600,0.0572789923878191
48387950100,0.08285030595318274
48387950500,0.11233223037652515
48361020700,0.026255878531280526
48361021100,0.017229474132809643
48361021600,0.04376348121733577
48361022300,0.02424365345092893
48361021700,0.0578782868122491
48361021200,0.020075113883387254
48361020300,0.018776392181182704
48361022000,0.047960198889976116
48361021800,0.03508865934987251
48361021000,0.020075113883387254
48361022400,0.014924721197209891
48361022200,0.026255878531280526
48361021400,0.03233153704765137
48361021900,0.03233153704765137
48097000700,0.01992362516711342
48097000900,0.02207598914558989
48097000100,0.015176777206226589
48097000500,0.040295738522314134
48097000400,0.035664327908008525
48097000200,0.0194850587527803
48453000500,0.11636777665856789
48255970400,0.023450208269875046
48255970100,0.013722766594880339
48255970300,0.016567767302578654
48255970200,0.009765821851280831
48065950100,0.02272994026105326
48065950200,0.014879127135261742
48113009603,0.09608510860019215
48113009604,0.10004358747289364
48113009605,0.09226011407200822
48113009607,0.09041085633397447
48113009608,0.09520582583465215
48113009609,0.09063010992219003
48113009611,0.09184983695913587
48113009702,0.08942193871886696
48313000300,0.020996417764936458
48313000100,0.02109879273775717
48313000200,0.025261240205188544
48313000400,0.027199427967104006
48337950600,0.014015113083390826
48337950400,0.022203778893382046
48215020701,0.15666067608580353
48215020721,0.16143001847253083
48105950100,0.540948710493629
48215020723,0.16318418181726455
48361020200,0.02424365345092893
48453000601,0.10729760656073048
48453000603,0.10707760674135888
48453000604,0.10793466299177332
48453000801,0.10272336902198735
48453000802,0.1017487377436713
48453000803,0.10715429801278992
48453000804,0.10089060397549389
48453000901,0.10110042065955989
48361020500,0.020075113883387254
48439102000,0.09325001209571267
48439102100,0.08866584447619444
48439102202,0.08373366253151197
48355002705,0.20250947808216302
48355002704,0.18182514633916966
48355005602,0.12230168170749459
48355000800,0.17918775890013144
48355002200,0.22359666657800173
48355003202,0.16181745828919156
48355000600,0.20397079155802855
48355005601,0.107284425918527
48355006000,0.08026065493347077
48355000700,0.18485552644442463
48355003500,0.14277240319238182
48355005801,0.08946058944934923
48355002900,0.13647441276558425
48215020204,0.10865780844351153
48215980000,0.14941357810277858
48215020803,0.15647288740408402
48215020726,0.1532371244613453
48215020804,0.1599873002833863
48201241102,0.0804360039231356
48201330302,0.1279793188330157
48201331601,0.11803451414703092
48201333201,0.12700102998451432
48201340301,0.08657336682376496
48201342001,0.0847882590605235
48201421101,0.16628427307677346
48201423301,0.14027543222506145
48381020400,0.05865349175321884
48381020600,0.04373583897529619
48381020200,0.06592589263999486
48381020300,0.06475158678140676
48201431201,0.1393883881380336
48201451001,0.12303645599870142
48201451901,0.12173373646015646
48201452201,0.1452538559696333
48201453401,0.12376592067243583
48321730301,0.032894279592013694
48321990000,0.006333023018247263
48215020205,0.11634293328864435
48215020904,0.16860457986844013
48215020903,0.1689348872231816
48215023802,0.13858094335611226
48309004000,0.08821636428213286
48309004202,0.06667799521237085
48309000100,0.19250647272858687
48201453402,0.12106490772254518
48201454301,0.11239526281801937
48201454501,0.08819388406097114
48167725300,0.03803815273857246
48167725400,0.034322755354230246
48167725500,0.03417537626123008
48167725600,0.03420975380595023
48167725800,0.0367062197035137
48167725900,0.03205428110435603
48223950500,0.13452347153250194
48223950800,0.08576070880165357
48223950100,0.0877919524509773
48223950600,0.11611316384462929
48223950700,0.0790976627569122
48223950200,0.07098146040590639
48223950300,0.13219478282901267
48201455101,0.08293209694427378
48201532501,0.09824080372349958
48445950100,0.2486213922680264
48445950400,0.2685312760601429
48061012305,0.002340366422223531
48061012001,0.07035328272085856
48061012102,0.044485922564261135
48061980100,0.022612268621467216
48061014500,0.04179236754225993
48193950100,0.028790374584235938
48193950300,0.047903398742105405
48193950200,0.047742927338939645
48493000402,0.011624059534769166
48493000500,0.01236873443854563
48493000201,0.01639298387900095
48493000600,0.013421771910670168
48493000202,0.010623757513331809
48493000300,0.017357049188064202
48493000102,0.010803066651431058
48201533901,0.10317687635616285
48201534201,0.10335865102662876
48201551703,0.10369745906683812
48201540501,0.08607042293199293
48201540901,0.08919524624123827
48061014300,0.03799292208107212
48061990000,0.004491792512563916
48245005500,0.045075899123438894
48245005900,0.045075899123438894
48245006100,0.045075899123438894
48085030515,0.06987568957897015
48085030530,0.06913715708529244
48085032012,0.07835351234446687
48085030506,0.07470025721311145
48085031662,0.07496636212162507
48111950300,0.30830373435862224
48119950200,0.10235331206283413
48119950100,0.11819667441395729
48015760400,0.010924547779303035
48015760300,0.021075928643902012
48015760100,0.03654222534606398
48015760200,0.0390276490060442
48085030405,0.06973557717017055
48491020314,0.05289665700969233
48491021508,0.0696490723118974
48491020114,0.06606553437840114
48491021601,0.06262967322728484
48491020110,0.05493883455869207
48491020319,0.06788973010482831
48491020318,0.07488601467348409
48491020317,0.07565340419951369
48491020115,0.05490742259908808
48491020510,0.08338118470213512
48491020202,0.02599583015612994
48491021603,0.06008345120309233
48491020109,0.04507971530231655
48491020320,0.0687732178641165
48491020325,0.06652600204899745
48491020321,0.06577353705143432
48491020328,0.06847794355198736
48201233001,0.10033230780857036
48439111005,0.06895266103123286
48439111003,0.08190166866940025
48439111008,0.05519933051791145
48201233002,0.08856705717722424
48201252301,0.08510990591132425
48201323801,0.09992774376888224
48201323802,0.0962527126386594
48201433501,0.14773880429348613
48201451403,0.11664166321813611
48201451602,0.09788065406953836
48201451601,0.1049263028056057
48201541001,0.09095319275915034
48201542101,0.07646715982166669
48113018118,0.057886203933542255
48113018120,0.06463944427408815
48141004311,0.101637612330683
48141010207,0.06530110075711099
48141010303,0.10078890892925392
48141010312,0.10376799447725564
48085030504,0.07745049912961094
48085031717,0.0885714832693031
48085031507,0.07241690820669913
48085031659,0.0751285890620156
48085030408,0.0699685180352567
48085030403,0.06916728075029122
48491020324,0.06309405314461983
48245010902,0.04642462341946522
48245010500,0.045075899123438894
48245000101,0.06492374645932843
48491020326,0.06577111450127114
48491020311,0.08319389021513336
48491020507,0.08701084784644005
48121021630,0.07891190691622094
48113013615,0.097628116359468
48113013617,0.08729511099818274
48113013619,0.08693032957062255
48113018121,0.06623043395605444
48113018122,0.05446596006712548
48113018123,0.0678808619128626
48135003100,0.3272809308699769
48141010316,0.09247919780411344
48141010317,0.0859347587067564
48141010401,0.07535498249015912
48113018126,0.06919276867717385
48113018127,0.07276979709717002
48491020506,0.08168400183273998
48491020408,0.08619493201712448
48491020505,0.08763289082639636
48491020707,0.08575213406517203
48245000102,0.0654658993373712
48245000302,0.07485282855074865
48245006600,0.045075899123438894
48245000400,0.08077344877867869
48245000500,0.08388656746573578
48245000200,0.0748101641365875
48245011102,0.05634269385377537
48245011201,0.07235442437623303
48439113907,0.06391950190595866
48439113110,0.0827631968630972
48439100602,0.06561185480466522
48245011202,0.07295140769278756
48245011203,0.05926631408262406
48245011302,0.02474338607608881
48121021739,0.08496184076272041
48121021633,0.08055294271510527
48121021628,0.0800620501045895
48121021632,0.08741756639245939
48121021635,0.08588963417365066
48121021634,0.09069532421883601
48113013714,0.08669790258727506
48113013715,0.08893284174072946
48113013716,0.09359379440345363
48113013718,0.08967629943708506
48113013719,0.08607621573788682
48113013720,0.08739152029500855
48113018128,0.06857402273303607
48113018129,0.06662288606777785
48141001400,0.12672009017261163
48453001915,0.08752298803193126
48453002425,0.07704766467413982
48453001776,0.08072256615879389
48453001859,0.05459574803111167
48121021638,0.08540208330087654
48029191814,0.02924754177902787
48029172006,0.027017093260750007
48491020203,0.04080044856298742
48491020708,0.07090220967062
48491021602,0.04259406587389095
48491020808,0.048118719950777704
48439111312,0.06417058092498541
48439111307,0.06523383346196024
48439111406,0.06293432866752181
48085031631,0.07410201739820867
48463950200,0.009016140461699077
48463950100,0.003019792011925492
48463950500,0.01900457847447842
48463950400,0.018403966764282124
48463950300,0.01834775662715442
48439111310,0.06622883384213261
48439111547,0.06533145776402294
48029181822,0.058227534377469296
48029181818,0.057869945902244285
48029181821,0.05770941330979404
48029181724,0.04084983855533963
48029181723,0.04555074514815991
48227950801,0.28069399294920966
48029181726,0.041060533948093336
48029181721,0.04636299297132082
48439123500,0.09574444522977035
48439123400,0.09534508621264356
48439111308,0.06511327611689524
48439121904,0.07854659016203074
48439111553,0.07422717206743557
48439122801,0.0763601863975257
48439111552,0.07338482765997972
48439122001,0.0784372057176095
48439122002,0.08180582112187028
48439113115,0.08258403670381831
48099010503,0.04990034595201999
48467950500,0.06940294006499644
48467950700,0.09547752517202591
48467951000,0.05830737757701622
48467950300,0.06545865689950553
48467950400,0.06967206943846597
48467950800,0.13522099911827506
48467950900,0.11925829997508834
48467950600,0.09547752517202591
48467950100,0.10193625899750697
48467950200,0.10660158776267264
48245000700,0.06971374598142005
48245001100,0.08248709062820508
48245001200,0.08248709062820508
48099010504,0.03477549779675627
48027023202,0.05148401499053796
48167724101,0.031759033999611136
48245000600,0.08022009928756138
48453001857,0.08789534537981548
48453002434,0.05921997954558117
48453002208,0.08772601385810305
48019000102,0.016559481943166907
48029181720,0.04636299297132082
48029181826,0.05317556843311211
48029181824,0.05005353280996788
48029181823,0.05009941131468303
48029181901,0.05051881172760541
48453002431,0.07932225215751569
48071990000,0.009586421542205535
48029191202,0.06569629246778075
48029191410,0.060588597695659614
48029191701,0.05085651211518935
48029191201,0.05730099863849381
48113013721,0.08536660136190671
48113013722,0.08576242496976726
48029131100,0.047659011463759185
48029191412,0.05156395642943504
48029161303,0.03986295369331718
48029160901,0.047742856346967975
48021950802,0.02815849405837341
48021950501,0.024903449457581796
48027020202,0.0692374317267195
48027980001,0.03910089341900363
48091310608,0.013725463708468734
48091310605,0.010978171164776042
48029181403,0.07189365618162931
48113013725,0.08984182400364596
48183001300,0.19931902454130623
48183001500,0.18744124922816016
48183010302,0.21284930673246497
48183010500,0.16580042289597094
48183010100,0.16612060236169676
48183010700,0.20957147628100392
48029121119,0.04309841907033781
48029121121,0.04032135186871562
48029160501,0.0555680618533373
48029191005,0.06572514217438787
48029171915,0.04268148299810512
48029171921,0.03647778515387355
48029171923,0.05655116570736856
48091310607,0.015751074763410814
48091310702,0.01589506704149622
48091310802,0.030956786725436752
48091310502,0.03579548559917444
48027020401,0.11413686221378466
48027023203,0.053461716071870585
48479001105,0.0015683898447383447
48479001401,0.001732813203023428
48085031706,0.08804754692256805
48453002427,0.08600305471419702
48453002317,0.08851040206938615
48453001860,0.0873824360334139
48453001863,0.10030744238261136
48479001811,0.0013411011556603994
48479001003,0.0015683898447383447
48479001201,0.001732813203023428
48439114206,0.05261762714297364
48439113812,0.06491464360672414
48439113921,0.06382652552191864
48121021620,0.08312413221683322
48121020106,0.04926135160356157
48121021525,0.06457141979409024
48121021404,0.052341822194910244
48121020309,0.032683723861140955
48121020307,0.061221153585138244
48121021750,0.05636491955007173
48121021624,0.0750733971557437
48121021742,0.06820240666963207
48121020111,0.06394915604731446
48121020203,0.035086568294151105
48121020103,0.0330424116073898
48121020107,0.05189208577257111
48309004300,0.22707132296448373
48121021637,0.0865140631191279
48439113928,0.063438807380946
48439113923,0.07285886446073195
48479001808,0.0009770356129669396
48479001722,0.001505524513945483
48021950200,0.04156175221094357
48021950600,0.015990773296623673
48021950100,0.0313266001987579
48021950300,0.02744577646936444
48121021743,0.07336068714258778
48121021727,0.07142419040178577
48231961503,0.022166448060239295
48231961502,0.02534524433372078
48479001812,0.0012183295580820636
48479001814,0.0009770356129669396
48479001202,0.001732813203023428
48479001104,0.0015683898447383447
48439111016,0.061613968580577536
48439111015,0.061929823308808085
48439122802,0.07785258572600268
48021950700,0.03027849501579955
48021950400,0.03452245787699604
48019000200,0.005803346360391308
48019000300,0.01153796383385353
48019000400,0.012977116297063848
48479000109,0.0012183295580820636
48479000108,0.0012183295580820636
48479001815,0.00016603875869600237
48479000602,0.001505524513945483
48479001402,0.0015552883403875054
48479000904,0.001732813203023428
48439113631,0.0744268021328865
48439113711,0.0734313490178833
48157672601,0.09649014161644028
48157673001,0.08445603247778256
48157673003,0.08570801622424568
48245006300,0.04535217574992797
48245006400,0.04535217574992797
48245006500,0.045075899123438894
48245006700,0.04894352427490612
48245006800,0.05524083010408103
48245007001,0.059529227785114124
48439113922,0.07010572259974407
48439123300,0.0992947361281816
48453001785,0.09305068455699658
48453001779,0.02489459993457568
48141010212,0.06530110075711099
48141004317,0.10176575391541791
48141010330,0.08132510608058743
48113013803,0.08859641241656632
48113013804,0.09344520384133288
48113013902,0.091099550789327
48113014001,0.09225448047085974
48113014103,0.08396051728945862
48221160210,0.015798908726920618
48029161902,0.02626351999769072
48091310404,0.03564650291648404
48091310503,0.034132136209379625
48023950300,0.19138686215111889
48039660702,0.0809555850579894
48039660602,0.09285693702787705
48039661602,0.04268120785400249
48039661601,0.05073660003786396
48039660601,0.11622469796893667
48039660701,0.09334612432699244
48091310604,0.011004468763516587
48091310403,0.03585822531523332
48091310501,0.03621166515136782
48135001000,0.277965679653086
48453001771,0.03791368627030392
48453000306,0.11319132174136298
48453002211,0.07678729720943282
48453001782,0.07591847999421275
48453002500,0.09233470976953242
48453001786,0.0891426773850843
48453001858,0.06901305180122595
48453001855,0.0794495668712341
48453001862,0.07967943917793587
48453002212,0.07829628295220817
48085031708,0.08719603239333631
48453002436,0.04827297109496142
48439114207,0.05208315097110037
48439111104,0.08234348238839019
48439121905,0.07552882117387537
48085031311,0.04940829968500146
48113019040,0.09082196549775734
48113018506,0.0833543580561358
48113010904,0.07651810727857172
48113014132,0.07557820480681376
48039990000,0.003989123315025435
48029181725,0.055973943613554566
48121020110,0.06332832703085174
48121021626,0.08094410760003923
48121021737,0.08418664922142834
48029161801,0.04760184467447204
48029181722,0.047321408707763225
48029181730,0.04815833004141848
48029131507,0.036097538184752115
48029131608,0.03288193426586164
48245001301,0.07879014931056834
48121021738,0.08772187152434739
48121021735,0.08552183870502283
48453002432,0.06380576077652542
48453002435,0.058824339878728
48245007002,0.05248370780185991
48245005600,0.045075899123438894
48479001103,0.0015683898447383447
48479001716,0.001505524513945483
48479001718,0.001732813203023428
48479001719,0.001732813203023428
48453001861,0.08642186751616697
48439113116,0.08519336300528216
48439110809,0.05914471074550781
48439123100,0.09702324612682676
48439101302,0.08828310969872455
48439110600,0.08145789638852406
48439110806,0.05987462988846116
48121021631,0.07906097863902538
48479001601,0.001732813203023428
48439111103,0.08388222566479724
48113018501,0.07281588300764094
48363000600,0.041758133857021554
48113014113,0.0847351849373919
48113014115,0.08496464568157469
48113014116,0.08542443239666543
48157670102,0.12112466210364117
48157670101,0.12067416249417276
48157670602,0.12239766386921949
48029121701,0.03529819285529138
48029121605,0.03433412155317146
48029131610,0.037555080471692794
48157671002,0.10449134017046419
48157670901,0.0932759129383423
48157671001,0.10626911233340351
48157670902,0.08968877676879332
48029131505,0.040532603262276035
48029131614,0.03536330660022352
48085031709,0.08715773574730572
48085031802,0.08467417153765808
48439113707,0.06552562471929763
48439110701,0.06605246550580048
48439111536,0.0710477898129487
48439121606,0.07947136008326255
48439113911,0.0595111916490116
48439114203,0.03550342839030193
48439104900,0.08520083643877728
48141004313,0.10175773063876226
48153950500,0.09883662810201826
48153950600,0.14086147387894604
48201240802,0.0947419125769078
48201340201,0.08613008801536588
48201340202,0.081636114220432
48201333902,0.10367127014106978
48201333901,0.10369062515339778
48201421102,0.16763117582935388
48201421202,0.17189597451248131
48201421403,0.16807827030153127
48201421402,0.17106988006793014
48161000300,0.09797724712211134
48161000200,0.09665741985304926
48161000100,0.06160245876610945
48161000700,0.08867419365647314
48161000900,0.05962548768131451
48161000600,0.06485866863495432
48161000400,0.062114768379355804
48439113813,0.06697176270911774
48439102602,0.0917497467633237
48439102601,0.08113307417450343
48439113927,0.06601066605130272
48439104804,0.08035678851763883
48439113919,0.06468165342526636
48029121904,0.040524232061702345
48029191808,0.03070551579438541
48029191810,0.029468318634213692
48029191304,0.06441214788366642
48029151301,0.04693011481421399
48121021733,0.08274401632334026
48121021734,0.08450936981001077
48115950500,0.24854295063521306
48115950600,0.24854295063521306
48201423202,0.14133266049746573
48201423201,0.13822860474295262
48201534203,0.11781508931540488
48121021732,0.08328345344478716
48121021731,0.07325254174284432
48121021729,0.06959849678473183
48121021726,0.06549622485576088
48201534002,0.10361410146286208
48201534003,0.10802238589770834
48201543002,0.07307570111409219
48439113924,0.0720721327524556
48439113925,0.07229934608737347
48439113220,0.08584942463079971
48439113221,0.07322215387977718
48245010200,0.04535217574992797
48479001720,0.001505524513945483
48145000800,0.08408843199273595
48439113520,0.07878459998849253
48439104803,0.08320662991016711
48439104702,0.0864129432663276
48027022104,0.05311870723490819
48027020201,0.09038281255825058
48027021904,0.05355770461904664
48027022502,0.055638110451589444
48027022403,0.05785370337690912
48027020402,0.10335868988059022
48479001721,0.001505524513945483
48221160207,0.023663514693055922
48029192100,0.0606438033356861
48113014119,0.07655332798955528
48113014120,0.07701030794694559
48113014123,0.07991920861279994
48113014126,0.08185902523912844
48157671602,0.10974823244860696
48029192300,0.05719536567786757
48029191900,0.05954484749636434
48029131611,0.036556124392295
48201250401,0.07212763878366127
48201451401,0.1174733089233679
48201451402,0.11410145702273838
48157671601,0.12044198579547996
48157671501,0.1084132464311909
48157673902,0.10235069838104137
48157672001,0.12085367421090867
48157672002,0.1196865829740466
48157672302,0.09956942194980395
48141010203,0.04954724190157555
48201212500,0.12790369068339452
48201324200,0.12124707289369176
48439105902,0.0856499208645033
48439105008,0.07595170925024512
48439105007,0.07831789685490642
48439105514,0.07994440159559117
48439105513,0.07490969805892059
48027023106,0.05358375703198325
48027022404,0.05746009930941538
48027022501,0.056715514911920506
48027022105,0.05305101048092696
48027023105,0.05277177445395216
48221160206,0.026266271262470574
48029171920,0.04186628657969099
48029171913,0.043567657481733794
48029171916,0.04188784288288461
48029180101,0.06533764555706666
48029171302,0.06503292724906812
48029171501,0.05412411442996185
48029192000,0.060152163778199826
48029192200,0.03661417898535177
48029191506,0.059123481659797646
48439113113,0.07922767364618721
48439113634,0.06870435759281406
48029110900,0.06037828578408057
48029110800,0.06240576511147423
48439111018,0.0543893647376852
48439111204,0.052066742061586666
48439106517,0.0807130811792328
48121020112,0.06376845705285204
48121020503,0.05062050632365644
48121021201,0.05628132046122346
48121021407,0.0527305197707803
48121021725,0.06300840331242273
48479000107,0.0013411011556603994
48479000106,0.0013411011556603994
48439111523,0.07788461695815774
48439111524,0.07582561521943024
48439111525,0.07881847325428226
48439111526,0.07490467475904554
48439111529,0.07406465831516836
48439111530,0.07598658132512162
48027023107,0.05981109136692337
48027023108,0.054599715161382206
48027023201,0.0499806971550536
48027022405,0.05792953977748322
48029171914,0.04315766120565448
48029171918,0.044577370350541795
48029171925,0.04924283991627866
48479980000,0.001732813203023428
48479000601,0.001732813203023428
48479000903,0.001732813203023428
48479001807,0.0009770356129669396
48029181727,0.0555099378583546
48029171924,0.04679564429284897
48439113632,0.07072141498123774
48439113710,0.06983350046667773
48439104701,0.08505824386705026
48439113918,0.07446410865156955
48439111017,0.06395481444873527
48439121903,0.07450645922870393
48029980005,0.019054915145135083
48029191812,0.036592539443869546
48029171402,0.06222465476733322
48029171401,0.06175773163591374
48029171917,0.042486924320573265
48029172005,0.03951939794171777
48157672702,0.09768272474069904
48157672301,0.10130399080282226
48157673901,0.09622587370700011
48157672602,0.09734253398144378
48439113114,0.07089081102507676
48439113517,0.07787346803933837
48439113518,0.08149786345726326
48439113709,0.07621842466023108
48439113917,0.07431058847988445
48157672701,0.09996944911404715
48029181731,0.045115216905299994
48029181728,0.0413068872857216
48029180102,0.06528143541993894
48029180604,0.07257408805088642
48029191006,0.06602087510898735
48029181404,0.06695689496260035
48113014203,0.08806084333014172
48113014204,0.08955903098987439
48141010346,0.06768562060559563
48141000208,0.06874314834952204
48141010216,0.08466158117690259
48141003402,0.1294286807709554
48141010222,0.06007145936880756
48141010220,0.04900587283071153
48141010211,0.07345588177627088
48141000207,0.07949964172107665
48141001114,0.10364364365493665
48029191505,0.059933274599573566
