fips,county,state,lat,long,date,cases,state_code,deaths
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-11,1806,TX,44
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-12,1810,TX,44
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-13,1825,TX,44
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-14,1832,TX,44
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-15,1832,TX,44
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-16,1847,TX,44
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-17,1855,TX,44
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-18,1870,TX,44
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-19,1883,TX,44
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-21,1909,TX,46
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-22,1909,TX,46
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-23,1917,TX,46
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-24,1938,TX,46
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-25,1943,TX,46
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-26,1958,TX,46
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-27,1966,TX,47
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-28,1987,TX,48
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-29,1987,TX,48
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-30,1997,TX,48
48289,Leon,Texas,31.29872538,-95.9936328,2021-08-31,1999,TX,48
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-01,2009,TX,49
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-02,2036,TX,49
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-03,2082,TX,49
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-04,2092,TX,50
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-05,2092,TX,50
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-06,2140,TX,50
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-07,2162,TX,50
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-08,2171,TX,50
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-09,2186,TX,52
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-10,2201,TX,52
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-11,2215,TX,52
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-12,2215,TX,52
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-13,2228,TX,52
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-14,2239,TX,53
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-15,2248,TX,53
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-16,2259,TX,53
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-17,2273,TX,55
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-18,2291,TX,55
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-19,2291,TX,55
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-21,2306,TX,55
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-22,2324,TX,56
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-23,2326,TX,59
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-24,2326,TX,59
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-25,2347,TX,59
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-26,2347,TX,59
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-27,2355,TX,59
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-28,2358,TX,59
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-29,2370,TX,60
48289,Leon,Texas,31.29872538,-95.9936328,2021-09-30,2376,TX,60
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-01,2380,TX,61
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-02,2381,TX,61
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-03,2381,TX,61
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-04,2395,TX,61
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-05,2403,TX,61
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-06,2406,TX,61
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-07,2412,TX,62
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-08,2412,TX,62
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-09,2412,TX,62
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-10,2412,TX,62
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-11,2412,TX,62
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-12,2412,TX,62
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-13,2429,TX,63
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-14,2432,TX,64
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-15,2434,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-16,2434,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-17,2434,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-18,2437,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-19,2439,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-21,2442,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-22,2443,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-23,2444,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-24,2444,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-25,2447,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-26,2447,TX,65
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-27,2447,TX,66
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-28,2447,TX,69
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-29,2448,TX,69
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-30,2449,TX,69
48289,Leon,Texas,31.29872538,-95.9936328,2021-10-31,2449,TX,69
48289,Leon,Texas,31.29872538,-95.9936328,2021-11-01,2451,TX,69
48289,Leon,Texas,31.29872538,-95.9936328,2021-11-02,2453,TX,69
48289,Leon,Texas,31.29872538,-95.9936328,2021-11-03,2454,TX,69
48289,Leon,Texas,31.29872538,-95.9936328,2021-11-04,2455,TX,69
48289,Leon,Texas,31.29872538,-95.9936328,2021-11-05,2455,TX,69
48289,Leon,Texas,31.29872538,-95.9936328,2021-11-06,2455,TX,69
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-22,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-23,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-24,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-25,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-26,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-27,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-28,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-29,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-30,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-01-31,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-01,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-02,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-03,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-04,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-05,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-06,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-07,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-08,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-09,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-10,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-11,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-12,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-13,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-14,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-15,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-16,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-17,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-18,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-19,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-20,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-21,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-22,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-23,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-24,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-25,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-26,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-27,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-28,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-02-29,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-01,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-02,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-03,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-04,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-05,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-06,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-07,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-08,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-09,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-10,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-11,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-12,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-13,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-14,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-15,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-16,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-17,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-18,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-19,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-20,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-21,0,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-22,1,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-23,1,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-24,1,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-25,1,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-26,1,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-27,2,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-28,2,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-29,2,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-30,2,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-03-31,2,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-01,3,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-02,3,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-03,5,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-04,5,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-05,6,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-06,6,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-07,12,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-08,15,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-09,15,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-10,16,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-11,17,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-12,19,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-13,19,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-14,20,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-15,23,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-16,25,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-17,25,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-18,29,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-19,32,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-20,32,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-21,33,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-22,37,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-23,37,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-24,37,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-25,38,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-26,38,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-27,38,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-28,39,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-29,41,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-04-30,42,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-01,43,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-02,45,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-03,45,TX,0
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-04,45,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-05,46,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-06,47,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-07,48,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-08,49,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-09,62,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-10,64,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-11,66,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-12,70,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-13,72,TX,1
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-14,72,TX,2
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-15,72,TX,2
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-16,75,TX,2
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-17,75,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-18,75,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-19,75,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-20,79,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-21,81,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-22,81,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-23,81,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-24,80,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-25,80,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-26,80,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-27,80,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-28,81,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-29,81,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-30,92,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-05-31,95,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-01,95,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-02,95,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-03,97,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-04,97,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-05,101,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-06,101,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-07,103,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-08,103,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-09,108,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-10,110,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-11,115,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-12,121,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-13,121,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-14,122,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-15,127,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-16,137,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-17,156,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-18,163,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-19,169,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-20,177,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-21,182,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-22,186,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-23,196,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-24,207,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-25,212,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-26,236,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-27,262,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-28,275,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-29,287,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-06-30,314,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-01,331,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-02,361,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-03,376,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-04,390,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-05,390,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-06,410,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-07,428,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-08,445,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-09,464,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-10,482,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-11,508,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-12,522,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-13,532,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-14,550,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-15,577,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-16,596,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-17,606,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-18,627,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-19,639,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-20,650,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-21,669,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-22,682,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-23,700,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-24,712,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-25,733,TX,3
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-26,741,TX,17
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-27,797,TX,21
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-28,808,TX,25
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-29,813,TX,26
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-30,815,TX,24
48291,Liberty,Texas,30.15152688,-94.81205615,2020-07-31,828,TX,25
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-01,842,TX,25
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-02,842,TX,25
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-03,851,TX,25
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-04,855,TX,28
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-05,869,TX,30
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-06,925,TX,32
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-07,962,TX,33
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-08,973,TX,34
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-09,978,TX,34
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-10,987,TX,34
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-11,1002,TX,34
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-12,1041,TX,34
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-13,1047,TX,34
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-14,1085,TX,35
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-15,1107,TX,36
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-16,1115,TX,36
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-17,1115,TX,36
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-18,1132,TX,37
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-19,1183,TX,39
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-20,1206,TX,39
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-21,1268,TX,39
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-22,1287,TX,39
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-23,1339,TX,39
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-24,1376,TX,39
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-25,1602,TX,41
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-26,1665,TX,41
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-27,1670,TX,42
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-28,1670,TX,42
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-29,1786,TX,43
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-30,1826,TX,43
48291,Liberty,Texas,30.15152688,-94.81205615,2020-08-31,1826,TX,43
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-01,1829,TX,43
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-02,1835,TX,43
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-03,1860,TX,43
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-04,1843,TX,44
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-05,1879,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-06,1881,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-07,1893,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-08,1896,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-09,2055,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-10,2055,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-11,2091,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-12,2153,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-13,2158,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-14,2161,TX,46
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-15,2171,TX,47
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-16,2201,TX,47
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-17,2207,TX,47
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-18,2206,TX,47
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-19,2215,TX,48
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-20,2233,TX,48
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-21,2242,TX,48
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-22,2249,TX,49
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-23,2260,TX,49
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-24,2257,TX,50
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-25,2253,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-26,2251,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-27,2256,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-28,2256,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-29,2260,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-09-30,2254,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-01,2248,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-02,2241,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-03,2231,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-04,2240,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-05,2261,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-06,2259,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-07,2264,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-08,2272,TX,51
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-09,2272,TX,52
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-10,2268,TX,52
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-11,2273,TX,52
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-12,2276,TX,52
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-13,2277,TX,52
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-14,2273,TX,53
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-15,2270,TX,53
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-16,2279,TX,53
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-17,2263,TX,54
48291,Liberty,Texas,30.15152688,-94.81205615,2020-10-18,2267,TX,54
