Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.0133401192396472,4,90,10.6647953216374,Reactive nitrogen species metabolic process ," http://amigo,geneontology,org/amigo/term/GO:2001057", KLF4  CYP1B1  ZC3H12A  HBB
0.0134207595704852,9,561,3.84959189417394,Response to extracellular stimulus ," http://amigo,geneontology,org/amigo/term/GO:0009991", CASR  NAMPT  SORD  ADM  ZC3H12A  IL15  RASGRP4  BHLHA15  LYN
0.01352218344188,6,245,5.87651987110634,Cellular response to lipopolysaccharide ," http://amigo,geneontology,org/amigo/term/GO:0071222", TNFRSF1B  CSF3  NR1D1  ZC3H12A  NUGGC  LYN
0.0135715022824457,7,342,4.9114188981225,Negative regulation of cytokine production ," http://amigo,geneontology,org/amigo/term/GO:0001818", SLC11A1  BCL3  TLR8  RELB  C5AR2  KLF4  ZC3H12A
0.013574022548001,6,246,5.85263157894737,Myeloid leukocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0002573", TESC  TF  RELB  CSF3  IL15  LYN
0.0139656649951592,13,1094,2.85141922447801,Tube development ," http://amigo,geneontology,org/amigo/term/GO:0035295", CASR  HIF1A  PDGFRB  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  ITGAX  ADM  SHC1  ZC3H12A  RET
0.0145841609287596,11,824,3.20332141032192,Regulation of kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0043549", GPRC5A  SLC11A1  TESC  PDGFRB  RGS2  CIT  KLF4  ITPRIP  SHC1  RET  LYN
0.0149013601196238,9,574,3.76240601503759,T cell activation ," http://amigo,geneontology,org/amigo/term/GO:0042110", SLC11A1  TNFRSF1B  BCL3  RELB  SASH3  CD27  ZC3H12A  IL15  LYN
0.0149013601196238,7,350,4.79915789473684,ERK1 and ERK2 cascade ," http://amigo,geneontology,org/amigo/term/GO:0070371", CASR  TF  PDGFRB  C5AR2  KLF4  SHC1  LYN
0.015030313599953,7,352,4.77188995215311,Negative regulation of protein phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0001933", GPRC5A  TESC  RGS2  CIT  ITPRIP  ZC3H12A  LYN
0.015030313599953,15,1404,2.56365272154746,Response to cytokine ," http://amigo,geneontology,org/amigo/term/GO:0034097", SLC11A1  TNFRSF1B  HIF1A  RELB  CSF3  NR1D1  IL1RN  KLF4  CD27  ITGAX  SHC1  GBP2  MNDA  ZC3H12A  IL15
0.015030313599953,9,576,3.74934210526316,Neutrophil degranulation ," http://amigo,geneontology,org/amigo/term/GO:0043312", SLC11A1  TNFRSF1B  COTL1  ITGAX  FCGR2A  MNDA  OLR1  NFAM1  HBB
0.015190854834663,6,255,5.64606811145511,Negative regulation of kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0033673", GPRC5A  TESC  RGS2  CIT  ITPRIP  LYN
0.015190854834663,6,255,5.64606811145511,Cellular response to molecule of bacterial origin ," http://amigo,geneontology,org/amigo/term/GO:0071219", TNFRSF1B  CSF3  NR1D1  ZC3H12A  NUGGC  LYN
0.0158792502753744,9,584,3.69798125450613,Neutrophil activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002283", SLC11A1  TNFRSF1B  COTL1  ITGAX  FCGR2A  MNDA  OLR1  NFAM1  HBB
0.0158792502753744,7,357,4.70505675954592,Lymphocyte proliferation ," http://amigo,geneontology,org/amigo/term/GO:0046651", CD22  SLC11A1  TNFRSF1B  SASH3  MNDA  IL15  LYN
0.0159164901231823,5,172,6.97552019583843,Receptor signaling pathway via JAK-STAT ," http://amigo,geneontology,org/amigo/term/GO:0007259", BCL3  CYP1B1  IL15  RET  LYN
0.0159164901231823,7,360,4.66584795321637,Mononuclear cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0032943", CD22  SLC11A1  TNFRSF1B  SASH3  MNDA  IL15  LYN
0.0159164901231823,2,10,47.9915789473684,Negative regulation of heterotypic cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0034115", IL1RN  KLF4
0.0159164901231823,17,1738,2.347114045182,Regulation of cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045595", TNFRSF1B  TESC  HIF1A  MYL9  CSF3  RGS2  SASH3  NR1D1  KLF4  CD27  ADM  ZC3H12A  IL15  RET  BHLHA15  NFAM1  LYN
0.0159164901231823,2,10,47.9915789473684,Regulation of cell-cell adhesion involved in gastrulation ," http://amigo,geneontology,org/amigo/term/GO:0070587", IL1RN  KLF4
0.0159164901231823,8,469,4.09309841768601,Mononuclear cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:1903131", BCL3  RELB  SASH3  CD27  ZC3H12A  IL15  NFAM1  LYN
0.0160484750964336,13,1127,2.76792602624574,Circulatory system development ," http://amigo,geneontology,org/amigo/term/GO:0072359", TNFRSF1B  HIF1A  PDGFRB  RGS2  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  ITGAX  ADM  SHC1  ZC3H12A
0.0164669866986603,10,718,3.34203196012315,Response to wounding ," http://amigo,geneontology,org/amigo/term/GO:0009611", SLC11A1  HIF1A  MYL9  PDGFRB  KLF4  ENTPD1  HABP2  ADM  HBB  LYN
0.0165108678159867,9,593,3.6418567498003,Neutrophil mediated immunity ," http://amigo,geneontology,org/amigo/term/GO:0002446", SLC11A1  TNFRSF1B  COTL1  ITGAX  FCGR2A  MNDA  OLR1  NFAM1  HBB
0.0169880986233049,5,177,6.77847160273565,Activation of innate immune response ," http://amigo,geneontology,org/amigo/term/GO:0002218", RELB  MNDA  MUC3A  MUC7  LYN
0.0169880986233049,9,597,3.61745569955038,Positive regulation of locomotion ," http://amigo,geneontology,org/amigo/term/GO:0040017", CASR  TF  HIF1A  PDGFRB  FGFBP1  ITGAX  ZC3H12A  RET  LYN
0.0169880986233049,4,102,9.41011351909185,B cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0042100", CD22  SASH3  MNDA  LYN
0.0169880986233049,7,368,4.56441647597254,Cellular response to external stimulus ," http://amigo,geneontology,org/amigo/term/GO:0071496", CASR  TLR8  NAMPT  ZC3H12A  IL15  BHLHA15  LYN
0.0169880986233049,5,177,6.77847160273565,Receptor signaling pathway via STAT ," http://amigo,geneontology,org/amigo/term/GO:0097696", BCL3  CYP1B1  IL15  RET  LYN
0.0172487193553267,2,11,43.6287081339713,Hemoglobin biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0042541", HIF1A  KLF4
0.0172487193553267,6,268,5.37219167321288,Negative regulation of inflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0050728", TNFRSF1B  NR1D1  KLF4  FCGR2A  ADM  LYN
0.0172487193553267,2,11,43.6287081339713,Cell-cell adhesion involved in gastrulation ," http://amigo,geneontology,org/amigo/term/GO:0070586", IL1RN  KLF4
0.0172487193553267,2,11,43.6287081339713,Negative regulation of anion transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:1903960", RGS2  SLC43A1
0.0178712192609473,4,105,9.14125313283208,Interleukin-8 production ," http://amigo,geneontology,org/amigo/term/GO:0032637", BCL3  TLR8  C5AR2  KLF4
0.0178712192609473,4,105,9.14125313283208,Regulation of interleukin-8 production ," http://amigo,geneontology,org/amigo/term/GO:0032677", BCL3  TLR8  C5AR2  KLF4
0.0178712192609473,3,47,15.3164613661814,T-helper 1 type immune response ," http://amigo,geneontology,org/amigo/term/GO:0042088", SLC11A1  BCL3  RELB
0.0178712192609473,17,1776,2.29689426268374,Cell motility ," http://amigo,geneontology,org/amigo/term/GO:0048870", VCAN  TF  HIF1A  PHACTR1  PDGFRB  NR4A1  C5AR2  KLF4  FGFBP1  CYP1B1  SORD  ITGAX  SHC1  ZC3H12A  RET  OLR1  LYN
0.0178712192609473,17,1776,2.29689426268374,Localization of cell ," http://amigo,geneontology,org/amigo/term/GO:0051674", VCAN  TF  HIF1A  PHACTR1  PDGFRB  NR4A1  C5AR2  KLF4  FGFBP1  CYP1B1  SORD  ITGAX  SHC1  ZC3H12A  RET  OLR1  LYN
0.0178712192609473,12,1010,2.85098488796248,Regulation of cell motility ," http://amigo,geneontology,org/amigo/term/GO:2000145", TF  HIF1A  PHACTR1  PDGFRB  C5AR2  KLF4  FGFBP1  CYP1B1  ITGAX  ZC3H12A  RET  LYN
0.0181225669555217,4,106,9.05501489572989,Muscle adaptation ," http://amigo,geneontology,org/amigo/term/GO:0043500", TNFRSF1B  RGS2  KLF4  IL15
0.0191446145366792,9,616,3.50587833219412,Cellular metal ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0006875", SLC11A1  CASR  TF  JPH4  HIF1A  C5AR2  ADM  LYN  GRIN2B
0.0193019093245266,2,12,39.9929824561404,Negative regulation of toll-like receptor 4 signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0034144", NR1D1  LYN
0.0193019093245266,11,882,2.99267215658193,Cellular chemical homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055082", SLC11A1  CASR  TF  JPH4  HIF1A  NR1D1  C5AR2  ADM  HKDC1  LYN  GRIN2B
0.0197021890955239,12,1027,2.80379234356583,Exocytosis ," http://amigo,geneontology,org/amigo/term/GO:0006887", SLC11A1  TNFRSF1B  TF  COTL1  SYT5  ITGAX  FCGR2A  MNDA  OLR1  NFAM1  HBB  LYN
0.0197021890955239,6,281,5.12365611537741,T cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0030217", BCL3  RELB  SASH3  CD27  ZC3H12A  IL15
0.0197021890955239,9,622,3.47205957014723,Positive regulation of response to external stimulus ," http://amigo,geneontology,org/amigo/term/GO:0032103", CASR  TLR8  RELB  PDGFRB  MNDA  IL15  MUC3A  MUC7  LYN
0.0197021890955239,6,280,5.14195488721804,Cellular response to biotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0071216", TNFRSF1B  CSF3  NR1D1  ZC3H12A  NUGGC  LYN
0.0199429718087537,18,1970,2.1925086828747,Positive regulation of macromolecule biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0010557", SLC11A1  BCL3  TESC  TF  HIF1A  VGLL1  NAMPT  CSF3  PDGFRB  NR4A1  NR1D1  KLF4  CSRNP1  SHC1  ZC3H12A  IL15  RET  BHLHA15
0.0199429718087537,16,1644,2.33535663977462,Regulation of protein modification process ," http://amigo,geneontology,org/amigo/term/GO:0031399", GPRC5A  SLC11A1  TESC  HIF1A  TLR8  CSF3  PHACTR1  PDGFRB  RGS2  CIT  ITPRIP  SHC1  ZC3H12A  IL15  RET  LYN
0.0199429718087537,9,625,3.45539368421053,Positive regulation of apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0043065", TNFRSF1B  PDGFRB  NR4A1  CYP1B1  ADM  MNDA  ZC3H12A  RET  LYN
0.0199429718087537,7,388,4.32913727618014,Leukocyte proliferation ," http://amigo,geneontology,org/amigo/term/GO:0070661", CD22  SLC11A1  TNFRSF1B  SASH3  MNDA  IL15  LYN
0.0204125607396456,9,628,3.43888702648341,Positive regulation of cytokine production ," http://amigo,geneontology,org/amigo/term/GO:0001819", SLC11A1  BCL3  HIF1A  TLR8  SASH3  CYP1B1  MNDA  IL15  NFAM1
0.0204878466028585,10,762,3.14905373670396,Transmembrane receptor protein tyrosine kinase signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0007169", GPRC5A  HIF1A  PDGFRB  FGFBP1  CSRNP1  SHC1  RET  RASGRP4  LYN  GRIN2B
0.0204878466028585,2,13,36.9165991902834,Positive regulation of hormone metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0032352", HIF1A  ADM
0.0204878466028585,2,13,36.9165991902834,Interleukin-15-mediated signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0035723", SHC1  IL15
0.0204878466028585,18,1982,2.17923416007223,Locomotion ," http://amigo,geneontology,org/amigo/term/GO:0040011", CASR  VCAN  TF  HIF1A  PHACTR1  PDGFRB  NR4A1  C5AR2  KLF4  FGFBP1  CYP1B1  SORD  ITGAX  SHC1  ZC3H12A  RET  OLR1  LYN
0.0204878466028585,10,763,3.1449265365248,Regulation of ion transport ," http://amigo,geneontology,org/amigo/term/GO:0043269", CASR  TESC  TF  JPH4  PDGFRB  RGS2  SYT5  SLC43A1  LYN  GRIN2B
0.0204878466028585,11,897,2.94262747168926,Positive regulation of cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045597", TNFRSF1B  TESC  HIF1A  CSF3  SASH3  CD27  ADM  ZC3H12A  IL15  RET  LYN
0.0204878466028585,5,192,6.24890350877193,Alpha-beta T cell activation ," http://amigo,geneontology,org/amigo/term/GO:0046631", BCL3  RELB  SASH3  ZC3H12A  IL15
0.0204878466028585,2,13,36.9165991902834,Cellular response to interleukin-15 ," http://amigo,geneontology,org/amigo/term/GO:0071350", SHC1  IL15
0.0211177244061074,7,396,4.24167995746943,Negative regulation of phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0042326", GPRC5A  TESC  RGS2  CIT  ITPRIP  ZC3H12A  LYN
0.0218808978978141,9,640,3.37440789473684,Positive regulation of programmed cell death ," http://amigo,geneontology,org/amigo/term/GO:0043068", TNFRSF1B  PDGFRB  NR4A1  CYP1B1  ADM  MNDA  ZC3H12A  RET  LYN
0.0218808978978141,5,197,6.09030189687417,Regulation of lymphocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045619", SASH3  CD27  ZC3H12A  IL15  NFAM1
0.0218808978978141,6,293,4.91381354409916,Regulation of lymphocyte proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050670", CD22  TNFRSF1B  SASH3  MNDA  IL15  LYN
0.0218808978978141,6,293,4.91381354409916,Negative regulation of transferase activity ," http://amigo,geneontology,org/amigo/term/GO:0051348", GPRC5A  TESC  RGS2  CIT  ITPRIP  LYN
0.022033760185063,4,117,8.20368870895187,Xenobiotic metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0006805", AHRR  GSTM1  CYP1B1  CBR3
0.022033760185063,2,14,34.2796992481203,Regulation of amino acid import across plasma membrane ," http://amigo,geneontology,org/amigo/term/GO:0010958", RGS2  SLC43A1
0.022033760185063,6,294,4.89709989258861,Cellular response to extracellular stimulus ," http://amigo,geneontology,org/amigo/term/GO:0031668", CASR  NAMPT  ZC3H12A  IL15  BHLHA15  LYN
0.022033760185063,6,295,4.88049955396967,Regulation of mononuclear cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0032944", CD22  TNFRSF1B  SASH3  MNDA  IL15  LYN
0.022033760185063,2,14,34.2796992481203,Negative regulation of amino acid transport ," http://amigo,geneontology,org/amigo/term/GO:0051956", RGS2  SLC43A1
0.022033760185063,2,14,34.2796992481203,Regulation of type B pancreatic cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0061469", NR4A1  NR1D1
0.022033760185063,2,14,34.2796992481203,Response to interleukin-15 ," http://amigo,geneontology,org/amigo/term/GO:0070672", SHC1  IL15
0.022033760185063,2,14,34.2796992481203,Negative regulation of neuroinflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0150079", TNFRSF1B  NR1D1
0.022033760185063,2,14,34.2796992481203,Regulation of amino acid transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:1903789", RGS2  SLC43A1
0.0221790996493361,6,297,4.84763423710792,Positive regulation of innate immune response ," http://amigo,geneontology,org/amigo/term/GO:0045089", TLR8  RELB  MNDA  MUC3A  MUC7  LYN
0.0223298266960797,7,406,4.13720508166969,Lymphocyte differentiation ," http://amigo,geneontology,org/amigo/term/GO:0030098", BCL3  RELB  SASH3  CD27  ZC3H12A  IL15  NFAM1
0.0223298266960797,4,119,8.06581158779301,Alpha-beta T cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0046632", BCL3  RELB  SASH3  ZC3H12A
0.0224708123112238,7,407,4.12703995861891,Peptidyl-tyrosine phosphorylation ," http://amigo,geneontology,org/amigo/term/GO:0018108", GPRC5A  CSF3  PDGFRB  SHC1  IL15  RET  LYN
0.0227180248909154,16,1691,2.2704472594852,Regulation of response to stress ," http://amigo,geneontology,org/amigo/term/GO:0080134", TNFRSF1B  HIF1A  TLR8  RELB  NAMPT  NR1D1  KLF4  CD27  FCGR2A  ADM  MNDA  ZC3H12A  IL15  MUC3A  MUC7  LYN
0.0227869564345639,14,1373,2.44676658872235,Positive regulation of developmental process ," http://amigo,geneontology,org/amigo/term/GO:0051094", TNFRSF1B  TESC  HIF1A  CSF3  SASH3  KLF4  CYP1B1  CD27  ITGAX  ADM  ZC3H12A  IL15  RET  LYN
0.0230623452030836,7,410,4.09684210526316,Peptidyl-tyrosine modification ," http://amigo,geneontology,org/amigo/term/GO:0018212", GPRC5A  CSF3  PDGFRB  SHC1  IL15  RET  LYN
0.0239665779998687,8,532,3.60838939453898,Regulation of response to biotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0002831", TLR8  RELB  MNDA  ZC3H12A  IL15  MUC3A  MUC7  LYN
0.0240719202129954,3,57,12.6293628808864,Cell migration involved in sprouting angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0002042", NR4A1  KLF4  FGFBP1
0.0240719202129954,2,15,31.9943859649123,Metanephric glomerulus development ," http://amigo,geneontology,org/amigo/term/GO:0072224", PDGFRB  RET
0.0248883569761949,4,125,7.67865263157895,Macrophage activation ," http://amigo,geneontology,org/amigo/term/GO:0042116", SLC11A1  NAMPT  NR1D1  ZC3H12A
0.0248883569761949,3,58,12.4116152450091,Regulation of phosphatidylinositol 3-kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0043551", PDGFRB  KLF4  LYN
0.0248883569761949,16,1716,2.23736964789596,Positive regulation of transcription--- DNA-templated ," http://amigo,geneontology,org/amigo/term/GO:0045893", SLC11A1  BCL3  TESC  TF  HIF1A  VGLL1  NAMPT  CSF3  NR4A1  NR1D1  KLF4  CSRNP1  SHC1  ZC3H12A  RET  BHLHA15
0.0248883569761949,8,540,3.55493177387914,Negative regulation of phosphate metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0045936", GPRC5A  TESC  PHACTR1  RGS2  CIT  ITPRIP  ZC3H12A  LYN
0.0248883569761949,3,58,12.4116152450091,Regulation of lymphocyte apoptotic process ," http://amigo,geneontology,org/amigo/term/GO:0070228", HIF1A  CD27  LYN
0.0248883569761949,4,125,7.67865263157895,Cellular response to xenobiotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0071466", AHRR  GSTM1  CYP1B1  CBR3
0.0248883569761949,8,540,3.55493177387914,Negative regulation of intracellular signal transduction ," http://amigo,geneontology,org/amigo/term/GO:1902532", CD22  HIF1A  RGS2  CIT  NR1D1  KLF4  ZC3H12A  LYN
0.0248883569761949,16,1717,2.2360665787941,Positive regulation of RNA biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:1902680", SLC11A1  BCL3  TESC  TF  HIF1A  VGLL1  NAMPT  CSF3  NR4A1  NR1D1  KLF4  CSRNP1  SHC1  ZC3H12A  RET  BHLHA15
0.0248883569761949,16,1716,2.23736964789596,Positive regulation of nucleic acid-templated transcription ," http://amigo,geneontology,org/amigo/term/GO:1903508", SLC11A1  BCL3  TESC  TF  HIF1A  VGLL1  NAMPT  CSF3  NR4A1  NR1D1  KLF4  CSRNP1  SHC1  ZC3H12A  RET  BHLHA15
0.0248996254185079,4,126,7.61771094402673,T cell activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002286", SLC11A1  BCL3  RELB  ZC3H12A
0.0248996254185079,8,541,3.5483607354801,Negative regulation of phosphorus metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0010563", GPRC5A  TESC  PHACTR1  RGS2  CIT  ITPRIP  ZC3H12A  LYN
0.0248996254185079,6,311,4.62941276019631,Epithelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0010631", HIF1A  NR4A1  KLF4  FGFBP1  CYP1B1  ZC3H12A
0.0248996254185079,11,946,2.79020807833537,Regulation of cell migration ," http://amigo,geneontology,org/amigo/term/GO:0030334", HIF1A  PHACTR1  PDGFRB  C5AR2  KLF4  FGFBP1  CYP1B1  ITGAX  ZC3H12A  RET  LYN
0.0248996254185079,12,1092,2.6368999421631,Regulation of cellular component movement ," http://amigo,geneontology,org/amigo/term/GO:0051270", TF  HIF1A  PHACTR1  PDGFRB  C5AR2  KLF4  FGFBP1  CYP1B1  ITGAX  ZC3H12A  RET  LYN
0.0250911504614895,11,948,2.78432156340218,Regulation of transferase activity ," http://amigo,geneontology,org/amigo/term/GO:0051338", GPRC5A  SLC11A1  TESC  PDGFRB  RGS2  CIT  KLF4  ITPRIP  SHC1  RET  LYN
0.0253373455880837,2,16,29.9947368421053,Hemoglobin metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0020027", HIF1A  KLF4
0.0253983011920097,17,1895,2.15265657547563,Positive regulation of RNA metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0051254", SLC11A1  TNFRSF1B  BCL3  TESC  TF  HIF1A  VGLL1  NAMPT  CSF3  NR4A1  NR1D1  KLF4  CSRNP1  SHC1  ZC3H12A  RET  BHLHA15
0.0253983011920097,6,314,4.58518270197787,Regulation of leukocyte proliferation ," http://amigo,geneontology,org/amigo/term/GO:0070663", CD22  TNFRSF1B  SASH3  MNDA  IL15  LYN
0.0253983011920097,6,314,4.58518270197787,Epithelium migration ," http://amigo,geneontology,org/amigo/term/GO:0090132", HIF1A  NR4A1  KLF4  FGFBP1  CYP1B1  ZC3H12A
0.0253983011920097,17,1896,2.1515212080835,Regulation of intracellular signal transduction ," http://amigo,geneontology,org/amigo/term/GO:1902531", CD22  CASR  BCL3  HIF1A  CSF3  PDGFRB  RGS2  CIT  NR1D1  C5AR2  KLF4  CD27  SHC1  ZC3H12A  RET  RASGRP4  LYN
0.0259874317574094,4,129,7.44055487556099,CD4-positive--- alpha-beta T cell activation ," http://amigo,geneontology,org/amigo/term/GO:0035710", BCL3  RELB  SASH3  ZC3H12A
0.0259874317574094,4,129,7.44055487556099,Blood vessel endothelial cell migration ," http://amigo,geneontology,org/amigo/term/GO:0043534", HIF1A  NR4A1  KLF4  FGFBP1
0.0266885133347168,5,217,5.52898374969682,Response to reactive oxygen species ," http://amigo,geneontology,org/amigo/term/GO:0000302", HIF1A  PDGFRB  KLF4  CYP1B1  HBB
0.0267759383923516,17,1910,2.13575089556352,Regulation of transport ," http://amigo,geneontology,org/amigo/term/GO:0051049", CD22  SLC11A1  TNFRSF1B  CASR  TESC  TF  JPH4  HIF1A  PDGFRB  RGS2  NR1D1  SYT5  SLC43A1  ZC3H12A  IL15  LYN  GRIN2B
0.0272841179939992,6,320,4.49921052631579,Tissue migration ," http://amigo,geneontology,org/amigo/term/GO:0090130", HIF1A  NR4A1  KLF4  FGFBP1  CYP1B1  ZC3H12A
0.0276102770493634,7,434,3.87028862478778,Ameboidal-type cell migration ," http://amigo,geneontology,org/amigo/term/GO:0001667", HIF1A  NR4A1  KLF4  FGFBP1  CYP1B1  ZC3H12A  RET
0.0276753010281872,12,1115,2.58250649044135,Negative regulation of cell death ," http://amigo,geneontology,org/amigo/term/GO:0060548", TNFRSF1B  BCL3  HIF1A  CSF3  PDGFRB  NR4A1  KLF4  CD27  ITPRIP  SHC1  ZC3H12A  NUGGC
0.0282270938120123,15,1590,2.26375372393247,Cell migration ," http://amigo,geneontology,org/amigo/term/GO:0016477", VCAN  HIF1A  PHACTR1  PDGFRB  NR4A1  C5AR2  KLF4  FGFBP1  CYP1B1  ITGAX  SHC1  ZC3H12A  RET  OLR1  LYN
0.0282270938120123,9,690,3.12988558352403,Metal ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055065", SLC11A1  CASR  TF  JPH4  HIF1A  C5AR2  ADM  LYN  GRIN2B
0.0292624990828645,6,326,4.41640297061673,Antigen receptor-mediated signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0050851", CD22  MNDA  ZC3H12A  NFAM1  LYN  IGLL5
0.0294292745645784,4,135,7.10986354775828,Response to xenobiotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0009410", AHRR  GSTM1  CYP1B1  CBR3
0.0294587384711661,11,979,2.69615612063868,Cellular homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0019725", SLC11A1  CASR  TF  JPH4  HIF1A  NR1D1  C5AR2  ADM  HKDC1  LYN  GRIN2B
0.0294587384711661,2,18,26.6619883040936,Negative regulation of B cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0030889", MNDA  LYN
0.0294587384711661,2,18,26.6619883040936,Positive regulation of myelination ," http://amigo,geneontology,org/amigo/term/GO:0031643", TNFRSF1B  ITGAX
0.0294587384711661,9,697,3.0984520123839,Regulation of protein kinase activity ," http://amigo,geneontology,org/amigo/term/GO:0045859", GPRC5A  SLC11A1  TESC  PDGFRB  RGS2  CIT  ITPRIP  SHC1  LYN
0.0294587384711661,5,225,5.33239766081871,Cellular response to interleukin-1 ," http://amigo,geneontology,org/amigo/term/GO:0071347", HIF1A  NR1D1  IL1RN  GBP2  ZC3H12A
0.0295204214938906,10,837,2.86688046280576,Regulation of cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0030155", TESC  SASH3  IL1RN  KLF4  CYP1B1  CD27  ZC3H12A  IL15  RET  LYN
0.0295204214938906,17,1940,2.10272381985893,Negative regulation of response to stimulus ," http://amigo,geneontology,org/amigo/term/GO:0048585", CD22  GPRC5A  TNFRSF1B  BCL3  HIF1A  NAMPT  RGS2  CIT  NR1D1  C5AR2  IL1RN  KLF4  FCGR2A  ITPRIP  ADM  ZC3H12A  LYN
0.0295204214938906,6,329,4.37613181890897,Regulation of ERK1 and ERK2 cascade ," http://amigo,geneontology,org/amigo/term/GO:0070372", CASR  PDGFRB  C5AR2  KLF4  SHC1  LYN
0.0295872549864751,13,1286,2.42570189080789,Cation transport ," http://amigo,geneontology,org/amigo/term/GO:0006812", SLC11A1  CASR  TESC  TF  JPH4  PDGFRB  RGS2  SYT5  SLC43A1  BHLHA15  NDUFA4L2  LYN  GRIN2B
0.0296028508740289,7,445,3.77461856889414,Leukocyte cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0007159", SASH3  KLF4  CD27  ZC3H12A  IL15  OLR1  LYN
0.0296028508740289,6,330,4.36287081339713,Defense response to bacterium ," http://amigo,geneontology,org/amigo/term/GO:0042742", SLC11A1  BCL3  TF  SHC1  GBP2  IGLL5
0.0298332462562297,6,331,4.34968993480681,Humoral immune response ," http://amigo,geneontology,org/amigo/term/GO:0006959", SLC11A1  BCL3  TF  C5AR2  MUC7  IGLL5
0.0300036719363575,4,138,6.95530129672006,Stimulatory C-type lectin receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0002223", RELB  MUC3A  MUC7  LYN
0.0300036719363575,4,138,6.95530129672006,Immunoglobulin mediated immune response ," http://amigo,geneontology,org/amigo/term/GO:0016064", BCL3  TLR8  CD27  IGLL5
0.0300074018245767,9,704,3.06764354066986,Cellular cation homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0030003", SLC11A1  CASR  TF  JPH4  HIF1A  C5AR2  ADM  LYN  GRIN2B
0.0304151906089225,4,139,6.90526315789474,Response to lectin ," http://amigo,geneontology,org/amigo/term/GO:1990840", RELB  MUC3A  MUC7  LYN
0.0304151906089225,4,139,6.90526315789474,Cellular response to lectin ," http://amigo,geneontology,org/amigo/term/GO:1990858", RELB  MUC3A  MUC7  LYN
0.0308305397361363,4,140,6.85593984962406,Response to hydrogen peroxide ," http://amigo,geneontology,org/amigo/term/GO:0042542", PDGFRB  KLF4  CYP1B1  HBB
0.0308305397361363,2,19,25.2587257617729,Negative regulation of macrophage activation ," http://amigo,geneontology,org/amigo/term/GO:0043031", NR1D1  ZC3H12A
