fips,county,state,lat,long,date,cases,state_code,deaths
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-11,4534,OH,92
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-12,4535,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-13,4541,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-14,4546,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-15,4550,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-16,4558,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-17,4560,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-18,4562,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-19,4565,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-21,4580,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-22,4608,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-23,4611,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-24,4620,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-25,4620,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-26,4626,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-27,4634,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-28,4641,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-29,4648,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-04-30,4653,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-01,4657,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-02,4659,OH,93
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-03,4662,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-04,4668,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-05,4676,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-06,4685,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-07,4688,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-08,4692,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-09,4693,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-10,4695,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-11,4700,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-12,4701,OH,94
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-13,4701,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-14,4701,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-15,4702,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-16,4702,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-17,4702,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-18,4707,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-19,4709,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-21,4716,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-22,4718,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-23,4718,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-24,4720,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-25,4722,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-26,4724,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-27,4725,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-28,4726,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-29,4728,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-30,4729,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-05-31,4729,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-01,4732,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-02,4734,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-03,4735,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-04,4739,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-05,4748,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-06,4748,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-07,4750,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-08,4754,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-09,4755,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-10,4756,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-11,4758,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-12,4761,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-13,4761,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-14,4762,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-15,4762,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-16,4763,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-17,4765,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-18,4767,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-19,4768,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-21,4768,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-22,4770,OH,95
39149,Shelby,Ohio,40.33163494,-84.20258189,2021-06-23,4770,OH,95
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-22,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-23,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-24,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-25,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-26,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-27,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-28,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-29,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-30,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-01-31,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-01,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-02,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-03,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-04,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-05,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-06,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-07,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-08,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-09,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-10,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-11,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-12,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-13,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-14,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-15,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-16,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-17,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-18,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-19,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-20,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-21,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-22,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-23,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-24,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-25,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-26,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-27,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-28,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-02-29,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-01,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-02,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-03,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-04,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-05,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-06,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-07,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-08,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-09,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-10,0,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-11,1,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-12,1,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-13,2,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-14,3,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-15,3,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-16,3,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-17,3,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-18,3,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-19,5,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-20,6,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-21,8,OH,0
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-22,10,OH,1
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-23,12,OH,1
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-24,13,OH,2
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-25,13,OH,2
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-26,16,OH,2
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-27,22,OH,3
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-28,25,OH,3
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-29,29,OH,3
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-30,44,OH,3
39151,Stark,Ohio,40.81482476,-81.36437305,2020-03-31,45,OH,3
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-01,52,OH,3
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-02,67,OH,4
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-03,72,OH,5
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-04,92,OH,5
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-05,95,OH,6
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-06,109,OH,7
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-07,110,OH,7
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-08,114,OH,8
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-09,120,OH,10
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-10,125,OH,11
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-11,133,OH,13
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-12,154,OH,18
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-13,167,OH,19
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-14,171,OH,20
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-15,176,OH,21
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-16,204,OH,23
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-17,210,OH,24
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-18,221,OH,25
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-19,224,OH,26
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-20,237,OH,27
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-21,251,OH,31
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-22,266,OH,33
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-23,290,OH,37
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-24,294,OH,37
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-25,303,OH,41
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-26,310,OH,43
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-27,312,OH,46
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-28,324,OH,49
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-29,333,OH,50
39151,Stark,Ohio,40.81482476,-81.36437305,2020-04-30,347,OH,50
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-01,363,OH,51
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-02,379,OH,51
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-03,398,OH,52
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-04,405,OH,52
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-05,414,OH,54
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-06,427,OH,55
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-07,450,OH,56
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-08,464,OH,56
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-09,479,OH,58
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-10,500,OH,59
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-11,511,OH,62
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-12,515,OH,62
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-13,526,OH,64
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-14,538,OH,64
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-15,548,OH,66
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-16,553,OH,66
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-17,558,OH,67
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-18,595,OH,69
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-19,610,OH,71
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-20,620,OH,72
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-21,642,OH,74
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-22,655,OH,75
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-23,670,OH,75
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-24,682,OH,76
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-25,685,OH,76
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-26,697,OH,76
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-27,700,OH,77
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-28,705,OH,77
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-29,716,OH,81
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-30,723,OH,81
39151,Stark,Ohio,40.81482476,-81.36437305,2020-05-31,727,OH,81
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-01,736,OH,83
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-02,743,OH,83
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-03,752,OH,83
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-04,782,OH,83
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-05,803,OH,83
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-06,813,OH,84
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-07,817,OH,85
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-08,821,OH,85
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-09,827,OH,85
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-10,839,OH,85
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-11,845,OH,85
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-12,847,OH,85
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-13,855,OH,85
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-14,863,OH,85
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-15,870,OH,85
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-16,881,OH,86
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-17,891,OH,87
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-18,908,OH,88
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-19,918,OH,88
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-20,927,OH,88
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-21,942,OH,88
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-22,957,OH,88
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-23,960,OH,88
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-24,963,OH,88
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-25,977,OH,89
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-26,990,OH,90
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-27,1008,OH,90
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-28,1016,OH,90
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-29,1026,OH,90
39151,Stark,Ohio,40.81482476,-81.36437305,2020-06-30,1042,OH,90
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-01,1052,OH,91
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-02,1052,OH,91
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-03,1079,OH,91
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-04,1091,OH,91
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-05,1107,OH,91
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-06,1123,OH,91
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-07,1133,OH,92
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-08,1156,OH,92
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-09,1171,OH,93
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-10,1196,OH,95
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-11,1214,OH,95
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-12,1225,OH,96
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-13,1244,OH,97
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-14,1252,OH,97
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-15,1271,OH,98
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-16,1294,OH,98
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-17,1319,OH,98
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-18,1341,OH,98
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-19,1358,OH,98
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-20,1379,OH,99
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-21,1391,OH,99
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-22,1412,OH,99
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-23,1449,OH,101
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-24,1483,OH,102
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-25,1514,OH,104
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-26,1516,OH,108
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-27,1533,OH,108
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-28,1563,OH,109
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-29,1587,OH,109
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-30,1619,OH,110
39151,Stark,Ohio,40.81482476,-81.36437305,2020-07-31,1643,OH,113
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-01,1661,OH,114
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-02,1679,OH,114
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-03,1690,OH,115
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-04,1713,OH,115
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-05,1756,OH,115
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-06,1766,OH,117
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-07,1783,OH,118
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-08,1813,OH,118
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-09,1827,OH,121
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-10,1844,OH,122
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-11,1884,OH,123
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-12,1904,OH,124
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-13,1931,OH,126
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-14,1947,OH,127
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-15,2001,OH,128
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-16,2008,OH,128
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-17,2023,OH,128
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-18,2046,OH,130
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-19,2065,OH,131
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-20,2091,OH,132
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-21,2109,OH,133
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-22,2144,OH,133
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-23,2155,OH,133
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-24,2166,OH,133
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-25,2192,OH,134
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-26,2218,OH,136
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-27,2250,OH,136
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-28,2276,OH,136
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-29,2296,OH,138
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-30,2308,OH,138
39151,Stark,Ohio,40.81482476,-81.36437305,2020-08-31,2326,OH,138
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-01,2354,OH,139
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-02,2366,OH,139
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-03,2395,OH,140
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-04,2416,OH,141
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-05,2439,OH,142
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-06,2451,OH,142
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-07,2463,OH,144
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-08,2471,OH,146
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-09,2483,OH,146
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-10,2502,OH,146
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-11,2528,OH,148
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-12,2558,OH,150
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-13,2570,OH,153
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-14,2606,OH,153
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-15,2628,OH,153
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-16,2645,OH,153
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-17,2673,OH,155
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-18,2706,OH,155
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-19,2723,OH,155
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-20,2739,OH,156
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-21,2757,OH,156
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-22,2771,OH,160
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-23,2790,OH,160
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-24,2817,OH,160
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-25,2838,OH,160
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-26,2872,OH,161
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-27,2883,OH,161
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-28,2913,OH,163
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-29,2946,OH,164
39151,Stark,Ohio,40.81482476,-81.36437305,2020-09-30,2956,OH,165
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-01,2979,OH,166
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-02,3036,OH,168
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-03,3068,OH,168
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-04,3082,OH,168
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-05,3116,OH,170
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-06,3168,OH,171
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-07,3185,OH,172
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-08,3229,OH,173
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-09,3255,OH,174
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-10,3293,OH,174
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-11,3321,OH,174
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-12,3360,OH,174
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-13,3408,OH,174
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-14,3453,OH,174
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-15,3494,OH,176
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-16,3532,OH,179
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-17,3585,OH,180
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-18,3605,OH,180
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-19,3632,OH,182
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-20,3696,OH,182
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-21,3748,OH,182
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-22,3796,OH,186
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-23,3853,OH,188
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-24,3929,OH,188
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-25,3996,OH,190
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-26,4045,OH,191
39151,Stark,Ohio,40.81482476,-81.36437305,2020-10-27,4125,OH,193
