Supplementary Table 1. The result of different expresed genes analysis in COVID-19 and non-COVID-19,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
 ,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
ENSG00000230593|PPIAP40,12.5068099264048,-1.02390424551211,0.142646996162242,-7.17788858552307,7.07962145213616e-13,6.0531743972752e-11
ENSG00000135916|ITM2C,1123.14731196461,-1.91293466947313,0.266795211558112,-7.17004873626252,7.49710725031866e-13,6.39242299415292e-11
ENSG00000211893|IGHG2,6981.50979028595,-2.76326522322246,0.385710309899124,-7.16409479421264,7.8302209710929e-13,6.65806061966263e-11
ENSG00000165140|FBP1,923.477896322514,1.11257902814037,0.155347066619708,7.16189273701562,7.9570674072434e-13,6.73975169388017e-11
ENSG00000250575|AL732372.3,529.497777545109,1.49785405719926,0.209148689668553,7.16167076912113,7.96996490723211e-13,6.73975169388017e-11
ENSG00000101057|MYBL2,554.0741515129,-1.99637560870443,0.279155678691965,-7.15147769179841,8.58486738164738e-13,7.23990482518929e-11
ENSG00000135476|ESPL1,58.7593350882186,-1.93931662570024,0.271269043793555,-7.14905246311896,8.73789334813426e-13,7.34887782243902e-11
ENSG00000100206|DMC1,9.78093065097873,-2.7480003224645,0.385370474892891,-7.13080140150404,9.97862107302755e-13,8.36956842500186e-11
ENSG00000135114|OASL,5245.5646024329,-1.88268829692611,0.264342127814488,-7.12216517469877,1.06244620576938e-12,8.88711777433002e-11
ENSG00000227073|SDHDP2,7.67191823911859,-1.5213160560371,0.213637222536669,-7.1210252500637,1.07127161895158e-12,8.93672156501603e-11
ENSG00000281550|AC135068.9,27.15610357997,-2.3424085361164,0.329303988879382,-7.11321033215414,1.13374294987363e-12,9.43237463363869e-11
ENSG00000281344|HELLPAR,18.6882866100817,-1.72364286229799,0.242911952344138,-7.09575154974702,1.28650417777406e-12,1.0617443302453e-10
ENSG00000087586|AURKA,145.187239433514,-1.17620269358609,0.166497055275993,-7.06440538324458,1.61305206746098e-12,1.32761620653072e-10
ENSG00000248571|AC106882.1,24.3324861592874,-2.03250324274677,0.28772518750974,-7.06404350741093,1.61726071941797e-12,1.32761620653072e-10
ENSG00000276232|AC006064.5,43.53629053378,1.66852563849563,0.236712655506198,7.04873862754645,1.80546918380503e-12,1.47427544516735e-10
ENSG00000115155|OTOF,701.101147399986,-4.27144462859879,0.606067700160992,-7.04780114080349,1.81767148679651e-12,1.48032316916784e-10
ENSG00000182504|CEP97,591.256805251682,-1.60797485555645,0.228209752305584,-7.04603917804218,1.840824445633e-12,1.49523387733969e-10
ENSG00000242887|IGHJ3,15.5017135992419,-2.54074057041513,0.360661971431973,-7.04465890963599,1.85916363062198e-12,1.50616652553223e-10
ENSG00000136824|SMC2,267.590340096174,-1.13461112604523,0.161225388937177,-7.03742216734451,1.95828856045962e-12,1.58231766249075e-10
ENSG00000205837|LINC00487,81.2138381971794,-3.41968569712686,0.486747504367422,-7.0255844486991,2.13172030746756e-12,1.71795506554292e-10
ENSG00000280614|FP236383.4,8799.56137734022,1.03792517738101,0.147758595873719,7.02446562410528,2.14887072584513e-12,1.72726676624832e-10
ENSG00000102755|FLT1,110.502702017889,-1.94334629894537,0.276840563383651,-7.01973105094519,2.22295727037648e-12,1.78217660019326e-10
ENSG00000077152|UBE2T,133.972934136912,-1.42504015124202,0.204051561413282,-6.98372578662005,2.87452871240715e-12,2.2894560839849e-10
ENSG00000228897|AC012441.2,6.02384670076324,1.55395398763848,0.22251606578833,6.98355861242259,2.87795295984624e-12,2.2894560839849e-10
ENSG00000179869|ABCA13,373.673379728082,-2.98560338031995,0.427783019877248,-6.97924705187379,2.96766221145469e-12,2.34871440560924e-10
ENSG00000281383|FP671120.8,7391.04829700172,1.01529833076063,0.14546881577753,6.97949127676516,2.96250824231942e-12,2.34871440560924e-10
ENSG00000164211|STARD4,402.859908728542,-1.03412930291047,0.148289367637914,-6.97372521970394,3.08656671084896e-12,2.43657207409371e-10
ENSG00000211935|IGHV1-3,185.091915518163,-2.74262206487288,0.393353478966311,-6.97241085061759,3.11555091647662e-12,2.45317843336651e-10
ENSG00000146858|ZC3HAV1L,10.8181748408678,-2.15385315660253,0.309065813402083,-6.96891426746203,3.19396252630485e-12,2.50852028847139e-10
ENSG00000188610|FAM72B,49.7675622843862,-1.06779846877393,0.153254756361063,-6.96747359839346,3.22682982389149e-12,2.52790176000596e-10
ENSG00000238025|ZDHHC4P1,4.44448407074208,-3.87405566842221,0.556597992860526,-6.96024009808634,3.39693301539848e-12,2.64906283569163e-10
ENSG00000176658|MYO1D,135.893263662415,-1.46504032929608,0.210489198268859,-6.96016869913096,3.39865509924799e-12,2.64906283569163e-10
ENSG00000105971|CAV2,67.0042057179568,-1.76207483689426,0.253183803622923,-6.95966650188489,3.41079189055115e-12,2.65182625928846e-10
ENSG00000277224|H2BC7,131.913250086997,-1.92430502022733,0.276785889068811,-6.95232342480053,3.59318444074482e-12,2.77962984832154e-10
ENSG00000280800|FP671120.7,7960.69142698029,1.01831841933175,0.146480670021814,6.95189624119075,3.60408455421692e-12,2.78109184626149e-10
ENSG00000164109|MAD2L1,185.230449364979,-1.13929697636721,0.164544408013122,-6.92394831355409,4.39226222461639e-12,3.38083705299276e-10
ENSG00000158406|H4C8,1291.26244666733,-1.54884963890485,0.223862364673374,-6.9187585021926,4.55618792092454e-12,3.49829095440937e-10
ENSG00000116133|DHCR24,487.286149687346,-1.08336217349773,0.15673623602826,-6.91200835843979,4.77839693908291e-12,3.65980148689164e-10
ENSG00000178723|GLULP4,11.4597650660645,-1.75427982790407,0.254034236563543,-6.90568268133915,4.99625669798191e-12,3.81718958514628e-10
ENSG00000105974|CAV1,70.6723456403106,-2.17701628438332,0.315610631129392,-6.89779135954009,5.28172399067215e-12,4.02532574558239e-10
ENSG00000224607|IGKV1D-27,104.578843516952,-3.81033521849556,0.553343879464632,-6.88601674275699,5.73762409897951e-12,4.36200752313058e-10
ENSG00000201185|RNA5SP202,5.45021600798128,2.275277608224,0.330550622678634,6.88329548371795,5.84835399160724e-12,4.43526521633781e-10
ENSG00000247596|TWF2,3268.30696874423,1.05269613359537,0.152962822986944,6.88203913237943,5.90017988689561e-12,4.46360177423824e-10
ENSG00000139908|TSSK4,34.4770458040783,-1.21807205869074,0.177328755759724,-6.86900471089526,6.46513716915578e-12,4.85530228377524e-10
ENSG00000133328|PLAAT2,37.8712795723813,-2.57366821084216,0.376193612612712,-6.84133947136347,7.8456088965785e-12,5.84933729956019e-10
ENSG00000230709|AC104024.1,4.13888006129357,-4.20520516900365,0.617090925028266,-6.81456329763888,9.45505376390932e-12,7.01537715088522e-10
ENSG00000232884|AF127936.1,15.8285664693717,-2.15527625520056,0.316434206097492,-6.81113550200866,9.68313706228266e-12,7.16737910226419e-10
ENSG00000262074|SNORD3B-2,15.9899446075564,1.53620595362023,0.225756814395624,6.8046936157069,1.01264514745443e-11,7.47758495725562e-10
ENSG00000161133|USP41,56.3339405216242,-3.02785585231198,0.445876736622639,-6.79079127394475,1.11520174747946e-11,8.17620359565343e-10
ENSG00000182985|CADM1,71.021496105247,-1.69487353160797,0.2498708447949,-6.78299836461177,1.17706969953139e-11,8.60934439472414e-10
ENSG00000196141|SPATS2L,443.190667657989,-2.42627759340122,0.357873235805812,-6.77971234126534,1.20415396159135e-11,8.78662321004225e-10
ENSG00000273802|H2BC8,251.616014593353,-1.23692275690346,0.182551038802402,-6.77576400012895,1.23750543760759e-11,9.00868934839524e-10
ENSG00000282416|AC092299.1,155.010365540695,1.80747076663065,0.26718216351096,6.7649379841799,1.33366312920167e-11,9.68584615198557e-10
ENSG00000165185|KIAA1958,396.008203641865,-1.46397913831895,0.216440499036877,-6.76388728003035,1.34337615799102e-11,9.73348556163165e-10
ENSG00000199270|RNA5S12,3.04146540859882,1.86640345626799,0.27628440598919,6.75537024822536,1.42470958880767e-11,1.02986150276669e-09
ENSG00000100292|HMOX1,2725.99760698402,1.01473079018837,0.150329991036245,6.75002228892379,1.47822445132022e-11,1.06356354112937e-09
ENSG00000211674|IGLJ1,35.569085463512,-2.59980682223654,0.385186322009916,-6.74947856058507,1.4837743201141e-11,1.06507391080562e-09
ENSG00000124657|OR2B6,54.6562728065843,-1.90535968234295,0.28237132031556,-6.74770964775616,1.50197127785905e-11,1.07563446548486e-09
ENSG00000184979|USP18,446.644214045619,-2.98036158824863,0.441745656668656,-6.74678187155135,1.51160258413123e-11,1.08002605004154e-09
ENSG00000264940|SNORD3C,23.1161192711143,1.51096481369031,0.224047332909968,6.7439535836719,1.54133798102406e-11,1.09872836310135e-09
ENSG00000188483|IER5L,33.8066965155924,1.17989545366768,0.175029716466505,6.74111503741977,1.57175697364751e-11,1.11783066241023e-09
ENSG00000226038|PPIAP21,6.62391402755137,-1.23081700120032,0.182613981629841,-6.73999323718373,1.58394003666327e-11,1.12390559015284e-09
ENSG00000200087|SNORA73B,19.2365826206836,1.23666953679678,0.183566482596953,6.73690272484038,1.61798420091841e-11,1.14542890700797e-09
ENSG00000211904|IGHJ2,7.10694613722727,-2.49537038872305,0.370719295716599,-6.73115863553717,1.68317330989436e-11,1.18885188519907e-09
ENSG00000110660|SLC35F2,118.303099246909,-1.24623394388635,0.185288598376037,-6.72590734027335,1.74501589571956e-11,1.22971827938995e-09
ENSG00000089685|BIRC5,144.940031795724,-1.94154734795393,0.289231178961259,-6.71278717227781,1.90941517871256e-11,1.34250589763421e-09
ENSG00000259316|AC087632.2,28.6257018083488,-1.76287447935001,0.262798133239906,-6.70809361397061,1.97183425545697e-11,1.38324173020306e-09
ENSG00000236872|PPIAP36,5.51275115846287,-1.32331131158776,0.197558691802933,-6.69831987401383,2.10829382734292e-11,1.47561445067498e-09
ENSG00000153093|ACOXL,29.1917298793042,-1.58313467566608,0.237560644583786,-6.66412855731969,2.66240342718481e-11,1.85502808540601e-09
ENSG00000144395|CCDC150,15.0531677100362,-2.21319411607783,0.332481240462559,-6.65659846852942,2.80237409458888e-11,1.94815492800857e-09
ENSG00000175482|POLD4,661.029360984069,1.01609848710535,0.152730318557522,6.65289313020496,2.87386878417536e-11,1.99336705376082e-09
ENSG00000231806|PCAT7,14.6857020594184,1.21623159254596,0.182934067910341,6.64846961770976,2.96156095392461e-11,2.04500090388897e-09
ENSG00000244196|PPIAP15,6.17675247326879,-1.22715119269347,0.184698831205148,-6.64406582698109,3.05146185251599e-11,2.10237548079818e-09
ENSG00000281000|SNORD3D,8.69339533070553,1.51746798037721,0.228522449933392,6.64034531758045,3.12949102021596e-11,2.15133340378588e-09
ENSG00000202521|RNA5S7,3.02874716874517,1.83026954515051,0.276300063269139,6.62420964908603,3.49110992451768e-11,2.38928157273088e-09
ENSG00000175063|UBE2C,175.537404069623,-1.09364908769964,0.165111633705532,-6.62369490965188,3.50329459671406e-11,2.392316173057e-09
ENSG00000259706|HSP90B2P,14.1035114362069,-1.21864012793636,0.184142718350947,-6.61791103579684,3.6431014778693e-11,2.47682753779546e-09
ENSG00000158402|CDC25C,37.866320579473,-1.70932502775489,0.258314600750148,-6.61722187902268,3.66011938436243e-11,2.48292845973035e-09
ENSG00000115163|CENPA,46.7340893491903,-1.77699053271065,0.268769418581681,-6.61158007517365,3.80239342620185e-11,2.57378674327075e-09
ENSG00000112379|ARFGEF3,5.24718428420038,-4.20872283030397,0.637633877531199,-6.6005320272495,4.09684866359305e-11,2.76098975656033e-09
ENSG00000135862|LAMC1,261.629797668677,-1.50904426143876,0.228734699929238,-6.59735607192786,4.18554687658146e-11,2.81462069482709e-09
ENSG00000183010|PYCR1,60.5809431094846,-2.1608087290814,0.327576882805801,-6.59634071419626,4.21429818083416e-11,2.81555254652872e-09
ENSG00000263934|SNORD3A,30.6108055076782,1.54907508114527,0.23481916932705,6.59688510773906,4.19885895539744e-11,2.81555254652872e-09
ENSG00000283646|LINC02009,201.598821775255,-2.74253938918961,0.41576342515786,-6.5963940626771,4.21278274430306e-11,2.81555254652872e-09
ENSG00000138798|EGF,303.134456402981,-1.64748284137674,0.250403405757076,-6.57931483158424,4.72621084705526e-11,3.14394879321568e-09
ENSG00000248385|TARM1,87.2288011491087,-2.4031033147476,0.365477416283227,-6.5752443452903,4.85733346865527e-11,3.2189403657895e-09
ENSG00000079931|MOXD1,23.6670444086488,-2.0366869043876,0.309754315612021,-6.57516877646549,4.85980110949883e-11,3.2189403657895e-09
ENSG00000109674|NEIL3,31.8539032596792,-1.99859122990477,0.303979496231301,-6.57475670130076,4.87327869473452e-11,3.22095546448984e-09
ENSG00000029153|ARNTL2,64.5007257777423,-1.09687473627984,0.166940585439393,-6.57044980040549,5.01634942632385e-11,3.30843250839556e-09
ENSG00000231434|AL365440.1,14.5110958020856,-1.01656788991121,0.154938630344048,-6.56110027340427,5.34121870227287e-11,3.50770332902882e-09
ENSG00000110777|POU2AF1,799.453574209234,-1.74867785009649,0.267126134814734,-6.54626269087931,5.89947729950946e-11,3.86609907275285e-09
ENSG00000089327|FXYD5,5156.25189775396,1.06436792861734,0.1626459898668,6.54407729012573,5.98638330317431e-11,3.91473955584276e-09
ENSG00000089820|ARHGAP4,3668.61265569584,1.08207582761528,0.16558291984511,6.53494834266407,6.36315000119911e-11,4.13484185130551e-09
ENSG00000158062|UBXN11,2435.04058765648,1.28790487602253,0.197280418554108,6.52829553719394,6.65223407490518e-11,4.31361044025259e-09
ENSG00000225964|NRIR,289.305054457472,-2.684773803088,0.411379577003619,-6.52626905458746,6.74281523887748e-11,4.36318103067489e-09
ENSG00000113810|SMC4,601.364316520042,-1.03840192896025,0.159199939184189,-6.52262767361268,6.90862106915397e-11,4.46111920335787e-09
ENSG00000199910|RNA5S10,3.09777926368451,1.7866066451586,0.27422026775994,6.51522463949544,7.25809544471182e-11,4.67700154481159e-09
ENSG00000211664|IGLV2-18,196.77910270096,-2.26043505563173,0.347450821529164,-6.50576978256475,7.72965265100353e-11,4.97048872345573e-09
ENSG00000284618|AL391294.1,19.5026095541499,-1.42587993596589,0.219335953474694,-6.50089469317397,7.98437112310059e-11,5.11297923414155e-09
ENSG00000283064|AL353759.1,127.1357500402,-1.55156973781864,0.238712868504996,-6.49973228312224,8.04630731866903e-11,5.14197353412088e-09
ENSG00000245205|EEF1A1P4,102.444802997596,-1.03508174369051,0.159268224404609,-6.49898463777032,8.08639178517184e-11,5.15691257936186e-09
ENSG00000227080|AC012441.1,5.48632550877315,1.46635234822326,0.225859820866319,6.49231165861575,8.45291617795829e-11,5.37954042781156e-09
ENSG00000137959|IFI44L,6515.78182508385,-2.73800682283157,0.421903095230505,-6.4896580607821,8.60314068766084e-11,5.4638794334432e-09
ENSG00000276868|AL353626.2,8.71492460859843,-1.36874611284293,0.211122796541178,-6.48317536176611,8.98120058954677e-11,5.68060937288833e-09
ENSG00000154760|SLFN13,567.213755557206,-1.13386980750424,0.174958942588499,-6.48077652235866,9.12517469901007e-11,5.74811514815601e-09
ENSG00000198826|ARHGAP11A,115.577081841886,-1.17181440316761,0.180829874322642,-6.48020360328749,9.15989271324701e-11,5.75823316674302e-09
ENSG00000213352|GAPDHP44,7.86253498386614,-1.47212371730317,0.227292306011788,-6.47678640396574,9.36966805407441e-11,5.87813362107847e-09
ENSG00000243977|H3P13,23.1199782185027,-1.28790364766579,0.198995779779269,-6.47201487938268,9.67045961158064e-11,6.05453156939245e-09
ENSG00000134326|CMPK2,2928.03190376734,-2.29106442005398,0.354276958003802,-6.46687391966767,1.00051058659532e-10,6.25136837365405e-09
ENSG00000137265|IRF4,741.517661817822,-1.34002377199761,0.207254597201579,-6.46559251322318,1.0090264833585e-10,6.29184069400878e-09
ENSG00000204959|ARHGEF34P,55.1017653447875,-1.16697160637848,0.180535634699489,-6.46394053074878,1.02010975808217e-10,6.34812657116212e-09
ENSG00000156755|IGKV1OR-2,1.99868573424817,-3.73924154977107,0.578579981500291,-6.46279109082723,1.02789155921093e-10,6.38368226692243e-09
ENSG00000241478|HSPA8P9,6.88372752218655,-1.25268659663039,0.19389690221149,-6.46058076401884,1.04301908134358e-10,6.46462388850421e-09
ENSG00000270472|IGHV3OR16-9,31.8308795973472,-2.29576709289973,0.355771952766215,-6.45291759243407,1.09717027971826e-10,6.77305157075675e-09
ENSG00000130598|TNNI2,284.59722637027,1.32742288412197,0.206082229497548,6.44122924794818,1.1850970911645e-10,7.3012388854059e-09
ENSG00000104529|EEF1D,2791.08882157604,1.14139380086224,0.177264350174073,6.43893597184881,1.20313937024725e-10,7.39762944263978e-09
ENSG00000086548|CEACAM6,1209.95396836038,-2.51210923908061,0.390689109836307,-6.42994436198427,1.27650660553115e-10,7.80210948244047e-09
ENSG00000237352|LINC01358,22.8977684610246,-1.56663020556211,0.243638013058401,-6.4301550726675,1.27473830185431e-10,7.80210948244047e-09
ENSG00000234515|PPP1R2P1,20.4831423388333,-1.70116446209,0.264624988207231,-6.42858587775468,1.28796482384517e-10,7.85658542545551e-09
ENSG00000120756|PLS1,36.3646287850481,-1.37896456185969,0.214789897434088,-6.42006248121072,1.3621842417507e-10,8.26034947070274e-09
ENSG00000253709|IGHV1-14,4.91307354805323,-2.82370666961844,0.440704984079677,-6.40724922935733,1.4816850741583e-10,8.96739048999416e-09
ENSG00000227507|LTB,3518.19082963743,1.30560703687458,0.20418095546593,6.39436246096145,1.61218589035392e-10,9.71908783040314e-09
ENSG00000140284|SLC27A2,68.2587376996615,-1.65579447641053,0.259313844818706,-6.38529145086003,1.71071337000197e-10,1.02929588457078e-08
ENSG00000135378|PRRG4,2551.14836679273,-1.50661776561092,0.236730462945965,-6.36427499385583,1.96214325765576e-10,1.17827847842028e-08
ENSG00000254056|IGHV3-71,21.9087359533765,-2.49122289397697,0.392016228507501,-6.35489735581011,2.0856584136955e-10,1.25001810868204e-08
ENSG00000163898|LIPH,41.0928200919892,-1.46741045743835,0.230979109297728,-6.35300076227624,2.11154669885785e-10,1.2630814032354e-08
ENSG00000243648|AC109454.1,9.79786670186096,-1.23289637777472,0.194575259794738,-6.33634707246611,2.35276477503231e-10,1.39923771765216e-08
ENSG00000197705|KLHL14,144.875216864027,-2.01529484659526,0.318077235052125,-6.33586633845395,2.36011326401616e-10,1.40090876936775e-08
ENSG00000249096|LINC02362,93.9301730161803,-1.18432456729438,0.187166115311704,-6.32766548219491,2.48897988416819e-10,1.47456531870893e-08
ENSG00000105173|CCNE1,68.2034854239643,-1.22610588257042,0.193797145423022,-6.32674893066186,2.50380241596616e-10,1.48050508373968e-08
ENSG00000254006|AC104232.1,34.3065528775373,-3.44817166150743,0.5457082474317,-6.31870908628516,2.63757259165197e-10,1.55069172597961e-08
ENSG00000081052|COL4A4,30.0185406161892,-1.96490758548924,0.311370111989895,-6.31052085549242,2.78097932957585e-10,1.63189558910054e-08
ENSG00000166851|PLK1,83.3776038993018,-1.16632050036043,0.184842982241888,-6.30979053797218,2.79413367429955e-10,1.63340397710094e-08
ENSG00000215284|AL512633.1,10.5511409435227,-1.46751886561034,0.232577592016919,-6.30980333437963,2.79390266560384e-10,1.63340397710094e-08
ENSG00000285448|AL136961.1,7.85205674923033,2.63071410780005,0.416965056950797,6.30919561230879,2.80489425907357e-10,1.63659482420728e-08
ENSG00000177294|FBXO39,30.1577405923799,-3.37501240296073,0.535610762536447,-6.30124082454573,2.95272195066686e-10,1.71635999490175e-08
ENSG00000279605|AC067930.5,3597.72569219123,1.50291397134506,0.238542630911733,6.30039991426598,2.9687866093488e-10,1.72245427601805e-08
ENSG00000082438|COBLL1,115.166533514737,-1.57202463608898,0.249805928475263,-6.29298370012324,3.11421051886406e-10,1.80343755863523e-08
ENSG00000109685|NSD2,408.000598689776,-1.14693299195274,0.182327070960651,-6.29052496653265,3.16394156546163e-10,1.82880562471046e-08
ENSG00000200370|RNA5S17,3.00036070226552,1.72772439081374,0.275110289679633,6.28011548686777,3.3832162340087e-10,1.94462480966317e-08
ENSG00000137563|GGH,316.315559726379,-1.29658816598151,0.20647937375748,-6.27950454510974,3.39653667284025e-10,1.94570645268131e-08
ENSG00000200343|RNA5S8,2.84223223437044,1.74540020773292,0.277954266092516,6.27945104879942,3.39770549470364e-10,1.94570645268131e-08
ENSG00000162882|HAAO,114.17836805386,1.05926182201862,0.168850306632312,6.27337813679701,3.53297467633968e-10,2.01942215481298e-08
ENSG00000165752|STK32C,211.580033467254,1.09405758013064,0.174639891241206,6.26464877156599,3.73666666484367e-10,2.12014619994604e-08
ENSG00000111331|OAS3,8414.98241602953,-2.32546156999964,0.371598929999299,-6.25798779884547,3.89976322147238e-10,2.20862553383425e-08
ENSG00000104147|OIP5,36.5102235306457,-1.45528148415018,0.232647067467808,-6.25531840994106,3.96705690924647e-10,2.2426223179634e-08
ENSG00000121236|TRIM6,130.261881265844,-1.6826360532203,0.269112201870875,-6.25254463202549,4.03818286427439e-10,2.27449912935572e-08
ENSG00000251593|MSNP1,23.8025582194705,-1.30424469159473,0.208706287976501,-6.24918733517786,4.12593803850383e-10,2.31969405275882e-08
ENSG00000169116|PARM1,89.8720056864606,-1.75133400014206,0.280483589623621,-6.24398027168777,4.26573820064978e-10,2.38905044022854e-08
ENSG00000211647|IGLV5-48,10.4348063272821,-3.18422130704181,0.510881337890088,-6.23280020404048,4.58170374923731e-10,2.55730321743144e-08
ENSG00000112276|BVES,6.05762995540801,-3.8379499209226,0.616014123697599,-6.23029533460283,4.65556676797234e-10,2.59383978087066e-08
ENSG00000201355|RNA5S14,2.90170832041532,1.72205611524513,0.27643218914477,6.2295788365778,4.67690760679813e-10,2.60103477822398e-08
ENSG00000105976|MET,9.85864648729972,-3.74620843797317,0.601709782675225,-6.2259390587226,4.78680117443454e-10,2.65736340018159e-08
ENSG00000099958|DERL3,121.539456856604,-2.02980809180991,0.32641284567301,-6.21853005700427,5.01833827068843e-10,2.77591449933815e-08
ENSG00000198598|MMP17,45.6784570080679,1.46715179562396,0.235954929332273,6.2179323813062,5.03748541165009e-10,2.78152101459735e-08
ENSG00000234397|PPIAP34,6.31867203359695,-1.12737951692846,0.181359192329331,-6.21627998255112,5.09079345598343e-10,2.80593626450687e-08
ENSG00000163053|SLC16A14,44.020071147989,-1.96746592316285,0.317804901138693,-6.19079792700939,5.98604094783561e-10,3.28763594120808e-08
ENSG00000152078|TLCD4,100.708206220337,-2.16439107870885,0.349779700876377,-6.18786931684696,6.09828499925734e-10,3.34333329994808e-08
ENSG00000273983|H3C8,14.2715088163266,-1.66515521126447,0.269621730083406,-6.17589394871611,6.57901393475071e-10,3.57513810052844e-08
ENSG00000272150|NBPF25P,175.088429360978,-3.92556789389865,0.635863949443219,-6.17359719376447,6.67534814853644e-10,3.62111240690203e-08
ENSG00000232273|FTH1P1,24.467168391826,-1.26919440700896,0.205648245249186,-6.17167632756152,6.75697181281523e-10,3.65255152319361e-08
ENSG00000211661|IGLV3-22,11.3318212298102,-4.40693378572205,0.714484286929216,-6.16799258758036,6.91623856031086e-10,3.7321087308139e-08
ENSG00000163666|HESX1,33.4512125948355,-2.47778628349681,0.401992520199659,-6.16376215723159,7.10366173388064e-10,3.8265553765787e-08
ENSG00000211672|IGLV4-3,14.3444086301022,-3.11683888074876,0.506626034167763,-6.15214906172125,7.64399806220107e-10,4.10329815978953e-08
ENSG00000133101|CCNA1,365.354076902252,-2.64850725206679,0.431086292915665,-6.14379834291073,8.05711214812085e-10,4.31006626627206e-08
ENSG00000256007|ARAP1-AS1,124.836126416881,1.44139618567302,0.234727763899688,6.14071450997596,8.21511141752914e-10,4.38698320092482e-08
ENSG00000172469|MANEA,289.719212727207,-1.19683393709904,0.19495903727368,-6.13889950338107,8.30951119123809e-10,4.42209262808198e-08
ENSG00000163661|PTX3,321.017078413961,-1.6806399505462,0.274154769103952,-6.13025976545731,8.77357038404323e-10,4.64502613162742e-08
ENSG00000124006|OBSL1,8.44171329196516,1.62129305883041,0.264614627633553,6.12699711021129,8.95530980079615e-10,4.72503576600639e-08
ENSG00000287181|AC107067.3,9.87587363256666,-3.3311523190254,0.543991344659098,-6.12353919180998,9.15193307820781e-10,4.82053867563075e-08
ENSG00000229097|CALM2P2,44.9705507894572,-1.00455633218542,0.164108003313661,-6.121312257181,9.28078254181732e-10,4.88007894268711e-08
ENSG00000271288|IGHV1OR15-3,26.1971882667491,-2.06357446308469,0.337451347249695,-6.11517624660057,9.64503061567829e-10,5.0543890489563e-08
ENSG00000257281|AC009729.1,7.59413767637617,-1.26016399433328,0.206619085360972,-6.0989718937712,1.06752836385926e-09,5.54719368331311e-08
ENSG00000172159|FRMD3,546.383873101081,-1.13027234657831,0.185315395350581,-6.09918212375208,1.06612545032353e-09,5.54719368331311e-08
ENSG00000125089|SH3TC1,524.964088056557,1.01096359405465,0.165792191267193,6.09777569333989,1.07554521248493e-09,5.57076212484749e-08
ENSG00000199334|RNA5S11,2.96283064051229,1.6625316273761,0.27308212252027,6.08802807021063,1.14309833548209e-09,5.90014602391139e-08
ENSG00000248590|GLDCP1,1.76627616859721,-3.11306698558358,0.512006784283185,-6.08012839115384,1.20086352320294e-09,6.17553422424266e-08
ENSG00000202526|RNA5S13,2.96004680677883,1.72179630663197,0.283216397213138,6.07943722035348,1.2060508962394e-09,6.18371544241283e-08
ENSG00000224011|AC110602.1,14.9197037008744,-1.13780854093645,0.187250969091864,-6.07638265614661,1.22923880065747e-09,6.2921533699989e-08
ENSG00000263069|RNF213-AS1,176.538357672246,-1.55390356259097,0.25574692141915,-6.07594239636705,1.23261654770563e-09,6.29899707971556e-08
ENSG00000261888|AC144831.1,51.2248724639168,1.13821371939396,0.187438503412225,6.07246482805477,1.25961693201051e-09,6.4172670771163e-08
ENSG00000117632|STMN1,759.967159649498,-1.03124105764762,0.169823557464729,-6.07242642329994,1.25991830776015e-09,6.4172670771163e-08
ENSG00000224295|OLFM5P,5.94502524346489,-2.07713389558532,0.34209565946734,-6.07179260566919,1.26490226445289e-09,6.43203843403674e-08
ENSG00000184844|CYCSP45,2.99767621242847,-1.81345823192144,0.298914132208612,-6.06681998780782,1.3046764611637e-09,6.61250306244315e-08
ENSG00000161016|RPL8,9874.38427538124,1.17978320030386,0.194537979946661,6.06453917444469,1.32332522701282e-09,6.69602564868489e-08
ENSG00000123219|CENPK,139.223841264755,-1.28573330191209,0.212044720149541,-6.06350066629978,1.33190229819996e-09,6.72839547237972e-08
ENSG00000263513|FAM72C,37.8049019978451,-1.70514787733161,0.281246915667177,-6.0628144962466,1.33759910306202e-09,6.74613299266543e-08
ENSG00000047597|XK,388.222579925756,-1.15583303473191,0.190695399411755,-6.06114797890955,1.35153414096084e-09,6.80529409378423e-08
ENSG00000277209|RPPH1,71.3396696342528,1.75494217406231,0.289625381092422,6.05935214463227,1.36670890172799e-09,6.86077747706706e-08
ENSG00000026950|BTN3A1,1821.74509287945,-1.2440705163776,0.205315269506782,-6.05931803984262,1.36699868735704e-09,6.86077747706706e-08
ENSG00000180535|BHLHA15,5.71883111753486,-3.29943967122191,0.544595371210541,-6.05851581861195,1.37383239521053e-09,6.88388160885849e-08
ENSG00000214145|LINC00887,4.17816985319197,-4.10932724998631,0.680009014620213,-6.0430481973557,1.5122945297329e-09,7.54095039656471e-08
ENSG00000256663|AC112777.1,7.02999280076,-1.66729777561152,0.276021176124289,-6.04047051397517,1.53665464899092e-09,7.63774273683637e-08
ENSG00000244921|MTCYBP18,10.7780764751103,-1.27675753712197,0.211479662980353,-6.03725918194122,1.56753843166398e-09,7.77872045526373e-08
ENSG00000115267|IFIH1,2447.20920582619,-1.57033275844661,0.260199033190564,-6.03512141913506,1.58843206367828e-09,7.86975025320926e-08
ENSG00000120949|TNFRSF8,446.032519532259,1.04669890160066,0.173621936958224,6.02860974792896,1.65376079472181e-09,8.18028536696849e-08
