GEOID,03/31/2021
48029121404,0.03383529383800796
48029121501,0.027641641158860687
48029121504,0.030797653293502
48029121507,0.03071670710852794
48029121508,0.029349594462107467
48029121601,0.025399680807842297
48141010311,0.020893998690028278
48151950400,0.06346290141409398
48151950300,0.06843475895448312
48173950100,0.005932914611199267
48439111404,0.035017254183695286
48053960600,0.008680705021019773
48053960700,0.016739050414153633
48053960200,0.004860083216216761
48053960300,0.014524138801510662
48053960500,0.007587053323404132
48053960100,0.004036338469262024
48053960400,0.01423379367404242
48053960800,0.012961153874110965
48453001716,0.036158274275462074
48453001747,0.0385574234140911
48453001823,0.051597580043438035
48453002307,0.050556709250278706
48453001908,0.03396666689462571
48453001719,0.04675819983061741
48453001722,0.04681334599552039
48453001728,0.04096970077120865
48453001729,0.04108547796558856
48409010500,0.02325112201722304
48029131504,0.032470303763536754
48029980004,0.03668217404099351
48303010511,0.29272394690452913
48303001708,0.3119554892004115
48321730303,0.0032709743778785694
48029191813,0.026166689711174355
48121020306,0.025709833854110464
48453001754,0.045646310848265766
48453001764,0.015863852017660187
48453001769,0.03447237596475699
48453001804,0.05392986269286712
48453001805,0.052295748615612696
48453001806,0.05122750094272135
48453001811,0.05055461217063577
48453001812,0.05457476716648074
48453001813,0.04896175766813562
48339692700,0.005012884010882001
48339694700,0.001989368866997764
48339693700,0.004381109767737852
48339690500,0.004286173931176172
48339694400,0.0030857427473159707
48339693900,0.004663234434448858
48339690300,0.004157245651351825
48339692300,0.006324734664649243
48339693000,0.0036085626942345224
48339694600,0.002616852437121899
48453001817,0.05203746205476381
48453001818,0.051849048016578234
48453001820,0.052295748615612696
48453001821,0.05011886066737829
48453001824,0.04769545257024957
48453001828,0.04505311433978306
48453001842,0.034758586349677004
48453001843,0.04952260363025331
48359950100,0.0023508841111859135
48339692900,0.003920465528187842
48339692200,0.0057057863497703126
48339694000,0.0029408819591802723
48339692500,0.005288180946159505
48339691400,0.00533503108065168
48439111402,0.03278539133722663
48339693400,0.006243341323150635
48029121813,0.026759642755177993
48303010407,0.30333910237519085
48303010510,0.2645961709340927
48303010509,0.2645961709340927
48303980000,0.25224114917557
48029152202,0.014872163266006327
48029161503,0.033719006292105204
48029181817,0.04772662504867777
48329010107,0.0895908025015506
48397040102,0.02104875559950802
48397040402,0.019341473704546072
48397040504,0.016030909155961393
48397040506,0.01443909668588967
48397040505,0.016645923400923208
48029191817,0.029267145978790612
48453001200,0.05555196155169616
48453001303,0.05169037542406714
48453001304,0.049304174849062514
48453001305,0.052383381035674005
48453001307,0.050535990913417365
48453001401,0.0520324591320323
48453001829,0.04645152088357995
48453001832,0.048947888596883773
48453001833,0.05114689796456726
48453001834,0.045499480786179304
48453001835,0.04537769799986744
48453001839,0.04431623754460838
48453001844,0.04726002676156501
48453001847,0.046895717864755763
48453001848,0.046643133823783926
48435950300,0.12072273746045936
48453001850,0.04864393504190861
48453001851,0.04733578413388019
48113018503,0.039866391276195116
48481740500,0.005588036731410138
48481740800,0.029261079161283447
48481741000,0.028791804368641104
48481740300,0.02853876174135843
48481741100,0.0285904049374935
48029170600,0.04967905250694936
48029170700,0.04710423534616745
48029170800,0.049207853722845446
48029170900,0.04146475524441775
48029171000,0.04474122231325323
48029171200,0.045291296650820316
48441013300,0.24098440991736672
48441013402,0.18270913109408793
48441013500,0.08754738279834261
48441011700,0.25465154907746096
48051970200,0.002865045290488291
48247950400,0.0
48051970400,0.0031419067065555266
48051970500,0.003081567413851608
48051970100,0.0028076372567601457
48051970300,0.003682388935688691
48029161000,0.03055943360346701
48029161100,0.030603491629059024
48029190603,0.05098406215678816
48029191405,0.04291456809469068
48029131613,0.02542442400537597
48029190604,0.051155683582980484
48029181729,0.024918317424708195
48029161302,0.026453887163617948
48029980100,0.03840411533025085
48029161501,0.029178643321041725
48029171700,0.04184834157389204
48029171802,0.03429185432714104
48029171902,0.0404201179192867
48085031645,0.037275827205879804
48029171903,0.033798162190673754
48453000102,0.05053897885442703
48453002005,0.048315692049907495
48453002104,0.05312019880235444
48259970402,0.011671403274955215
48259970401,0.01679100666097907
48259970301,0.015154472296463106
48029131609,0.025829397361227403
48005000400,0.12174244364697359
48005001100,0.07250060990411034
48029191815,0.03429112938268335
48005000700,0.123190952086839
48005000500,0.11983651542489922
48005000200,0.10429315435137998
48005001200,0.03777406788941209
48005000102,0.08802793157276254
48005000800,0.11367771400060096
48005000600,0.1055686832988808
48005001300,0.04094410650204088
48453000203,0.05847517297326728
48453000302,0.05775638897521804
48453000401,0.05784747095779158
48085031646,0.035359439051819735
48085031647,0.03651447525642803
48085031648,0.036041720577809515
48085031649,0.036956889332896786
48453001503,0.05775048506141709
48453001402,0.05412416312441201
48453001504,0.053479765931645676
48453001505,0.05244396854606064
48453001501,0.05239745375440825
48453001602,0.05254127323577664
48453001853,0.04641048033558132
48453002002,0.04746173219494491
48453002004,0.04939760088190832
48113018300,0.031086854386858764
48113018401,0.0335259972532341
48113018402,0.030533210518591557
48113018403,0.035976276374486485
48113018600,0.030645136402374012
48113018700,0.030385765202392577
48029161504,0.033470283980401465
48029171602,0.04522968646367459
48029171919,0.03327534582507887
48029171601,0.03414587455032027
48029171922,0.025886229410310515
48297950100,0.0035979626787389076
48297950200,0.008928059391999924
48297950400,0.011585700086121685
48297950300,0.004111220804784064
48439111531,0.03557169971475678
48201530400,0.011674369476133149
48369950200,0.072792617693252
48369950300,0.03734889171006802
48201530700,0.011520791649567657
48201455200,0.007196103760272609
48201455300,0.006595198430438074
48231960800,0.03296249483169154
48231961100,0.02838853410808863
48231961400,0.015570029232336148
48231961600,0.011147033393410933
48231960300,0.011508826437556931
48231960900,0.03318556235454679
48007950400,0.012244680224347663
48007950100,0.008934489757725605
48007950200,0.007641603966046726
48007950500,0.01544303399986163
48007950300,0.010872691111696533
48009020200,0.0479397958154118
48009020300,0.05963767578917154
48009020100,0.09535070558061023
48011950100,0.021912430865298888
48201530800,0.011059471828199153
48201531500,0.010076646647514436
48201531600,0.011368331692884296
48201531700,0.011443376728722759
48201531800,0.009828993663005972
48201531900,0.009755613263034956
48201510100,0.014011650874899674
48201510200,0.013908649883690727
48201510300,0.01371859926604426
48201510400,0.013759432351685112
48201510500,0.013681607250908263
48201510600,0.013747592395344569
48201532600,0.008567551851555657
48201510800,0.013701450737514978
48061010800,0.02762585133668407
48201530900,0.011578665540385908
48201531100,0.011773031164062617
48201531300,0.01162007041576583
48201531400,0.010395984543277942
48201510900,0.012222508005172154
48489950500,0.013572235268052674
48489950700,0.005641676650602487
48489950400,0.011018861861550747
48489950600,0.0163705570767799
48489950300,0.01172651674833395
48419950300,0.036732246735541055
48419950200,0.0410018690000404
48029131700,0.019951825743427985
48029140100,0.04202239234806561
48029140200,0.041702386496800144
48029140300,0.041652071259424994
48029140500,0.03469321607288283
48029140700,0.03512930879764472
48029140800,0.03464569336970424
48029140900,0.03425995782572124
48029141000,0.03459293475642427
48061011901,0.029800259281002554
48419950600,0.013841336017954523
48419950500,0.03485317574334748
48419950100,0.024536107022463373
48419950400,0.04416670741530304
48061010900,0.03704730739445174
48061011000,0.03704730739445174
48061011100,0.03674246918107888
48061011200,0.03674246918107888
48061011301,0.0351373962306994
48201532100,0.009849000440934019
48201532300,0.009914579097907718
48201532400,0.009554489063917449
48245010300,0.010199898853005544
48245010400,0.00924945407153231
48155950100,0.12010360427449776
48029131200,0.03362186004190062
48029141200,0.03406688421404319
48061011500,0.03319321711368919
48453000402,0.05577960898039199
48439102201,0.036221119746384936
48121021627,0.03635772959881383
48085030512,0.030344182982412565
48085031632,0.03256175583732295
48085031625,0.03393656582535828
48085031506,0.03206770926327308
48085031900,0.035609719528819146
48085030100,0.016742847240694258
48085031001,0.017300146391112298
48215023000,0.02894772656585082
48215024106,0.026755373168527684
48215020201,0.021977370645659865
48209010804,0.013862803828786043
48209010304,0.025515305916010332
48209010910,0.033298497878969234
48209010803,0.008319253932693442
48209010808,0.01519289264537384
48209010303,0.02532743859543458
48215020202,0.023752568958879228
48215020501,0.03270104258000098
48215020600,0.035707110132518954
48387950600,0.03546324449912923
48387950100,0.07170799436363531
48387950500,0.09042518263515563
48361020700,0.005372021891229691
48361021100,0.0035324469247894133
48361021600,0.009295970240326815
48361022300,0.004966429822028774
48361021700,0.011856510369421452
48361021200,0.004118100887812139
48361020300,0.0038467715566379334
48361022000,0.009826633911412946
48361021800,0.007184465885728147
48361021000,0.004118100887812139
48361022400,0.003057904476178099
48361022200,0.005372021891229691
48361021400,0.0066084470597107745
48361021900,0.0066084470597107745
48097000700,0.0070374060242711055
48097000900,0.010654909096308902
48097000100,0.005058099673016266
48097000500,0.017416563041463017
48097000400,0.016694470188975644
48097000200,0.012438390828633374
48453000500,0.058659710161301004
48255970400,0.018668817431916403
48255970100,0.01071581293685412
48255970300,0.012243165875082833
48255970200,0.006955440334658003
48065950100,0.049590982103227176
48065950200,0.036998873083518555
48113009603,0.04229536403830045
48113009604,0.04414311052422719
48113009605,0.04048737620073231
48113009607,0.03968278388227084
48113009608,0.04186877706765777
48113009609,0.03985657148169136
48113009611,0.04031000367170074
48113009702,0.04000961299990578
48313000300,0.00394718462891358
48313000100,0.009862517582022882
48313000200,0.008878816446167923
48313000400,0.009095653366982401
48337950600,0.019396651400356492
48337950400,0.03388370591435146
48215020701,0.03351494495006205
48215020721,0.03478885737106994
48105950100,0.05636590867433022
48215020723,0.035546158175022394
48361020200,0.004966429822028774
48453000601,0.05539891253589142
48453000603,0.055301617231334324
48453000604,0.05568446567392922
48453000801,0.05316239767180292
48453000802,0.05269613471789953
48453000803,0.05532481824565407
48453000804,0.05222399638568097
48453000901,0.0523795818748353
48361020500,0.004118100887812139
48439102000,0.042298939843528255
48439102100,0.04017582054227807
48439102202,0.03828140284705731
48355002705,0.04816653519447876
48355002704,0.04269782525388062
48355005602,0.02939495466925767
48355000800,0.04271573869219229
48355002200,0.053197084947814846
48355003202,0.03796483513966169
48355000600,0.04855870422846316
48355005601,0.026033260594847937
48355006000,0.01918041727154622
48355000700,0.04416745726198935
48355003500,0.0342030731775061
48355005801,0.021836958302906502
48355002900,0.03204962786658505
48215020204,0.023354884946268136
48215980000,0.03295417500555204
48215020803,0.03391366999607008
48215020726,0.03327232318313829
48215020804,0.03477607243189502
48201241102,0.00679349239103111
48201330302,0.010825891518161245
48201331601,0.010037558242336377
48201333201,0.01085683726636297
48201340301,0.007654726415172322
48201342001,0.0074203673254144495
48201421101,0.013903474609662752
48201423301,0.01186717247333801
48381020400,0.14894917868166935
48381020600,0.11093791229478886
48381020200,0.1678572614213955
48381020300,0.16480885543938045
48201431201,0.011617346567040054
48201451001,0.010306742164483474
48201451901,0.01024956585220851
48201452201,0.01217215999509121
48201453401,0.010576579988772865
48321730301,0.007251896970653907
48321990000,0.0012077618838624506
48215020205,0.024960769612172633
48215020904,0.03655530535957719
48215020903,0.03680772135586458
48215023802,0.030838132950517735
48309004000,0.010433095285938769
48309004202,0.006170395140021125
48309000100,0.015930239990234397
48201453402,0.010253026287401457
48201454301,0.009474642890596944
48201454501,0.0074620271122256285
48167725300,0.0040846353985618715
48167725400,0.0036478261044797936
48167725500,0.003635029799656583
48167725600,0.0036382087154324958
48167725800,0.003863637049529128
48167725900,0.0034407396140202703
48223950500,0.09143302163768195
48223950800,0.05691227183144521
48223950100,0.0552705568302418
48223950600,0.07749502076056947
48223950700,0.059531434413433164
48223950200,0.04439952145633495
48223950300,0.0873082254514488
48201455101,0.007054387207195778
48201532501,0.008159994834664074
48445950100,0.10530836468454244
48445950400,0.11454138065649416
48061012305,0.0023678945058868625
48061012001,0.0312561312576143
48061012102,0.023245984504798325
48061980100,0.017938212082860464
48061014500,0.02645068780206813
48193950100,0.01808459846776085
48193950300,0.03825206142897069
48193950200,0.0385264150501876
48493000402,0.008616488856784985
48493000500,0.009999122160704008
48493000201,0.011915949497674562
48493000600,0.009437851989143438
48493000202,0.007841803785148673
48493000300,0.012194698004135899
48493000102,0.007932200655142704
48201533901,0.008492218841112516
48201534201,0.008564433546587999
48201551703,0.008589960163935598
48201540501,0.007199420955716022
48201540901,0.00744841596199704
48061014300,0.02491566322575396
48061990000,0.004257182038964747
48245005500,0.009193126619382784
48245005900,0.009193126619382784
48245006100,0.009193126619382784
48085030515,0.029398279572623715
48085030530,0.029028100238781968
48085032012,0.03404525993750514
48085030506,0.031927886202594
48085031662,0.03207380901339315
48111950300,0.12758082858586264
48119950200,0.05783526708539047
48119950100,0.06453521669834167
48015760400,0.0021934145282324962
48015760300,0.0026586264294383433
48015760100,0.004003071284288472
48015760200,0.00416902881758977
48085030405,0.029705249920886273
48491020314,0.024404806574121755
48491021508,0.03214959150795327
48491020114,0.02920037902325225
48491021601,0.019677940657264335
48491020110,0.024531582801661088
48491020319,0.03163544874639178
48491020318,0.03540663228480235
48491020317,0.03517233056882311
48491020115,0.023794128486430526
48491020510,0.039197296515241675
48491020202,0.012511833858153822
48491021603,0.018208831063342444
48491020109,0.01970642343666964
48491020320,0.032045215254631616
48491020325,0.031047645236292193
48491020321,0.030684728365432224
48491020328,0.031913808695887606
48201233001,0.008466593027715845
48439111005,0.03128952315477615
48439111003,0.037185563471447566
48439111008,0.025078334073326974
48201233002,0.007472672846991389
48201252301,0.007229671084201746
48201323801,0.008615087262953021
48201323802,0.008255856288760055
48201433501,0.01241162731562603
48201451403,0.009773191351258727
48201451602,0.008235110366933331
48201451601,0.008803330473903236
48201541001,0.007583065124846715
48201542101,0.006449913376511863
48113018118,0.026029083551997477
48113018120,0.02814992213420343
48141004311,0.020465039818808067
48141010207,0.013148573609327464
48141010303,0.02029415082893202
48141010312,0.020893998690028278
48085030504,0.033156906532348124
48085031717,0.038486994790703104
48085031507,0.03093633349575528
48085031659,0.032219980616187874
48085030408,0.029787508415079655
48085030403,0.029402793957326905
48491020324,0.02931250035661746
48245010902,0.009467303945403526
48245010500,0.009193126619382784
48245000101,0.013323037679370008
48491020326,0.030697287095259936
48491020311,0.039312079679513216
48491020507,0.040925971182471425
48121021630,0.033771829117978144
48113013615,0.042940557484029605
48113013617,0.03803028201458335
48113013619,0.03791009057856859
48113018121,0.028935914068937772
48113018122,0.023594871960368018
48113018123,0.02954572741107886
48135003100,0.12732796225178517
48141010316,0.0186209654287723
48141010317,0.017303222876109598
48141010401,0.015172953022442653
48113018126,0.03101767726458678
48113018127,0.03263406597855795
48491020506,0.03819625526476013
48491020408,0.04106156015122145
48491020505,0.0412337161541954
48491020707,0.040446657823446135
48245000102,0.013433572148694319
48245000302,0.015355907411517718
48245006600,0.009193126619382784
48245000400,0.016562930818945026
48245000500,0.017193684577813412
48245000200,0.015351548596496654
48245011102,0.011500109057810905
48245011201,0.014802731050568787
48439113907,0.028433613924373602
48439113110,0.037491244578553705
48439100602,0.02998427829290959
48245011202,0.014918867278260013
48245011203,0.012118234591037532
48245011302,0.005036592210212436
48121021739,0.0365896827831733
48121021633,0.03474857615646172
48121021628,0.0345091813587676
48121021632,0.03779369389058063
48121021635,0.03721085549269484
48121021634,0.039315701679700485
48113013714,0.038412822676112214
48113013715,0.038884477112405114
48113013716,0.040666516567725894
48113013718,0.03914397546843141
48113013719,0.037207564454288196
48113013720,0.037767509369741104
48113018128,0.030771549090180785
48113018129,0.029993130392783698
48141001400,0.02551547239016117
48453001915,0.045496887342357135
48453002425,0.04089187121127865
48453001776,0.04217004017220407
48453001859,0.025398886720970588
48121021638,0.03698933115873428
48029191814,0.020784069396594655
48029172006,0.01934192155776782
48491020203,0.017622914444940758
48491020708,0.03299292417207456
48491021602,0.018526354226436226
48491020808,0.021769745367759462
48439111312,0.028931230914942544
48439111307,0.02945165386622549
48439111406,0.02850961803464962
48085031631,0.031781704754467094
48463950200,0.009684112097696379
48463950100,0.003153602810547756
48463950500,0.018364676950258133
48463950400,0.017861366579886538
48463950300,0.017820802165628178
48439111310,0.029836386216561872
48439111547,0.02942069769687202
48029181822,0.041760830865527
48029181818,0.04148638774295562
48029181821,0.04137220180958307
48029181724,0.029325384901866897
48029181723,0.032708854080085906
48227950801,0.07449495960555888
48029181726,0.029494234650846676
48029181721,0.03329587684147199
48439123500,0.04336109293941658
48439123400,0.043223775003421165
48439111308,0.02939773087692354
48439121904,0.035617322372353266
48439111553,0.03381751256777501
48439122801,0.0346608418002393
48439111552,0.033416991601583595
48439122001,0.03556196782700748
48439122002,0.03707885851202563
48439113115,0.03737654178719868
48099010503,0.013268696755469538
48467950500,0.035017811474470535
48467950700,0.047844861348653844
48467951000,0.028624012733846595
48467950300,0.03325052030257807
48467950400,0.03513263154183033
48467950800,0.06919829891130451
48467950900,0.05753064954404557
48467950600,0.047844861348653844
48467950100,0.05449129393716226
48467950200,0.05698125598564178
48245000700,0.01428680337272902
48245001100,0.016882346757845446
48245001200,0.016882346757845446
48099010504,0.00959205939411975
48027023202,0.0118193837934935
48167724101,0.0035759923710050644
48245000600,0.01645445320965143
48453001857,0.041982756105909666
48453002434,0.03191407930254566
48453002208,0.04519098793050267
48019000102,0.012852466898934043
48029181720,0.03329587684147199
48029181826,0.03812545582758189
48029181824,0.036228812391160846
48029181823,0.036264971790293164
48029181901,0.036565010807080585
48453002431,0.04154149086689364
48071990000,0.001876790390277464
48029191202,0.0469988971213083
48029191410,0.04330766797241689
48029191701,0.03637534335547924
48029191201,0.04097115902264996
48113013721,0.037068344065407974
48113013722,0.037264817054176655
48029131100,0.034117348532739254
48029191412,0.03725337648919315
48029161303,0.028665365179134424
48029160901,0.03433325807317407
48021950802,0.015199245550342652
48021950501,0.012345793139898602
48027020202,0.014734370139828794
48027980001,0.011936382675891581
48091310608,0.009599692462129815
48091310605,0.007614625846712125
48029181403,0.051835939758475266
48113013725,0.039234171503035854
48183001300,0.15769842917919408
48183001500,0.14754025658196052
48183010302,0.16401568916930223
48183010500,0.12604909106050285
48183010100,0.13188268380495813
48183010700,0.14054643119680288
48029121119,0.030690278107133415
48029121121,0.028850706783011642
48029160501,0.03983610772458982
48029191005,0.04712442523908572
48029171915,0.03053142855507064
48029171921,0.02611133794694576
48029171923,0.040438910580132645
48091310607,0.010368868664518707
48091310702,0.011372957514146718
48091310802,0.020458880130132903
48091310502,0.023161232069325816
48027020401,0.020485991374931407
48027023203,0.012427298901558487
48479001105,0.0801318892529925
48479001401,0.08853077587908467
48085031706,0.03821845956417325
48453002427,0.0452765478289215
48453002317,0.04601038363902388
48453001860,0.04175801848307531
48453001863,0.0482134615586079
48479001811,0.06851830800245864
48479001003,0.0801318892529925
48479001201,0.08853077587908467
48439114206,0.02628894565256793
48439113812,0.029246130053792892
48439113921,0.028736859996156078
48121021620,0.035806790027704566
48121020106,0.020417342951325555
48121021525,0.027442922096502027
48121021404,0.022459183901804503
48121020309,0.014163587979653475
48121020307,0.02695825925858088
48121021750,0.024708479373515464
48121021624,0.03204288353815273
48121021742,0.029624449033321138
48121020111,0.0269785694736411
48121020203,0.01418129321872856
48121020103,0.013373414005015082
48121020107,0.0215227425422436
48309004300,0.017799000936508932
48121021637,0.03748328852576582
48439113928,0.028213842020100573
48439113923,0.03294944820678931
48479001808,0.04991783297548496
48479001722,0.07691719462855082
48021950200,0.02073894409527998
48021950600,0.008374197241946452
48021950100,0.01580292654968321
48021950300,0.014369110504144298
48121021743,0.03132855859797517
48121021727,0.03136283074350816
48231961503,0.01134692441340977
48231961502,0.012565618432143082
48479001812,0.06224702915425013
48479001814,0.04991783297548496
48479001202,0.08853077587908467
48479001104,0.0801318892529925
48439111016,0.027973109703788992
48439111015,0.028138652272135543
48439122802,0.035314531010617975
48021950700,0.015041776967501863
48021950400,0.017449784457606834
48019000200,0.004761298191265768
48019000300,0.008435136338468142
48019000400,0.009411823382929691
48479000109,0.06224702915425013
48479000108,0.06224702915425013
48479001815,0.008482914359882594
48479000602,0.07691719462855082
48479001402,0.07945994750862748
48479000904,0.08853077587908467
48439113631,0.03318996676214467
48439113711,0.032685160559956246
48157672601,0.00821837382090036
48157673001,0.0072401980153216925
48157673003,0.00734705707262646
48245006300,0.00924945407153231
48245006400,0.00924945407153231
48245006500,0.009193126619382784
48245006700,0.009982048979134326
48245006800,0.0112759094314836
48245007001,0.012150170111780703
48439113922,0.03159013348306221
48439123300,0.044922018466103185
48453001785,0.04457734788646683
48453001779,0.012309023037160836
48141010212,0.013148573609327464
48141004317,0.020490841513416094
48141010330,0.01637505541544069
48113013803,0.0388172437041598
48113013804,0.04102293690247411
48113013902,0.03996947856603489
48113014001,0.04048525815960466
48113014103,0.0374757951906203
48221160210,0.008131958758385932
48029161902,0.01881509034898014
48091310404,0.023104151369883964
48091310503,0.02196264110231323
48023950300,0.26611629605470566
48039660702,0.006938188794653852
48039660602,0.007916729073562473
48039661602,0.003819259034708597
48039661601,0.004543049514855241
48039660601,0.00986583479481806
48039660701,0.007988242275802372
48091310604,0.007722994988423205
48091310403,0.023532815968473335
48091310501,0.02343928307133029
48135001000,0.11285439305044498
48453001771,0.01952725087831418
48453000306,0.05684704519738878
48453002211,0.03966085157679342
48453001782,0.036602204414024904
48453002500,0.04469521219605001
48453001786,0.04270839689561848
48453001858,0.03236116699713444
48453001855,0.0375653842934748
48453001862,0.037749037396119345
48453002212,0.03808026424628454
48085031708,0.03793149998475458
48453002436,0.025560652644043086
48439114207,0.023886442623110106
48439111104,0.03731772885917252
48439121905,0.03422773311404217
48085031311,0.021295674597034426
48113019040,0.04005385636132927
48113018506,0.03674303915330621
48113010904,0.034528762198729086
48113014132,0.03354830198353941
48039990000,0.0006096084305544291
48029181725,0.04002382608581075
48121020110,0.026702625639249793
48121021626,0.034767254779392485
48121021737,0.036252100249208295
48029161801,0.03417239882133707
48029181722,0.03397287450055332
48029181730,0.03457171834128405
48029131507,0.025830749210855163
48029131608,0.023496604060720284
48245001301,0.016128939354045777
48121021738,0.03778235397243013
48121021735,0.03681759922353861
48453002432,0.03389209743768753
48453002435,0.030974725062370905
48245007002,0.010699890605466228
48245005600,0.009193126619382784
48479001103,0.0801318892529925
48479001716,0.07691719462855082
48479001718,0.08853077587908467
48479001719,0.08853077587908467
48453001861,0.041088633030835695
48439113116,0.038533079541526453
48439110809,0.02767746753871697
48439123100,0.043884653915952136
48439101302,0.03992694340470075
48439110600,0.03727579489570887
48439110806,0.02747100505729047
48121021631,0.034105550961178815
48479001601,0.08853077587908467
48439111103,0.03800288889079382
48113018501,0.03202324496299621
48363000600,0.021783115928789128
48113014113,0.03797927735741328
48113014115,0.03814403479117134
48113014116,0.03832352876085994
48157670102,0.010255441735294132
48157670101,0.010213599360781426
48157670602,0.010361559054677885
48029121701,0.025002202041028813
48029121605,0.02428585108199909
48029131610,0.026783960306147193
48157671002,0.008938250252884116
48157670901,0.007896308471440065
48157671001,0.009037691017040017
48157670902,0.007642659564385403
48029131505,0.02899509788187452
48029131614,0.025297209469858355
48085031709,0.03793875713913638
48085031802,0.03680848107960705
48439113707,0.029161397822449864
48439110701,0.030288524382619374
48439111536,0.0321720043714181
48439121606,0.03617830831369614
48439113911,0.026559881134094354
48439114203,0.01854424446805686
48439104900,0.038657327549363026
48141004313,0.020489226002460358
48153950500,0.0678803329550107
48153950600,0.07441160709598962
48201240802,0.00797330532885665
48201340201,0.007507854767133244
48201340202,0.007259400245426361
48201333902,0.0089626539044357
48201333901,0.008964254760630102
48201421102,0.014041918997463734
48201421202,0.014371027659654912
48201421403,0.014067261845280944
48201421402,0.014311302337168532
48161000300,0.056247134981522263
48161000200,0.05611110914388204
48161000100,0.0346912709140432
48161000700,0.03606257596646563
48161000900,0.03658863651680634
48161000600,0.027003843695044487
48161000400,0.028457389074602366
48439113813,0.030151433727330944
48439102602,0.0416959685030635
48439102601,0.03712486103057971
48439113927,0.02949682359269786
48439104804,0.03647677874352919
48439113919,0.029200668379874627
48029121904,0.02899768602650843
48029191808,0.021830944053028125
48029191810,0.020944088587961936
48029191304,0.046084570423225946
48029151301,0.03375046170114416
48121021733,0.03558108296673411
48121021734,0.03638132528770603
48115950500,0.0909206696775567
48115950600,0.0909206696775567
48201423202,0.011953099007851112
48201423201,0.011737182756766723
48201534203,0.009764818441266206
48121021732,0.035834946156406935
48121021731,0.031877709979723653
48121021729,0.03029357755371748
48121021726,0.028671769778354155
48201534002,0.008601774937384591
48201534003,0.008955872394808844
48201543002,0.00613144066037311
48439113924,0.03258180828893277
48439113925,0.03269516228099986
48439113220,0.03880656019533542
48439113221,0.03306861712280885
48245010200,0.00924945407153231
48479001720,0.07691719462855082
48145000800,0.007963786931259511
48439113520,0.03530384742419515
48439104803,0.03775486033496772
48439104702,0.03919011204043241
48027022104,0.011832992150598402
48027020201,0.019448944578327132
48027021904,0.01359025982279758
48027022502,0.014315284850559863
48027022403,0.013513801983586333
48027020402,0.018876925375516024
48479001721,0.07691719462855082
48221160207,0.012064332516935682
48029192100,0.04340084984698579
48113014119,0.03357980521156118
48113014120,0.03378206858097092
48113014123,0.034498846103239486
48113014126,0.036254382864635816
48157671602,0.009364398013411813
48029192300,0.040892539997750034
48029191900,0.04261501690021183
48029131611,0.026160971197991236
48201250401,0.006126778097111266
48201451401,0.009836465511278427
48201451402,0.00957772330592456
48157671601,0.010308731207835055
48157671501,0.00923357222757435
48157673902,0.00884730276555613
48157672001,0.01027321656094019
48157672002,0.010170472922756862
48157672302,0.008556433795961438
48141010203,0.009976486609394215
48201212500,0.010762059424181888
48201324200,0.01027817010403554
48439105902,0.038808490120422465
48439105008,0.03440154572964742
48439105007,0.03544178424735982
48439105514,0.0363793253799703
48439105513,0.034085172330360645
48027023106,0.012838768784287243
48027022404,0.013339731956300192
48027022501,0.013209160329902091
48027022105,0.01181595130365663
48027023105,0.012855765986109931
48221160206,0.013558362319533768
48029171920,0.029950275890794357
48029171913,0.03116738770672097
48029171916,0.029962943422101325
48029180101,0.04692858570813582
48029171302,0.04670935929883704
48029171501,0.03887079048625839
48029192000,0.04304622265832197
48029192200,0.02638350684872265
48029191506,0.04223683343484755
48439113113,0.03571039311515935
48439113634,0.030694617614825528
48029110900,0.043209450234322815
48029110800,0.04479786688859806
48439111018,0.025199732580771808
48439111204,0.023619126866802943
48439106517,0.03640668303615114
48121020112,0.02685764381758239
48121020503,0.021347779369196077
48121021201,0.023845148200733107
48121021407,0.02250360729396526
48121021725,0.027557405469537603
48479000107,0.06851830800245864
48479000106,0.06851830800245864
48439111523,0.035344030789029375
48439111524,0.03441967984161903
48439111525,0.03592715109747087
48439111526,0.03401135107861704
48439111529,0.03378097415188922
48439111530,0.03463000942786156
48027023107,0.0156574934955345
48027023108,0.013397979961652057
48027023201,0.011362766632069539
48027022405,0.013538356922913115
48029171914,0.030873372721330762
48029171918,0.03202296132413771
48029171925,0.035224111130581014
48479980000,0.08853077587908467
48479000601,0.08853077587908467
48479000903,0.08853077587908467
48479001807,0.04991783297548496
48029181727,0.03969201157142179
48029171924,0.0334846260286908
48439113632,0.03157303929341665
48439113710,0.03107460794088531
48439104701,0.03855557271896796
48439113918,0.033665191512620506
48439111017,0.029524387394142457
48439121903,0.03372686900519398
48029980005,0.013625927267120575
48029191812,0.026155720487269465
48029171402,0.04463872807355226
48029171401,0.04419435786653995
48029171917,0.030391173219561876
48029172005,0.02841884810554989
48157672702,0.00842751261566534
48157672301,0.008687219864681938
48157673901,0.008319991844498376
48157672602,0.008307329075207615
48439113114,0.031942494627461834
48439113517,0.03492492675894378
48439113518,0.03657742354939126
48439113709,0.0341178146666983
48439113917,0.033590397057352575
48157672701,0.008586590743025351
48029181731,0.032402551522595156
48029181728,0.02967115384093818
48029180102,0.04688802129387746
48029180604,0.05197638014755505
48029191006,0.04733442351586009
48029181404,0.04798978980094197
48113014203,0.039622325838394125
48113014204,0.04023967701720489
48141010346,0.013628703873399442
48141000208,0.013841640274527538
48141010216,0.017046864740106787
48141003402,0.026060855277232595
48141010222,0.012095569541291058
