indicator_code_merged,session_id,accreditation,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
funding,20210304,Unaccredited,Government:Cadw,1,2021-03-04,3,33.3
funding,20210304,Unaccredited,Government:Local Authority,40,2021-03-04,163,24.5
funding,20210304,Unaccredited,Government:National,6,2021-03-04,9,66.7
funding,20210304,Unaccredited,Independent:English Heritage,18,2021-03-04,19,94.7
funding,20210304,Unaccredited,Independent:National Trust,32,2021-03-04,40,80.0
funding,20210304,Unaccredited,Independent:National Trust for Scotland,14,2021-03-04,16,87.5
funding,20210304,Unaccredited,Independent:Not for profit,220,2021-03-04,764,28.8
funding,20210304,Unaccredited,Independent:Private,65,2021-03-04,472,13.8
funding,20210304,Unaccredited,Independent:Unknown,24,2021-03-04,113,21.2
funding,20210304,Unaccredited,University,5,2021-03-04,22,22.7
funding,20210304,Unaccredited,Unknown,4,2021-03-04,55,7.3
funding,20210404,Accredited,Government:Local Authority,186,2021-04-04,555,33.5
funding,20210404,Accredited,Government:National,30,2021-04-04,60,50.0
funding,20210404,Accredited,Independent:English Heritage,31,2021-04-04,33,93.9
funding,20210404,Accredited,Independent:National Trust,133,2021-04-04,143,93.0
funding,20210404,Accredited,Independent:National Trust for Scotland,7,2021-04-04,10,70.0
funding,20210404,Accredited,Independent:Not for profit,310,2021-04-04,770,40.3
funding,20210404,Accredited,University,20,2021-04-04,70,28.6
funding,20210404,Unaccredited,Government:Cadw,1,2021-04-04,3,33.3
funding,20210404,Unaccredited,Government:Local Authority,40,2021-04-04,163,24.5
funding,20210404,Unaccredited,Government:National,6,2021-04-04,9,66.7
funding,20210404,Unaccredited,Independent:English Heritage,18,2021-04-04,19,94.7
funding,20210404,Unaccredited,Independent:National Trust,33,2021-04-04,40,82.5
funding,20210404,Unaccredited,Independent:National Trust for Scotland,14,2021-04-04,16,87.5
funding,20210404,Unaccredited,Independent:Not for profit,231,2021-04-04,764,30.2
funding,20210404,Unaccredited,Independent:Private,66,2021-04-04,472,14.0
funding,20210404,Unaccredited,Independent:Unknown,23,2021-04-04,113,20.4
funding,20210404,Unaccredited,University,6,2021-04-04,22,27.3
funding,20210404,Unaccredited,Unknown,6,2021-04-04,55,10.9
funding,20210503,Accredited,Government:Local Authority,176,2021-05-03,555,31.7
funding,20210503,Accredited,Government:National,31,2021-05-03,60,51.7
funding,20210503,Accredited,Independent:English Heritage,30,2021-05-03,33,90.9
funding,20210503,Accredited,Independent:National Trust,133,2021-05-03,143,93.0
funding,20210503,Accredited,Independent:National Trust for Scotland,7,2021-05-03,10,70.0
funding,20210503,Accredited,Independent:Not for profit,301,2021-05-03,770,39.1
funding,20210503,Accredited,University,19,2021-05-03,70,27.1
funding,20210503,Unaccredited,Government:Cadw,1,2021-05-03,3,33.3
funding,20210503,Unaccredited,Government:Local Authority,39,2021-05-03,163,23.9
funding,20210503,Unaccredited,Government:National,6,2021-05-03,9,66.7
funding,20210503,Unaccredited,Independent:English Heritage,18,2021-05-03,19,94.7
funding,20210503,Unaccredited,Independent:National Trust,33,2021-05-03,40,82.5
funding,20210503,Unaccredited,Independent:National Trust for Scotland,14,2021-05-03,16,87.5
funding,20210503,Unaccredited,Independent:Not for profit,226,2021-05-03,764,29.6
funding,20210503,Unaccredited,Independent:Private,64,2021-05-03,472,13.6
funding,20210503,Unaccredited,Independent:Unknown,24,2021-05-03,113,21.2
funding,20210503,Unaccredited,University,6,2021-05-03,22,27.3
funding,20210503,Unaccredited,Unknown,6,2021-05-03,55,10.9
funding,20210614,Accredited,Government:Local Authority,166,2021-06-14,555,29.9
funding,20210614,Accredited,Government:National,30,2021-06-14,60,50.0
funding,20210614,Accredited,Independent:English Heritage,30,2021-06-14,33,90.9
funding,20210614,Accredited,Independent:National Trust,133,2021-06-14,143,93.0
funding,20210614,Accredited,Independent:National Trust for Scotland,7,2021-06-14,10,70.0
funding,20210614,Accredited,Independent:Not for profit,299,2021-06-14,770,38.8
funding,20210614,Accredited,University,18,2021-06-14,70,25.7
funding,20210614,Unaccredited,Government:Cadw,1,2021-06-14,3,33.3
funding,20210614,Unaccredited,Government:Local Authority,40,2021-06-14,163,24.5
funding,20210614,Unaccredited,Government:National,6,2021-06-14,9,66.7
funding,20210614,Unaccredited,Independent:English Heritage,17,2021-06-14,19,89.5
funding,20210614,Unaccredited,Independent:National Trust,33,2021-06-14,40,82.5
funding,20210614,Unaccredited,Independent:National Trust for Scotland,14,2021-06-14,16,87.5
funding,20210614,Unaccredited,Independent:Not for profit,226,2021-06-14,764,29.6
funding,20210614,Unaccredited,Independent:Private,66,2021-06-14,472,14.0
funding,20210614,Unaccredited,Independent:Unknown,24,2021-06-14,113,21.2
funding,20210614,Unaccredited,University,6,2021-06-14,22,27.3
funding,20210614,Unaccredited,Unknown,6,2021-06-14,55,10.9
funding,20210629,Accredited,Government:Local Authority,167,2021-06-29,555,30.1
funding,20210629,Accredited,Government:National,31,2021-06-29,60,51.7
funding,20210629,Accredited,Independent:English Heritage,30,2021-06-29,33,90.9
funding,20210629,Accredited,Independent:National Trust,133,2021-06-29,143,93.0
funding,20210629,Accredited,Independent:National Trust for Scotland,7,2021-06-29,10,70.0
funding,20210629,Accredited,Independent:Not for profit,295,2021-06-29,770,38.3
funding,20210629,Accredited,University,19,2021-06-29,70,27.1
funding,20210629,Unaccredited,Government:Cadw,1,2021-06-29,3,33.3
funding,20210629,Unaccredited,Government:Local Authority,38,2021-06-29,163,23.3
funding,20210629,Unaccredited,Government:National,6,2021-06-29,9,66.7
funding,20210629,Unaccredited,Independent:English Heritage,18,2021-06-29,19,94.7
funding,20210629,Unaccredited,Independent:National Trust,33,2021-06-29,40,82.5
funding,20210629,Unaccredited,Independent:National Trust for Scotland,14,2021-06-29,16,87.5
funding,20210629,Unaccredited,Independent:Not for profit,226,2021-06-29,764,29.6
funding,20210629,Unaccredited,Independent:Private,65,2021-06-29,472,13.8
funding,20210629,Unaccredited,Independent:Unknown,24,2021-06-29,113,21.2
funding,20210629,Unaccredited,University,6,2021-06-29,22,27.3
funding,20210629,Unaccredited,Unknown,6,2021-06-29,55,10.9
funding,20210712,Accredited,Government:Local Authority,165,2021-07-12,555,29.7
funding,20210712,Accredited,Government:National,30,2021-07-12,60,50.0
funding,20210712,Accredited,Independent:English Heritage,31,2021-07-12,33,93.9
funding,20210712,Accredited,Independent:National Trust,132,2021-07-12,143,92.3
funding,20210712,Accredited,Independent:National Trust for Scotland,7,2021-07-12,10,70.0
funding,20210712,Accredited,Independent:Not for profit,289,2021-07-12,770,37.5
funding,20210712,Accredited,University,19,2021-07-12,70,27.1
funding,20210712,Unaccredited,Government:Cadw,1,2021-07-12,3,33.3
funding,20210712,Unaccredited,Government:Local Authority,38,2021-07-12,163,23.3
funding,20210712,Unaccredited,Government:National,6,2021-07-12,9,66.7
funding,20210712,Unaccredited,Independent:English Heritage,18,2021-07-12,19,94.7
funding,20210712,Unaccredited,Independent:National Trust,31,2021-07-12,40,77.5
funding,20210712,Unaccredited,Independent:National Trust for Scotland,14,2021-07-12,16,87.5
funding,20210712,Unaccredited,Independent:Not for profit,227,2021-07-12,764,29.7
funding,20210712,Unaccredited,Independent:Private,66,2021-07-12,472,14.0
funding,20210712,Unaccredited,Independent:Unknown,24,2021-07-12,113,21.2
funding,20210712,Unaccredited,University,6,2021-07-12,22,27.3
funding,20210712,Unaccredited,Unknown,5,2021-07-12,55,9.1
funding,20210809,Accredited,Government:Local Authority,166,2021-08-09,555,29.9
funding,20210809,Accredited,Government:National,30,2021-08-09,60,50.0
funding,20210809,Accredited,Independent:English Heritage,31,2021-08-09,33,93.9
funding,20210809,Accredited,Independent:National Trust,131,2021-08-09,143,91.6
funding,20210809,Accredited,Independent:National Trust for Scotland,7,2021-08-09,10,70.0
funding,20210809,Accredited,Independent:Not for profit,292,2021-08-09,770,37.9
funding,20210809,Accredited,University,19,2021-08-09,70,27.1
funding,20210809,Unaccredited,Government:Cadw,1,2021-08-09,3,33.3
funding,20210809,Unaccredited,Government:Local Authority,36,2021-08-09,163,22.1
funding,20210809,Unaccredited,Government:National,6,2021-08-09,9,66.7
funding,20210809,Unaccredited,Independent:English Heritage,18,2021-08-09,19,94.7
funding,20210809,Unaccredited,Independent:National Trust,32,2021-08-09,40,80.0
funding,20210809,Unaccredited,Independent:National Trust for Scotland,14,2021-08-09,16,87.5
funding,20210809,Unaccredited,Independent:Not for profit,225,2021-08-09,764,29.5
funding,20210809,Unaccredited,Independent:Private,67,2021-08-09,472,14.2
funding,20210809,Unaccredited,Independent:Unknown,24,2021-08-09,113,21.2
funding,20210809,Unaccredited,University,6,2021-08-09,22,27.3
funding,20210809,Unaccredited,Unknown,5,2021-08-09,55,9.1
funding,20210914,Accredited,Government:Local Authority,166,2021-09-14,555,29.9
funding,20210914,Accredited,Government:National,33,2021-09-14,60,55.0
funding,20210914,Accredited,Independent:English Heritage,31,2021-09-14,33,93.9
funding,20210914,Accredited,Independent:Historic Environment Scotland,1,2021-09-14,9,11.1
funding,20210914,Accredited,Independent:National Trust,132,2021-09-14,143,92.3
funding,20210914,Accredited,Independent:National Trust for Scotland,7,2021-09-14,10,70.0
funding,20210914,Accredited,Independent:Not for profit,285,2021-09-14,770,37.0
funding,20210914,Accredited,University,19,2021-09-14,70,27.1
funding,20210914,Unaccredited,Government:Cadw,1,2021-09-14,3,33.3
funding,20210914,Unaccredited,Government:Local Authority,34,2021-09-14,163,20.9
funding,20210914,Unaccredited,Government:National,6,2021-09-14,9,66.7
funding,20210914,Unaccredited,Independent:English Heritage,18,2021-09-14,19,94.7
funding,20210914,Unaccredited,Independent:National Trust,31,2021-09-14,40,77.5
funding,20210914,Unaccredited,Independent:National Trust for Scotland,14,2021-09-14,16,87.5
funding,20210914,Unaccredited,Independent:Not for profit,220,2021-09-14,764,28.8
funding,20210914,Unaccredited,Independent:Private,61,2021-09-14,472,12.9
funding,20210914,Unaccredited,Independent:Unknown,21,2021-09-14,113,18.6
funding,20210914,Unaccredited,University,5,2021-09-14,22,22.7
funding,20210914,Unaccredited,Unknown,5,2021-09-14,55,9.1
funding,20211108,Accredited,Government:Local Authority,167,2021-11-08,555,30.1
funding,20211108,Accredited,Government:National,34,2021-11-08,60,56.7
funding,20211108,Accredited,Independent:English Heritage,31,2021-11-08,33,93.9
funding,20211108,Accredited,Independent:Historic Environment Scotland,1,2021-11-08,9,11.1
funding,20211108,Accredited,Independent:National Trust,132,2021-11-08,143,92.3
funding,20211108,Accredited,Independent:National Trust for Scotland,5,2021-11-08,10,50.0
funding,20211108,Accredited,Independent:Not for profit,287,2021-11-08,770,37.3
funding,20211108,Accredited,University,21,2021-11-08,70,30.0
funding,20211108,Unaccredited,Government:Cadw,1,2021-11-08,3,33.3
funding,20211108,Unaccredited,Government:Local Authority,35,2021-11-08,163,21.5
funding,20211108,Unaccredited,Government:National,6,2021-11-08,9,66.7
funding,20211108,Unaccredited,Independent:English Heritage,18,2021-11-08,19,94.7
funding,20211108,Unaccredited,Independent:National Trust,31,2021-11-08,40,77.5
funding,20211108,Unaccredited,Independent:National Trust for Scotland,14,2021-11-08,16,87.5
funding,20211108,Unaccredited,Independent:Not for profit,213,2021-11-08,764,27.9
funding,20211108,Unaccredited,Independent:Private,65,2021-11-08,472,13.8
funding,20211108,Unaccredited,Independent:Unknown,20,2021-11-08,113,17.7
funding,20211108,Unaccredited,University,6,2021-11-08,22,27.3
funding,20211108,Unaccredited,Unknown,5,2021-11-08,55,9.1
funding,20211206,Accredited,Government:Local Authority,169,2021-12-06,555,30.5
funding,20211206,Accredited,Government:National,34,2021-12-06,60,56.7
funding,20211206,Accredited,Independent:English Heritage,30,2021-12-06,33,90.9
funding,20211206,Accredited,Independent:Historic Environment Scotland,1,2021-12-06,9,11.1
funding,20211206,Accredited,Independent:National Trust,130,2021-12-06,143,90.9
funding,20211206,Accredited,Independent:National Trust for Scotland,6,2021-12-06,10,60.0
funding,20211206,Accredited,Independent:Not for profit,283,2021-12-06,770,36.8
funding,20211206,Accredited,University,21,2021-12-06,70,30.0
funding,20211206,Unaccredited,Government:Cadw,1,2021-12-06,3,33.3
funding,20211206,Unaccredited,Government:Local Authority,34,2021-12-06,163,20.9
funding,20211206,Unaccredited,Government:National,6,2021-12-06,9,66.7
funding,20211206,Unaccredited,Independent:English Heritage,18,2021-12-06,19,94.7
funding,20211206,Unaccredited,Independent:National Trust,31,2021-12-06,40,77.5
funding,20211206,Unaccredited,Independent:National Trust for Scotland,14,2021-12-06,16,87.5
funding,20211206,Unaccredited,Independent:Not for profit,220,2021-12-06,764,28.8
funding,20211206,Unaccredited,Independent:Private,63,2021-12-06,472,13.3
funding,20211206,Unaccredited,Independent:Unknown,20,2021-12-06,113,17.7
funding,20211206,Unaccredited,University,6,2021-12-06,22,27.3
funding,20211206,Unaccredited,Unknown,5,2021-12-06,55,9.1
funding,20220103,Accredited,Government:Local Authority,169,2022-01-03,555,30.5
funding,20220103,Accredited,Government:National,33,2022-01-03,60,55.0
funding,20220103,Accredited,Independent:English Heritage,30,2022-01-03,33,90.9
funding,20220103,Accredited,Independent:Historic Environment Scotland,1,2022-01-03,9,11.1
funding,20220103,Accredited,Independent:National Trust,131,2022-01-03,143,91.6
funding,20220103,Accredited,Independent:National Trust for Scotland,6,2022-01-03,10,60.0
funding,20220103,Accredited,Independent:Not for profit,283,2022-01-03,770,36.8
funding,20220103,Accredited,University,23,2022-01-03,70,32.9
funding,20220103,Unaccredited,Government:Cadw,1,2022-01-03,3,33.3
funding,20220103,Unaccredited,Government:Local Authority,35,2022-01-03,163,21.5
funding,20220103,Unaccredited,Government:National,6,2022-01-03,9,66.7
funding,20220103,Unaccredited,Independent:English Heritage,18,2022-01-03,19,94.7
funding,20220103,Unaccredited,Independent:National Trust,32,2022-01-03,40,80.0
funding,20220103,Unaccredited,Independent:National Trust for Scotland,13,2022-01-03,16,81.2
funding,20220103,Unaccredited,Independent:Not for profit,221,2022-01-03,764,28.9
funding,20220103,Unaccredited,Independent:Private,64,2022-01-03,472,13.6
funding,20220103,Unaccredited,Independent:Unknown,20,2022-01-03,113,17.7
funding,20220103,Unaccredited,University,6,2022-01-03,22,27.3
funding,20220103,Unaccredited,Unknown,5,2022-01-03,55,9.1
funding,20220131,Accredited,Government:Local Authority,168,2022-01-31,555,30.3
funding,20220131,Accredited,Government:National,34,2022-01-31,60,56.7
funding,20220131,Accredited,Independent:English Heritage,29,2022-01-31,33,87.9
funding,20220131,Accredited,Independent:Historic Environment Scotland,1,2022-01-31,9,11.1
funding,20220131,Accredited,Independent:National Trust,132,2022-01-31,143,92.3
funding,20220131,Accredited,Independent:National Trust for Scotland,6,2022-01-31,10,60.0
funding,20220131,Accredited,Independent:Not for profit,281,2022-01-31,770,36.5
funding,20220131,Accredited,University,23,2022-01-31,70,32.9
funding,20220131,Unaccredited,Government:Cadw,1,2022-01-31,3,33.3
funding,20220131,Unaccredited,Government:Local Authority,34,2022-01-31,163,20.9
funding,20220131,Unaccredited,Government:National,6,2022-01-31,9,66.7
funding,20220131,Unaccredited,Independent:English Heritage,18,2022-01-31,19,94.7
funding,20220131,Unaccredited,Independent:National Trust,32,2022-01-31,40,80.0
funding,20220131,Unaccredited,Independent:National Trust for Scotland,14,2022-01-31,16,87.5
funding,20220131,Unaccredited,Independent:Not for profit,222,2022-01-31,764,29.1
funding,20220131,Unaccredited,Independent:Private,65,2022-01-31,472,13.8
funding,20220131,Unaccredited,Independent:Unknown,21,2022-01-31,113,18.6
funding,20220131,Unaccredited,University,6,2022-01-31,22,27.3
funding,20220131,Unaccredited,Unknown,5,2022-01-31,55,9.1
funding,20220228,Accredited,Government:Local Authority,167,2022-02-28,555,30.1
funding,20220228,Accredited,Government:National,35,2022-02-28,60,58.3
funding,20220228,Accredited,Independent:English Heritage,29,2022-02-28,33,87.9
funding,20220228,Accredited,Independent:Historic Environment Scotland,1,2022-02-28,9,11.1
funding,20220228,Accredited,Independent:National Trust,132,2022-02-28,143,92.3
funding,20220228,Accredited,Independent:National Trust for Scotland,6,2022-02-28,10,60.0
funding,20220228,Accredited,Independent:Not for profit,279,2022-02-28,770,36.2
funding,20220228,Accredited,University,23,2022-02-28,70,32.9
funding,20220228,Unaccredited,Government:Cadw,1,2022-02-28,3,33.3
funding,20220228,Unaccredited,Government:Local Authority,34,2022-02-28,163,20.9
funding,20220228,Unaccredited,Government:National,6,2022-02-28,9,66.7
funding,20220228,Unaccredited,Independent:English Heritage,17,2022-02-28,19,89.5
funding,20220228,Unaccredited,Independent:National Trust,32,2022-02-28,40,80.0
funding,20220228,Unaccredited,Independent:National Trust for Scotland,14,2022-02-28,16,87.5
funding,20220228,Unaccredited,Independent:Not for profit,217,2022-02-28,764,28.4
funding,20220228,Unaccredited,Independent:Private,64,2022-02-28,472,13.6
funding,20220228,Unaccredited,Independent:Unknown,20,2022-02-28,113,17.7
funding,20220228,Unaccredited,University,6,2022-02-28,22,27.3
funding,20220228,Unaccredited,Unknown,5,2022-02-28,55,9.1
funding,20220328,Accredited,Government:Local Authority,166,2022-03-28,555,29.9
funding,20220328,Accredited,Government:National,34,2022-03-28,60,56.7
funding,20220328,Accredited,Independent:English Heritage,30,2022-03-28,33,90.9
funding,20220328,Accredited,Independent:Historic Environment Scotland,1,2022-03-28,9,11.1
funding,20220328,Accredited,Independent:National Trust,131,2022-03-28,143,91.6
funding,20220328,Accredited,Independent:National Trust for Scotland,7,2022-03-28,10,70.0
funding,20220328,Accredited,Independent:Not for profit,278,2022-03-28,770,36.1
funding,20220328,Accredited,University,23,2022-03-28,70,32.9
funding,20220328,Unaccredited,Government:Cadw,1,2022-03-28,3,33.3
funding,20220328,Unaccredited,Government:Local Authority,34,2022-03-28,163,20.9
funding,20220328,Unaccredited,Government:National,6,2022-03-28,9,66.7
funding,20220328,Unaccredited,Independent:English Heritage,17,2022-03-28,19,89.5
funding,20220328,Unaccredited,Independent:National Trust,32,2022-03-28,40,80.0
funding,20220328,Unaccredited,Independent:National Trust for Scotland,14,2022-03-28,16,87.5
funding,20220328,Unaccredited,Independent:Not for profit,216,2022-03-28,764,28.3
funding,20220328,Unaccredited,Independent:Private,63,2022-03-28,472,13.3
funding,20220328,Unaccredited,Independent:Unknown,20,2022-03-28,113,17.7
funding,20220328,Unaccredited,University,6,2022-03-28,22,27.3
funding,20220328,Unaccredited,Unknown,4,2022-03-28,55,7.3
funding,20220425,Accredited,Government:Local Authority,163,2022-04-25,555,29.4
funding,20220425,Accredited,Government:National,34,2022-04-25,60,56.7
funding,20220425,Accredited,Independent:English Heritage,30,2022-04-25,33,90.9
funding,20220425,Accredited,Independent:Historic Environment Scotland,1,2022-04-25,9,11.1
funding,20220425,Accredited,Independent:National Trust,130,2022-04-25,143,90.9
funding,20220425,Accredited,Independent:National Trust for Scotland,7,2022-04-25,10,70.0
funding,20220425,Accredited,Independent:Not for profit,276,2022-04-25,770,35.8
funding,20220425,Accredited,University,23,2022-04-25,70,32.9
funding,20220425,Unaccredited,Government:Cadw,1,2022-04-25,3,33.3
funding,20220425,Unaccredited,Government:Local Authority,34,2022-04-25,163,20.9
funding,20220425,Unaccredited,Government:National,6,2022-04-25,9,66.7
funding,20220425,Unaccredited,Independent:English Heritage,17,2022-04-25,19,89.5
funding,20220425,Unaccredited,Independent:National Trust,32,2022-04-25,40,80.0
funding,20220425,Unaccredited,Independent:National Trust for Scotland,14,2022-04-25,16,87.5
funding,20220425,Unaccredited,Independent:Not for profit,215,2022-04-25,764,28.1
funding,20220425,Unaccredited,Independent:Private,63,2022-04-25,472,13.3
funding,20220425,Unaccredited,Independent:Unknown,19,2022-04-25,113,16.8
funding,20220425,Unaccredited,University,6,2022-04-25,22,27.3
funding,20220425,Unaccredited,Unknown,4,2022-04-25,55,7.3
funding,20220524,Accredited,Government:Local Authority,162,2022-05-24,555,29.2
funding,20220524,Accredited,Government:National,34,2022-05-24,60,56.7
funding,20220524,Accredited,Independent:English Heritage,30,2022-05-24,33,90.9
funding,20220524,Accredited,Independent:Historic Environment Scotland,1,2022-05-24,9,11.1
funding,20220524,Accredited,Independent:National Trust,131,2022-05-24,143,91.6
funding,20220524,Accredited,Independent:National Trust for Scotland,7,2022-05-24,10,70.0
funding,20220524,Accredited,Independent:Not for profit,276,2022-05-24,770,35.8
funding,20220524,Accredited,University,23,2022-05-24,70,32.9
funding,20220524,Unaccredited,Government:Cadw,1,2022-05-24,3,33.3
funding,20220524,Unaccredited,Government:Local Authority,34,2022-05-24,163,20.9
funding,20220524,Unaccredited,Government:National,6,2022-05-24,9,66.7
funding,20220524,Unaccredited,Independent:English Heritage,16,2022-05-24,19,84.2
funding,20220524,Unaccredited,Independent:National Trust,32,2022-05-24,40,80.0
funding,20220524,Unaccredited,Independent:National Trust for Scotland,14,2022-05-24,16,87.5
funding,20220524,Unaccredited,Independent:Not for profit,215,2022-05-24,764,28.1
funding,20220524,Unaccredited,Independent:Private,64,2022-05-24,472,13.6
funding,20220524,Unaccredited,Independent:Unknown,19,2022-05-24,113,16.8
funding,20220524,Unaccredited,University,6,2022-05-24,22,27.3
funding,20220524,Unaccredited,Unknown,4,2022-05-24,55,7.3
online_engag,20210304,Accredited,Government:Local Authority,499,2021-03-04,555,89.9
online_engag,20210304,Accredited,Government:National,57,2021-03-04,60,95.0
online_engag,20210304,Accredited,Government:Other,1,2021-03-04,1,100.0
online_engag,20210304,Accredited,Independent:English Heritage,31,2021-03-04,33,93.9
online_engag,20210304,Accredited,Independent:Historic Environment Scotland,9,2021-03-04,9,100.0
online_engag,20210304,Accredited,Independent:National Trust,142,2021-03-04,143,99.3
online_engag,20210304,Accredited,Independent:National Trust for Scotland,8,2021-03-04,10,80.0
online_engag,20210304,Accredited,Independent:Not for profit,626,2021-03-04,770,81.3
online_engag,20210304,Accredited,University,69,2021-03-04,70,98.6
online_engag,20210304,Unaccredited,Government:Cadw,3,2021-03-04,3,100.0
online_engag,20210304,Unaccredited,Government:Local Authority,130,2021-03-04,163,79.8
online_engag,20210304,Unaccredited,Government:National,9,2021-03-04,9,100.0
online_engag,20210304,Unaccredited,Government:Other,3,2021-03-04,4,75.0
online_engag,20210304,Unaccredited,Independent:English Heritage,19,2021-03-04,19,100.0
online_engag,20210304,Unaccredited,Independent:Historic Environment Scotland,9,2021-03-04,10,90.0
online_engag,20210304,Unaccredited,Independent:National Trust,39,2021-03-04,40,97.5
online_engag,20210304,Unaccredited,Independent:National Trust for Scotland,16,2021-03-04,16,100.0
online_engag,20210304,Unaccredited,Independent:Not for profit,584,2021-03-04,764,76.4
online_engag,20210304,Unaccredited,Independent:Private,319,2021-03-04,472,67.6
online_engag,20210304,Unaccredited,Independent:Unknown,67,2021-03-04,113,59.3
online_engag,20210304,Unaccredited,University,20,2021-03-04,22,90.9
online_engag,20210304,Unaccredited,Unknown,37,2021-03-04,55,67.3
online_engag,20210404,Accredited,Government:Local Authority,504,2021-04-04,555,90.8
online_engag,20210404,Accredited,Government:National,57,2021-04-04,60,95.0
online_engag,20210404,Accredited,Government:Other,1,2021-04-04,1,100.0
online_engag,20210404,Accredited,Independent:English Heritage,31,2021-04-04,33,93.9
online_engag,20210404,Accredited,Independent:Historic Environment Scotland,9,2021-04-04,9,100.0
online_engag,20210404,Accredited,Independent:National Trust,142,2021-04-04,143,99.3
online_engag,20210404,Accredited,Independent:National Trust for Scotland,8,2021-04-04,10,80.0
online_engag,20210404,Accredited,Independent:Not for profit,633,2021-04-04,770,82.2
online_engag,20210404,Accredited,University,70,2021-04-04,70,100.0
online_engag,20210404,Unaccredited,Government:Cadw,3,2021-04-04,3,100.0
online_engag,20210404,Unaccredited,Government:Local Authority,132,2021-04-04,163,81.0
online_engag,20210404,Unaccredited,Government:National,9,2021-04-04,9,100.0
online_engag,20210404,Unaccredited,Government:Other,3,2021-04-04,4,75.0
online_engag,20210404,Unaccredited,Independent:English Heritage,19,2021-04-04,19,100.0
online_engag,20210404,Unaccredited,Independent:Historic Environment Scotland,9,2021-04-04,10,90.0
online_engag,20210404,Unaccredited,Independent:National Trust,39,2021-04-04,40,97.5
online_engag,20210404,Unaccredited,Independent:National Trust for Scotland,16,2021-04-04,16,100.0
online_engag,20210404,Unaccredited,Independent:Not for profit,584,2021-04-04,764,76.4
online_engag,20210404,Unaccredited,Independent:Private,328,2021-04-04,472,69.5
online_engag,20210404,Unaccredited,Independent:Unknown,68,2021-04-04,113,60.2
online_engag,20210404,Unaccredited,University,20,2021-04-04,22,90.9
online_engag,20210404,Unaccredited,Unknown,37,2021-04-04,55,67.3
online_engag,20210503,Accredited,Government:Local Authority,499,2021-05-03,555,89.9
online_engag,20210503,Accredited,Government:National,56,2021-05-03,60,93.3
online_engag,20210503,Accredited,Government:Other,1,2021-05-03,1,100.0
online_engag,20210503,Accredited,Independent:English Heritage,31,2021-05-03,33,93.9
online_engag,20210503,Accredited,Independent:Historic Environment Scotland,9,2021-05-03,9,100.0
online_engag,20210503,Accredited,Independent:National Trust,142,2021-05-03,143,99.3
online_engag,20210503,Accredited,Independent:National Trust for Scotland,8,2021-05-03,10,80.0
online_engag,20210503,Accredited,Independent:Not for profit,635,2021-05-03,770,82.5
online_engag,20210503,Accredited,University,70,2021-05-03,70,100.0
online_engag,20210503,Unaccredited,Government:Cadw,3,2021-05-03,3,100.0
online_engag,20210503,Unaccredited,Government:Local Authority,133,2021-05-03,163,81.6
online_engag,20210503,Unaccredited,Government:National,9,2021-05-03,9,100.0
online_engag,20210503,Unaccredited,Government:Other,3,2021-05-03,4,75.0
online_engag,20210503,Unaccredited,Independent:English Heritage,19,2021-05-03,19,100.0
online_engag,20210503,Unaccredited,Independent:Historic Environment Scotland,9,2021-05-03,10,90.0
online_engag,20210503,Unaccredited,Independent:National Trust,39,2021-05-03,40,97.5
online_engag,20210503,Unaccredited,Independent:National Trust for Scotland,16,2021-05-03,16,100.0
online_engag,20210503,Unaccredited,Independent:Not for profit,587,2021-05-03,764,76.8
online_engag,20210503,Unaccredited,Independent:Private,334,2021-05-03,472,70.8
online_engag,20210503,Unaccredited,Independent:Unknown,69,2021-05-03,113,61.1
online_engag,20210503,Unaccredited,University,20,2021-05-03,22,90.9
online_engag,20210503,Unaccredited,Unknown,37,2021-05-03,55,67.3
online_engag,20210614,Accredited,Government:Local Authority,497,2021-06-14,555,89.5
online_engag,20210614,Accredited,Government:National,56,2021-06-14,60,93.3
online_engag,20210614,Accredited,Government:Other,1,2021-06-14,1,100.0
online_engag,20210614,Accredited,Independent:English Heritage,31,2021-06-14,33,93.9
online_engag,20210614,Accredited,Independent:Historic Environment Scotland,9,2021-06-14,9,100.0
online_engag,20210614,Accredited,Independent:National Trust,142,2021-06-14,143,99.3
online_engag,20210614,Accredited,Independent:National Trust for Scotland,8,2021-06-14,10,80.0
online_engag,20210614,Accredited,Independent:Not for profit,638,2021-06-14,770,82.9
online_engag,20210614,Accredited,University,70,2021-06-14,70,100.0
online_engag,20210614,Unaccredited,Government:Cadw,3,2021-06-14,3,100.0
online_engag,20210614,Unaccredited,Government:Local Authority,133,2021-06-14,163,81.6
online_engag,20210614,Unaccredited,Government:National,9,2021-06-14,9,100.0
online_engag,20210614,Unaccredited,Government:Other,3,2021-06-14,4,75.0
online_engag,20210614,Unaccredited,Independent:English Heritage,18,2021-06-14,19,94.7
online_engag,20210614,Unaccredited,Independent:Historic Environment Scotland,9,2021-06-14,10,90.0
online_engag,20210614,Unaccredited,Independent:National Trust,39,2021-06-14,40,97.5
online_engag,20210614,Unaccredited,Independent:National Trust for Scotland,16,2021-06-14,16,100.0
online_engag,20210614,Unaccredited,Independent:Not for profit,586,2021-06-14,764,76.7
online_engag,20210614,Unaccredited,Independent:Private,333,2021-06-14,472,70.6
