fips,county,state,lat,long,date,cases,state_code,deaths
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-01,84,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-02,84,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-03,84,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-04,86,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-05,89,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-06,91,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-07,94,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-08,95,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-09,95,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-10,95,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-11,95,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-12,99,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-13,100,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-14,100,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-15,100,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-16,100,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-17,100,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-18,100,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-19,100,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-20,101,TX,2
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-21,102,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-22,102,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-23,102,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-24,102,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-25,103,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-26,104,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-27,105,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-28,106,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-29,109,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-30,109,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-08-31,109,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-01,110,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-02,110,TX,3
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-03,110,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-04,110,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-05,111,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-06,111,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-07,111,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-08,111,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-09,113,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-10,113,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-11,114,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-12,115,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-13,115,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-14,115,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-15,119,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-16,122,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-17,122,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-18,127,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-19,127,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-20,127,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-21,127,TX,4
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-22,127,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-23,133,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-24,133,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-25,133,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-26,137,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-27,137,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-28,137,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-29,137,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-09-30,140,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-01,140,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-02,144,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-03,144,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-04,144,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-05,144,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-06,144,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-07,165,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-08,169,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-09,169,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-10,195,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-11,195,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-12,195,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-13,203,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-14,211,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-15,226,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-16,255,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-17,256,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-18,256,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-19,256,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-20,266,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-21,279,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-22,279,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-23,288,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-24,302,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-25,302,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-26,302,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-27,305,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-28,305,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-29,305,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-30,310,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-10-31,338,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-01,353,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-02,353,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-03,366,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-04,366,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-05,366,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-06,366,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-07,390,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-08,390,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-09,390,TX,5
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-10,391,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-11,392,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-12,392,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-13,413,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-14,493,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-15,493,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-16,573,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-17,571,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-18,571,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-19,510,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-20,522,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-21,530,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-22,530,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-23,530,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-24,536,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-25,545,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-26,573,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-27,573,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-28,595,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-29,595,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-11-30,595,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-01,597,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-02,617,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-03,648,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-04,663,TX,6
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-05,716,TX,7
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-06,716,TX,8
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-07,716,TX,8
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-08,731,TX,8
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-09,744,TX,8
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-10,745,TX,9
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-11,788,TX,9
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-12,802,TX,9
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-13,802,TX,9
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-14,802,TX,9
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-15,820,TX,9
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-16,822,TX,9
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-17,826,TX,9
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-18,834,TX,9
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-19,838,TX,10
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-20,838,TX,11
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-21,838,TX,11
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-22,843,TX,13
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-23,881,TX,14
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-24,881,TX,15
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-25,881,TX,15
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-26,881,TX,15
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-27,881,TX,15
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-28,881,TX,15
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-29,880,TX,16
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-30,888,TX,16
48357,Ochiltree,Texas,36.27829105,-100.8158184,2020-12-31,894,TX,17
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-20,970,TX,19
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-20,1026,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-20,1046,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-20,1114,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-20,1166,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-20,1203,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-07-20,1209,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-08-20,1260,TX,29
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-09-20,1349,TX,32
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-10-20,1503,TX,36
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-01,912,TX,17
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-02,912,TX,17
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-03,912,TX,17
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-04,912,TX,17
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-05,924,TX,17
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-06,931,TX,17
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-07,933,TX,17
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-08,948,TX,18
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-09,953,TX,18
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-10,953,TX,18
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-11,953,TX,18
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-12,956,TX,18
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-13,955,TX,18
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-14,960,TX,18
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-15,962,TX,18
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-16,965,TX,19
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-17,965,TX,19
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-18,965,TX,19
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-19,965,TX,19
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-21,970,TX,20
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-22,977,TX,20
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-23,985,TX,20
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-24,985,TX,20
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-25,985,TX,20
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-26,988,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-27,991,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-28,989,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-29,989,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-30,995,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-01-31,995,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-01,995,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-02,999,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-03,1004,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-04,1007,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-05,1013,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-06,1013,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-07,1013,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-08,1013,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-09,1014,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-10,1020,TX,21
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-11,1022,TX,22
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-12,1022,TX,23
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-13,1023,TX,23
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-14,1023,TX,23
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-15,1023,TX,23
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-16,1023,TX,23
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-17,1023,TX,23
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-18,1023,TX,23
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-19,1023,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-21,1026,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-22,1026,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-23,1026,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-24,1026,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-25,1027,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-26,1028,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-27,1028,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-02-28,1028,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-01,1028,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-02,1030,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-03,1031,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-04,1036,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-05,1035,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-06,1035,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-07,1035,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-08,1035,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-09,1038,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-10,1038,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-11,1043,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-12,1043,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-13,1043,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-14,1043,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-15,1043,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-16,1043,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-17,1043,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-18,1044,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-19,1046,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-21,1046,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-22,1046,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-23,1053,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-24,1060,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-25,1060,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-26,1062,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-27,1062,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-28,1062,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-29,1062,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-30,1063,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-03-31,1063,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-01,1065,TX,25
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-02,1066,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-03,1066,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-04,1066,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-05,1066,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-06,1073,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-07,1076,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-08,1085,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-09,1092,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-10,1097,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-11,1097,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-12,1097,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-13,1106,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-14,1107,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-15,1107,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-16,1110,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-17,1115,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-18,1115,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-19,1115,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-21,1117,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-22,1124,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-23,1124,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-24,1126,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-25,1126,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-26,1126,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-27,1133,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-28,1135,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-29,1138,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-04-30,1139,TX,26
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-01,1141,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-02,1141,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-03,1141,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-04,1143,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-05,1143,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-06,1147,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-07,1154,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-08,1156,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-09,1156,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-10,1156,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-11,1162,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-12,1163,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-13,1163,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-14,1163,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-15,1166,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-16,1166,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-17,1166,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-18,1166,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-19,1166,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-21,1170,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-22,1175,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-23,1175,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-24,1175,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-25,1175,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-26,1177,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-27,1181,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-28,1185,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-29,1186,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-30,1186,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-05-31,1186,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-01,1185,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-02,1187,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-03,1187,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-04,1189,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-05,1189,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-06,1189,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-07,1189,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-08,1194,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-09,1194,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-10,1194,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-11,1192,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-12,1192,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-13,1192,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-14,1192,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-15,1192,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-16,1194,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-17,1195,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-18,1195,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-19,1203,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-21,1203,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-22,1201,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-23,1201,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-24,1202,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-25,1202,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-26,1203,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-27,1203,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-28,1203,TX,27
48357,Ochiltree,Texas,36.27829105,-100.8158184,2021-06-29,1204,TX,27
