﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",69,      Educational services,(D),(D),20179,20602,(D)
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),579156,625946,(D)
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",153909,171081,195860,214713,233457
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",19300,19443,21580,24178,29075
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",79,      Accommodation and food services,134609,151638,174280,190535,204383
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),102312,107011,112507,105866,110584
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",83,Government and government enterprises,510679,547496,567997,593946,627401
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",,Addenda:,,,,,
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",87,Natural resources and mining,137707,160439,(D),69715,61877
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),1424488
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),313363
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",90,Manufacturing and information,531360,584367,(D),(D),686722
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,775348,848185,863515,904587,985181
26820,"Idaho Falls, ID (Metropolitan Statistical Area)",92,Private services-providing industries 3/,4313246,4637690,4850472,5194667,5477832
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",1,All industry total,123881314,124990036,129635148,134498012,140762237
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",2,  Private industries,113401998,114130857,118459076,122873305,128684346
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",775198,378922,614176,527299,701651
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",102000,101185,116950,142944,136330
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",10,    Utilities,714043,716089,671516,(D),(D)
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",11,    Construction,4000561,4210070,4731127,5080883,5239606
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",12,    Manufacturing,31208008,27834387,27893623,29346685,30901270
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,7605837,7966675,8091252,8515091,8911748
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,23602170,19867713,19802371,20831594,21989522
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",34,    Wholesale trade,7761132,8177405,8307578,8526831,8831347
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",35,    Retail trade,6487666,6829799,7181684,7131986,7350836
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",36,    Transportation and warehousing,4145099,4456527,4733883,5097422,5554209
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),3322788,(D)
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",23673156,25320012,25988728,26647637,27735689
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",51,      Finance and insurance,9294875,10236206,10280247,10502790,11144501
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,14378281,15083806,15708481,16144846,16591187
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",59,    Professional and business services,13250809,14006282,(D),15659154,(D)
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",7402515,(D),(D),(D),(D)
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,1425202,(D),(D),(D),(D)
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,4423092,4546743,4699472,5080349,5356025
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),11229069,12018438,(D),13232990
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",69,      Educational services,(D),1074472,(D),(D),(D)
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),10154597,(D),(D),(D)
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),4888008,(D),5292994,5548254
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),1670514,(D),1837915,1918476
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),3217494,(D),3455079,3629777
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),2568236,(D),2796769,2853193,3004180
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",83,Government and government enterprises,10479316,10859180,11176072,11624707,12077892
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",,Addenda:,,,,,
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",87,Natural resources and mining,877198,480108,731126,670243,837981
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",88,Trade,14248798,15007204,15489262,15658817,16182183
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",89,Transportation and utilities,4859142,5172615,5405399,(D),(D)
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),32669473,(D)
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,36085767,32524565,33355876,35097811,36978857
26900,"Indianapolis-Carmel-Anderson, IN (Metropolitan Statistical Area)",92,Private services-providing industries 3/,77316231,81606292,85103200,87775494,91705488
26980,"Iowa City, IA (Metropolitan Statistical Area)",1,All industry total,9507024,9712314,9783982,10374697,10809479
26980,"Iowa City, IA (Metropolitan Statistical Area)",2,  Private industries,6295822,6368392,6274067,6697417,6988439
26980,"Iowa City, IA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
26980,"Iowa City, IA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",12779,13142,10696,14403,15737
26980,"Iowa City, IA (Metropolitan Statistical Area)",10,    Utilities,18680,19288,20947,19968,21150
26980,"Iowa City, IA (Metropolitan Statistical Area)",11,    Construction,301872,330489,364150,378373,378708
26980,"Iowa City, IA (Metropolitan Statistical Area)",12,    Manufacturing,1130401,1068346,879864,958445,1017781
26980,"Iowa City, IA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,323385,345145,253634,254683,271799
26980,"Iowa City, IA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,807015,723201,626230,703762,745982
26980,"Iowa City, IA (Metropolitan Statistical Area)",34,    Wholesale trade,254476,249206,252014,261988,270143
26980,"Iowa City, IA (Metropolitan Statistical Area)",35,    Retail trade,458142,491325,514901,527768,544816
26980,"Iowa City, IA (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
26980,"Iowa City, IA (Metropolitan Statistical Area)",45,    Information,475325,516277,399914,424859,462589
26980,"Iowa City, IA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1222763,1278502,1350304,1381796,1432462
26980,"Iowa City, IA (Metropolitan Statistical Area)",51,      Finance and insurance,347971,366880,416506,416695,421171
26980,"Iowa City, IA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,874791,911622,933799,965101,1011291
26980,"Iowa City, IA (Metropolitan Statistical Area)",59,    Professional and business services,497112,515522,521251,545085,580356
26980,"Iowa City, IA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",271674,285005,291054,310183,313536
26980,"Iowa City, IA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,29100,35378,38307,40215,70914
26980,"Iowa City, IA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,196338,195140,191890,194687,195907
26980,"Iowa City, IA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",678591,694333,840846,836670,851216
26980,"Iowa City, IA (Metropolitan Statistical Area)",69,      Educational services,189969,185164,300110,282987,285587
26980,"Iowa City, IA (Metropolitan Statistical Area)",70,      Health care and social assistance,488622,509169,540737,553683,565629
26980,"Iowa City, IA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",413782,447564,437346,448289,462069
26980,"Iowa City, IA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",79941,85269,55394,57282,60056
26980,"Iowa City, IA (Metropolitan Statistical Area)",79,      Accommodation and food services,333841,362295,381952,391007,402013
26980,"Iowa City, IA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),165330,177862,189652,196459,209513
26980,"Iowa City, IA (Metropolitan Statistical Area)",83,Government and government enterprises,3211202,3343922,3509915,3677280,3821040
26980,"Iowa City, IA (Metropolitan Statistical Area)",,Addenda:,,,,,
26980,"Iowa City, IA (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
26980,"Iowa City, IA (Metropolitan Statistical Area)",88,Trade,712618,740531,766915,789756,814959
26980,"Iowa City, IA (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
26980,"Iowa City, IA (Metropolitan Statistical Area)",90,Manufacturing and information,1605726,1584623,1279778,1383304,1480370
26980,"Iowa City, IA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
26980,"Iowa City, IA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
27060,"Ithaca, NY (Metropolitan Statistical Area)",1,All industry total,5583281,5744444,5870736,6030938,6230181
27060,"Ithaca, NY (Metropolitan Statistical Area)",2,  Private industries,5043299,5215334,5324172,5473526,5670624
27060,"Ithaca, NY (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",58218,34835,25806,(D),24518
27060,"Ithaca, NY (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",47672,45307,50523,47050,52883
27060,"Ithaca, NY (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
27060,"Ithaca, NY (Metropolitan Statistical Area)",11,    Construction,109713,113517,122431,(D),125455
27060,"Ithaca, NY (Metropolitan Statistical Area)",12,    Manufacturing,372134,371547,369201,363071,352381
27060,"Ithaca, NY (Metropolitan Statistical Area)",13,      Durable goods manufacturing,331601,328286,326812,320711,315913
27060,"Ithaca, NY (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,40533,43261,42389,42360,36468
27060,"Ithaca, NY (Metropolitan Statistical Area)",34,    Wholesale trade,74077,80456,82194,85948,88494
27060,"Ithaca, NY (Metropolitan Statistical Area)",35,    Retail trade,287427,292667,292662,292332,286067
27060,"Ithaca, NY (Metropolitan Statistical Area)",36,    Transportation and warehousing,41134,43468,45888,41501,43490
27060,"Ithaca, NY (Metropolitan Statistical Area)",45,    Information,80552,75049,80357,81354,89693
27060,"Ithaca, NY (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",971596,1001101,1007094,1055593,1106925
27060,"Ithaca, NY (Metropolitan Statistical Area)",51,      Finance and insurance,286263,292724,291606,269601,278977
27060,"Ithaca, NY (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,685332,708377,715488,785991,827948
27060,"Ithaca, NY (Metropolitan Statistical Area)",59,    Professional and business services,433217,482630,487767,583179,501486
27060,"Ithaca, NY (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",299498,342332,351728,439460,345736
27060,"Ithaca, NY (Metropolitan Statistical Area)",64,      Management of companies and enterprises,79291,81385,78727,78490,84896
27060,"Ithaca, NY (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,54429,58913,57311,65229,70854
27060,"Ithaca, NY (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),(D),(D),(D),(D)
27060,"Ithaca, NY (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
27060,"Ithaca, NY (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
27060,"Ithaca, NY (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",196049,212145,227075,248719,257771
27060,"Ithaca, NY (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",37820,39186,44346,52664,54345
27060,"Ithaca, NY (Metropolitan Statistical Area)",79,      Accommodation and food services,158229,172958,182729,196055,203426
27060,"Ithaca, NY (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),108619,114729,109443,112158,120469
27060,"Ithaca, NY (Metropolitan Statistical Area)",83,Government and government enterprises,539981,529110,546564,557412,559557
27060,"Ithaca, NY (Metropolitan Statistical Area)",,Addenda:,,,,,
27060,"Ithaca, NY (Metropolitan Statistical Area)",87,Natural resources and mining,105890,80142,76329,(D),77401
27060,"Ithaca, NY (Metropolitan Statistical Area)",88,Trade,361503,373123,374856,378280,374560
27060,"Ithaca, NY (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
27060,"Ithaca, NY (Metropolitan Statistical Area)",90,Manufacturing and information,452686,446597,449558,444425,442075
27060,"Ithaca, NY (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,587736,565207,567961,569004,555237
27060,"Ithaca, NY (Metropolitan Statistical Area)",92,Private services-providing industries 3/,4455563,4650128,4756211,4904522,5115388
27100,"Jackson, MI (Metropolitan Statistical Area)",1,All industry total,5420477,5654921,5983646,6107583,6369746
27100,"Jackson, MI (Metropolitan Statistical Area)",2,  Private industries,4798304,5007396,5322873,5435387,5678435
27100,"Jackson, MI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
27100,"Jackson, MI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",47991,33364,31071,36870,38652
27100,"Jackson, MI (Metropolitan Statistical Area)",10,    Utilities,398146,441366,534160,537564,567441
27100,"Jackson, MI (Metropolitan Statistical Area)",11,    Construction,182727,198441,206279,216571,221381
27100,"Jackson, MI (Metropolitan Statistical Area)",12,    Manufacturing,1208820,1246180,1266132,1296849,1345943
27100,"Jackson, MI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,981256,993225,995548,1019999,1059080
27100,"Jackson, MI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,227564,252955,270585,276850,286863
27100,"Jackson, MI (Metropolitan Statistical Area)",34,    Wholesale trade,321800,325340,339017,326139,344015
27100,"Jackson, MI (Metropolitan Statistical Area)",35,    Retail trade,365691,365833,372208,371526,397351
27100,"Jackson, MI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
27100,"Jackson, MI (Metropolitan Statistical Area)",45,    Information,56241,67549,72828,68033,66270
27100,"Jackson, MI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",768618,836962,868394,915935,958004
27100,"Jackson, MI (Metropolitan Statistical Area)",51,      Finance and insurance,129298,145896,155710,166320,172408
27100,"Jackson, MI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,639320,691066,712684,749615,785596
27100,"Jackson, MI (Metropolitan Statistical Area)",59,    Professional and business services,419145,427717,450161,466051,508400
27100,"Jackson, MI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",179477,175866,189461,192265,199160
27100,"Jackson, MI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,55503,56750,58866,70721,74181
27100,"Jackson, MI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,184165,195102,201835,203065,235059
27100,"Jackson, MI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",638556,664578,739612,756280,773695
27100,"Jackson, MI (Metropolitan Statistical Area)",69,      Educational services,72151,68671,70117,67296,69810
27100,"Jackson, MI (Metropolitan Statistical Area)",70,      Health care and social assistance,566405,595908,669494,688984,703885
27100,"Jackson, MI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",146790,155158,163907,165185,171611
27100,"Jackson, MI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",20545,20645,21850,22620,22220
27100,"Jackson, MI (Metropolitan Statistical Area)",79,      Accommodation and food services,126245,134513,142056,142565,149390
27100,"Jackson, MI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),143899,149253,153308,155055,164780
27100,"Jackson, MI (Metropolitan Statistical Area)",83,Government and government enterprises,622173,647526,660774,672197,691311
27100,"Jackson, MI (Metropolitan Statistical Area)",,Addenda:,,,,,
27100,"Jackson, MI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
27100,"Jackson, MI (Metropolitan Statistical Area)",88,Trade,687490,691173,711225,697665,741366
27100,"Jackson, MI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
27100,"Jackson, MI (Metropolitan Statistical Area)",90,Manufacturing and information,1265061,1313729,1338960,1364882,1412213
27100,"Jackson, MI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
27100,"Jackson, MI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",1,All industry total,26037533,26703066,27183826,27396311,28435127
27140,"Jackson, MS (Metropolitan Statistical Area)",2,  Private industries,21461741,22034254,22403107,22572678,23566756
27140,"Jackson, MS (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",405100,294740,204576,177998,290151
27140,"Jackson, MS (Metropolitan Statistical Area)",10,    Utilities,262645,(D),273263,(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",11,    Construction,1062367,1006610,975797,942679,1033699
27140,"Jackson, MS (Metropolitan Statistical Area)",12,    Manufacturing,2756385,2812424,2924379,2896504,2984745
27140,"Jackson, MS (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1869299,(D),(D),(D),2110534
27140,"Jackson, MS (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,887086,(D),(D),(D),874211
27140,"Jackson, MS (Metropolitan Statistical Area)",34,    Wholesale trade,1867568,1954885,(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",35,    Retail trade,1909423,1987543,2101558,2068463,2109914
27140,"Jackson, MS (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),908717,969045
27140,"Jackson, MS (Metropolitan Statistical Area)",45,    Information,892867,856803,(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",4254785,4614928,4705627,4665875,4957804
27140,"Jackson, MS (Metropolitan Statistical Area)",51,      Finance and insurance,2031693,2267966,2326987,2236921,2447396
27140,"Jackson, MS (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,2223092,2346962,2378640,2428954,2510408
27140,"Jackson, MS (Metropolitan Statistical Area)",59,    Professional and business services,(D),2775883,2856121,(D),2952070
27140,"Jackson, MS (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1401252,1438481,(D),(D),1489000
27140,"Jackson, MS (Metropolitan Statistical Area)",64,      Management of companies and enterprises,564603,(D),538134,(D),562976
27140,"Jackson, MS (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),867316,900094
27140,"Jackson, MS (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",2795814,2899314,(D),3073988,3174230
27140,"Jackson, MS (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),410094
27140,"Jackson, MS (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),2764137
27140,"Jackson, MS (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),(D),870399,892413,929486
27140,"Jackson, MS (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),630557,655241,637493,633723,659215
27140,"Jackson, MS (Metropolitan Statistical Area)",83,Government and government enterprises,4575792,4668811,4780719,4823633,4868371
27140,"Jackson, MS (Metropolitan Statistical Area)",,Addenda:,,,,,
27140,"Jackson, MS (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",88,Trade,3776991,3942428,(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",90,Manufacturing and information,3649252,3669227,(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
27140,"Jackson, MS (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",1,All industry total,7415792,7590563,7751915,8025724,8431205
27180,"Jackson, TN (Metropolitan Statistical Area)",2,  Private industries,6199837,6324096,6447049,6666287,7018430
27180,"Jackson, TN (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",2222,2002,2376,2658,3230
27180,"Jackson, TN (Metropolitan Statistical Area)",10,    Utilities,(D),12680,13459,13617,12329
27180,"Jackson, TN (Metropolitan Statistical Area)",11,    Construction,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",12,    Manufacturing,1680161,1657537,1649077,1733164,1889809
27180,"Jackson, TN (Metropolitan Statistical Area)",13,      Durable goods manufacturing,874721,898593,938506,978716,1011889
27180,"Jackson, TN (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,805440,758944,710571,754447,877921
27180,"Jackson, TN (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",35,    Retail trade,578430,592579,605672,614058,637610
27180,"Jackson, TN (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",980750,1033184,1063489,1116180,1181282
27180,"Jackson, TN (Metropolitan Statistical Area)",51,      Finance and insurance,214693,218336,231526,244866,236327
27180,"Jackson, TN (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,766057,814848,831963,871314,944955
27180,"Jackson, TN (Metropolitan Statistical Area)",59,    Professional and business services,412404,(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",153776,(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",64,      Management of companies and enterprises,47629,(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,210999,225304,252574,266685,271036
27180,"Jackson, TN (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",764398,786507,800460,811857,813083
27180,"Jackson, TN (Metropolitan Statistical Area)",69,      Educational services,132277,130254,138201,134262,135127
27180,"Jackson, TN (Metropolitan Statistical Area)",70,      Health care and social assistance,632121,656253,662259,677595,677957
27180,"Jackson, TN (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",189133,210002,(D),235866,249923
27180,"Jackson, TN (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",21528,24206,(D),23140,24722
27180,"Jackson, TN (Metropolitan Statistical Area)",79,      Accommodation and food services,167605,185795,(D),212726,225202
27180,"Jackson, TN (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),178883,(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",83,Government and government enterprises,1215955,1266467,1304867,1359437,1412775
27180,"Jackson, TN (Metropolitan Statistical Area)",,Addenda:,,,,,
27180,"Jackson, TN (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
27180,"Jackson, TN (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
27260,"Jacksonville, FL (Metropolitan Statistical Area)",1,All industry total,66099911,70716547,74280216,79010117,83186521
27260,"Jacksonville, FL (Metropolitan Statistical Area)",2,  Private industries,57692941,62150585,65577198,70161176,74075134
27260,"Jacksonville, FL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),119512,(D)
27260,"Jacksonville, FL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",42452,34512,36372,65613,74115
27260,"Jacksonville, FL (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),1108588,(D)
27260,"Jacksonville, FL (Metropolitan Statistical Area)",11,    Construction,2479885,2857409,3271832,3797140,3907092
27260,"Jacksonville, FL (Metropolitan Statistical Area)",12,    Manufacturing,3901482,4296442,4427126,4702479,4985275
27260,"Jacksonville, FL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),2473857,(D),2924695,3133823
27260,"Jacksonville, FL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),1822585,(D),1777784,1851452
27260,"Jacksonville, FL (Metropolitan Statistical Area)",34,    Wholesale trade,5355764,(D),(D),(D),(D)
27260,"Jacksonville, FL (Metropolitan Statistical Area)",35,    Retail trade,4263412,4554859,4797982,5044590,5489402
27260,"Jacksonville, FL (Metropolitan Statistical Area)",36,    Transportation and warehousing,2945167,(D),3185889,3397446,3704743
27260,"Jacksonville, FL (Metropolitan Statistical Area)",45,    Information,2788163,3301698,3720174,4329807,4201553
27260,"Jacksonville, FL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",15099777,16567935,17590702,18667484,19837382
27260,"Jacksonville, FL (Metropolitan Statistical Area)",51,      Finance and insurance,6344683,6901214,7362537,7908572,8506298
