GEOID,03/23/2021
48029121404,0.03635230568632098
48029121501,0.02957738833314652
48029121504,0.03303572057323444
48029121507,0.03294878773678031
48029121508,0.031514450329760135
48029121601,0.027162115937241684
48141010311,0.0202070402029886
48151950400,0.048798511070786185
48151950300,0.052909908468178286
48173950100,0.003528415996866206
48439111404,0.02379937548191752
48053960600,0.0075982867413303895
48053960700,0.015796670961819713
48053960200,0.004024640850079806
48053960300,0.012933926936031983
48053960500,0.0065082941635836835
48053960100,0.0036282719170017104
48053960400,0.012665660176623478
48053960800,0.012430956460398244
48453001716,0.03479669136704279
48453001747,0.037385152449201785
48453001823,0.04931388170262366
48453002307,0.04894061405445417
48453001908,0.03278845072400763
48453001719,0.04504173872766067
48453001722,0.044688720592951946
48453001728,0.03967933303570144
48453001729,0.039776980248065544
48409010500,0.034137341488958604
48029131504,0.03488710183072948
48029980004,0.039382010808779566
48303010511,0.26224098381758393
48303001708,0.2798580486481045
48321730303,0.0036248965362940064
48029191813,0.028085986208513915
48121020306,0.017077225123458436
48453001754,0.04356411261163551
48453001764,0.01483868532114494
48453001769,0.03329607914383155
48453001804,0.05157428031829365
48453001805,0.050001012307252145
48453001806,0.048974212102787594
48453001811,0.048424672544804565
48453001812,0.052207651083608156
48453001813,0.04685434200736691
48339692700,0.005712889636021429
48339694700,0.0020373158020245306
48339693700,0.004994546815059601
48339690500,0.005070031325612329
48339694400,0.0036515447767492457
48339693900,0.00534492980996982
48339690300,0.004655778985719917
48339692300,0.00732713171912823
48339693000,0.004131599363141505
48339694600,0.00305282938523109
48453001817,0.04979085053981697
48453001818,0.04957646877310921
48453001820,0.050001012307252145
48453001821,0.04788034755167493
48453001824,0.04554703651565117
48453001828,0.042980310639233556
48453001842,0.03313717268811971
48453001843,0.04727668016107655
48359950100,0.0022974396844628884
48339692900,0.004317942856528507
48339692200,0.006604779157447373
48339694000,0.0033389108687957598
48339692500,0.006035866807049706
48339691400,0.006314278329136605
48439111402,0.022256398445151968
48339693400,0.007199060903228529
48029121813,0.02868353706366706
48303010407,0.2721764750881079
48303010510,0.23710801582286767
48303010509,0.23710801582286767
48303980000,0.22604754441781189
48029152202,0.016038962238683757
48029161503,0.03628264616482642
48029181817,0.05130188787445319
48329010107,0.05699016361586956
48397040102,0.014685029121255886
48397040402,0.013577224880976395
48397040504,0.010617122769204113
48397040506,0.009569014558974352
48397040505,0.011750623414234326
48029191817,0.031420387653134624
48453001200,0.05363864577549167
48453001303,0.04990084600712059
48453001304,0.04766376533876106
48453001305,0.05063715453441011
48453001307,0.04889971532454177
48453001401,0.050310687851297047
48453001829,0.04430895429195883
48453001832,0.046805894590237575
48453001833,0.048933527153521325
48453001834,0.043562803172284406
48453001835,0.04334140102717381
48453001839,0.04231325355005312
48453001844,0.04510100355473956
48453001847,0.04472932905197714
48453001848,0.044489697762981735
48435950300,0.12948133006301998
48453001850,0.04641839965736736
48453001851,0.04513773549109343
48113018503,0.026250407738526466
48481740500,0.005830252274268336
48481740800,0.02779440092749636
48481741000,0.027306724649312365
48481740300,0.027423940108678577
48481741100,0.026849894264882317
48029170600,0.053436239181860135
48029170700,0.050664033919093375
48029170800,0.05289485021926494
48029170900,0.04457531929211243
48029171000,0.04812152041702379
48029171200,0.048710797197421336
48441013300,0.16427422122832142
48441013402,0.12384863458483822
48441013500,0.0597934800366854
48441011700,0.1733685644865787
48051970200,0.002389521621616292
48247950400,0.0
48051970400,0.002433482452933373
48051970500,0.002573221860375451
48051970100,0.0021415283326448415
48051970300,0.0030355614288181546
48029161000,0.03289214529381184
48029161100,0.03294059900123209
48029190603,0.05480584671961852
48029191405,0.04607331665430886
48029131613,0.027309493890569504
48029190604,0.05499008823834972
48029181729,0.026808994166582712
48029161302,0.028477590451980065
48029980100,0.04131902202519738
48029161501,0.031409461682371576
48029171700,0.045006259790063424
48029171802,0.036844859561598046
48029171902,0.043423487455173604
48085031645,0.024337429369157886
48029171903,0.036316404606624594
48453000102,0.04864898461514295
48453002005,0.046760964850262654
48453002104,0.05097588506876338
48259970402,0.012785846488678688
48259970401,0.01830021676652381
48259970301,0.01665179624582181
48029131609,0.02774564939540786
48005000400,0.0786886589239497
48005001100,0.047581722460997435
48029191815,0.0368105433996358
48005000700,0.0802670248254375
48005000500,0.07767487158198402
48005000200,0.06778994974107141
48005001200,0.025289665290631407
48005000102,0.05697893361535905
48005000800,0.07383452865392287
48005000600,0.06922901258917154
48005001300,0.02657049925670737
48453000203,0.05619618116484225
48453000302,0.05550944811417456
48453000401,0.05560719693355803
48085031646,0.023099987877254743
48085031647,0.023849779666905643
48085031648,0.023558280648179008
48085031649,0.024152672239464094
48453001503,0.0553377745904542
48453001402,0.052360355771114454
48453001504,0.051183541661508306
48453001505,0.05023123077328625
48453001501,0.05019040507547608
48453001602,0.050673332023407625
48453001853,0.04426028538348526
48453002002,0.04594571845245367
48453002004,0.04780136642218509
48113018300,0.020494168554418015
48113018401,0.02210589197476786
48113018402,0.020153658588529917
48113018403,0.02376408705576536
48113018600,0.02019673967358119
48113018700,0.02002602064617619
48029161504,0.03601472445194483
48029171602,0.04864497941530862
48029171919,0.03575509194751238
48029171601,0.03668694153820754
48029171922,0.027815213643319958
48297950100,0.004358554062538647
48297950200,0.01220403892237477
48297950400,0.016080328909348886
48297950300,0.005062144509959363
48439111531,0.02413621758426005
48201530400,0.013747051858571955
48369950200,0.08227324706011108
48369950300,0.03989877162890803
48201530700,0.013572062602977426
48201455200,0.008319358010547735
48201455300,0.007610748146675697
48231960800,0.025322378641238874
48231961100,0.02185775325523807
48231961400,0.011363415270650084
48231961600,0.008919351698022108
48231960300,0.008370369831170663
48231960900,0.025805873851133893
48007950400,0.01801317236431679
48007950100,0.012012270781931027
48007950200,0.011431975803001366
48007950500,0.022805739347313538
48007950300,0.015948420917789884
48009020200,0.05922708702453044
48009020300,0.0698308884728573
48009020100,0.11724169811424379
48011950100,0.019045455715055764
48201530800,0.013027057967495074
48201531500,0.011790304535523004
48201531600,0.013346064822494022
48201531700,0.013464334920241058
48201531800,0.01155854469247909
48201531900,0.011454330891465477
48201510100,0.016470093097227863
48201510200,0.01634615123612274
48201510300,0.016131873771976092
48201510400,0.016174943571261518
48201510500,0.016083890529030035
48201510600,0.016155890994906066
48201532600,0.010082039059170942
48201510800,0.016086164501391418
48061010800,0.021620369284922464
48201530900,0.013626868151834176
48201531100,0.01384071769484017
48201531300,0.013632095624550745
48201531400,0.012187993189715099
48201510900,0.014358228634209345
48489950500,0.010535562178654005
48489950700,0.004477625978799353
48489950400,0.008522538631873081
48489950600,0.01276246220532016
48489950300,0.009036438184782397
48419950300,0.03224324365447971
48419950200,0.03433890016713853
48029131700,0.021381319397490262
48029140100,0.045150542116158134
48029140200,0.04484318315090094
48029140300,0.04478907430285863
48029140500,0.03727572455629022
48029140700,0.03774745961592105
48029140800,0.03726145224494458
48029140900,0.03684604446967237
48029141000,0.03720494061064389
48061011901,0.022900647579909023
48419950600,0.01003041999058098
48419950500,0.02412935652571416
48419950100,0.02333053654245655
48419950400,0.03694243074856171
48061010900,0.028914106598862628
48061011000,0.028914106598862628
48061011100,0.0286927916492192
48061011200,0.0286927916492192
48061011301,0.02751657500994522
48201532100,0.011524747176542683
48201532300,0.01160265781878425
48201532400,0.011184950958036687
48245010300,0.011087060559668183
48245010400,0.010060374917073973
48155950100,0.1078299625204723
48029131200,0.03612737350265065
48029141200,0.036638705293960995
48061011500,0.02614876237080898
48453000402,0.05385838895454716
48439102201,0.024684179717950113
48121021627,0.023736042556552383
48085030512,0.01980952585000935
48085031632,0.021341226196570973
48085031625,0.022173680906929463
48085031506,0.021024793688945918
48085031900,0.023362538187557586
48085030100,0.011740720846872344
48085031001,0.011299870595587042
48215023000,0.021962213520951762
48215024106,0.019655926822821416
48215020201,0.016178856278989327
48209010804,0.01362080529678118
48209010304,0.02576427581390759
48209010910,0.03327160623480501
48209010803,0.00822662375538431
48209010808,0.015181508286699117
48209010303,0.02555776902337266
48215020202,0.017472034988966195
48215020501,0.024137850552072
48215020600,0.02632554907068676
48387950600,0.02834686795189094
48387950100,0.057290808125629145
48387950500,0.07199275449011668
48361020700,0.005858978037158855
48361021100,0.003849914455875855
48361021600,0.00985147666803593
48361022300,0.005410877123667839
48361021700,0.012598902934544043
48361021200,0.0044882691895694595
48361020300,0.004190865705245089
48361022000,0.010376924229179933
48361021800,0.007835124454236085
48361021000,0.0044882691895694595
48361022400,0.0033313277706671566
48361022200,0.005858978037158855
48361021400,0.007203751483416315
48361021900,0.007203751483416315
48097000700,0.004436573603319306
48097000900,0.008782004687578573
48097000100,0.0031774515904508995
48097000500,0.013190805590828487
48097000400,0.013492698387359602
48097000200,0.012246885870535679
48453000500,0.0564061969524217
48255970400,0.017543023492043223
48255970100,0.010844469594923245
48255970300,0.013014184189645884
48255970200,0.008285681047408086
48065950100,0.04959558564504607
48065950200,0.033021316379254276
48113009603,0.02783708626147583
48113009604,0.029057758671401476
48113009605,0.026660946599017733
48113009607,0.02613644709868233
48113009608,0.02757523162256753
48113009609,0.026246265194641863
48113009611,0.026549025611256112
48113009702,0.02641521928404184
48313000300,0.003654468892175788
48313000100,0.009750448740865458
48313000200,0.008458713125536938
48313000400,0.008623705862923959
48337950600,0.022165352763911537
48337950400,0.039831023664437894
48215020701,0.024693947587883472
48215020721,0.02565041124420816
48105950100,0.04672719034055849
48215020723,0.02621190923267542
48361020200,0.005410877123667839
48453000601,0.05349455894919321
48453000603,0.053402135595662176
48453000604,0.053767105086279014
48453000801,0.051366251618813384
48453000802,0.05092118440665585
48453000803,0.053425886507228806
48453000804,0.05045510007288413
48453000901,0.050620221308867674
48361020500,0.0044882691895694595
48439102000,0.02882131118063407
48439102100,0.027367761554453928
48439102202,0.026073908906270232
48355002705,0.07169067211575443
48355002704,0.06374178556532831
48355005602,0.042276097603679647
48355000800,0.0630817348695193
48355002200,0.07917316275599083
48355003202,0.056653393209039955
48355000600,0.07206231613658169
48355005601,0.03739699092667324
48355006000,0.02728695135601347
48355000700,0.06533067735964697
48355003500,0.05020602523750743
48355005801,0.031371233113671425
48355002900,0.04787114777490306
48215020204,0.017178939748855267
48215980000,0.024329265397151183
48215020803,0.025019790319006197
48215020726,0.02454618289668168
48215020804,0.02564820457310874
48201241102,0.007877964913555503
48201330302,0.012665872289354441
48201331601,0.011773814710692932
48201333201,0.01274419334052563
48201340301,0.00898048036711492
48201342001,0.00872390057618703
48201421101,0.016301377081159335
48201423301,0.013852491971865154
48381020400,0.12965043237617968
48381020600,0.09669122731134047
48381020200,0.14597710716962503
48381020300,0.1433365796142977
48201431201,0.013590733650774124
48201451001,0.012031106732796597
48201451901,0.0119409950532564
48201452201,0.014208134230594326
48201453401,0.01230545632944852
48321730301,0.007654490991736481
48321990000,0.0013555386829984957
48215020205,0.018349924665612985
48215020904,0.02694520144108053
48215020903,0.027143281780912618
48215023802,0.022792959672146618
48309004000,0.008332493935320456
48309004202,0.00526676616249879
48309000100,0.013791400095059192
48201453402,0.011917579273978999
48201454301,0.011027476142188098
48201454501,0.00864412686413146
48167725300,0.004935814864106833
48167725400,0.004405489232530515
48167725500,0.004389997075828007
48167725600,0.004394126159272173
48167725800,0.004652403105525797
48167725900,0.004165289825225307
48223950500,0.07583106904727711
48223950800,0.047749984533058745
48223950100,0.045403318793329706
48223950600,0.06438716457416771
48223950700,0.050494361608120875
48223950200,0.036327080926583405
48223950300,0.07236762271233181
48201455101,0.008155615491711368
48201532501,0.009542838386705199
48445950100,0.09495487836944283
48445950400,0.10312370384883897
48061012305,0.0019491024934813524
48061012001,0.024274470570399324
48061012102,0.01828612831505335
48061980100,0.014604765576863644
48061014500,0.02135497332774506
48193950100,0.011360054754839796
48193950300,0.024085094773354958
48193950200,0.024290227737772934
48493000402,0.009378887185084917
48493000500,0.009721291425857355
48493000201,0.012888843570818894
48493000600,0.010546213413218042
48493000202,0.008529445151634106
48493000300,0.013475629464935902
48493000102,0.00860183574667545
48201533901,0.010007546797162035
48201534201,0.01001984912487161
48201551703,0.010050006318750394
48201540501,0.008381068995796503
48201540901,0.008688066013161638
48061014300,0.020179617062962875
48061990000,0.003469360926067119
48245005500,0.009998902637169583
48245005900,0.009998902637169583
48245006100,0.009998902637169583
48085030515,0.019193848179123046
48085030530,0.018950784368973503
48085032012,0.022336281109228532
48085030506,0.020826842173909274
48085031662,0.02093209107674688
48111950300,0.18241966816685842
48119950200,0.046212345429588825
48119950100,0.05121129818263656
48015760400,0.0022307883439722127
48015760300,0.00285915282879494
48015760100,0.004406209764743943
48015760200,0.0046100907287293085
48085030405,0.019373695696889473
48491020314,0.023016794103149402
48491021508,0.030462828533370317
48491020114,0.027405076832316508
48491021601,0.018012773155499772
48491020110,0.023015834265298445
48491020319,0.029947105310911857
48491020318,0.03360592848669574
48491020317,0.03332387505308441
48491020115,0.022206265019144508
48491020510,0.03720253669401025
48491020202,0.0118065922643985
48491021603,0.01654227692752875
48491020109,0.018357911077874496
48491020320,0.03033719197810316
48491020325,0.029402104280508937
48491020321,0.02904218419327425
48491020328,0.03022525443534262
48201233001,0.009974524290951711
48439111005,0.02134916774116348
48439111003,0.025385169855073983
48439111008,0.017144158720093675
48201233002,0.008812534717615369
48201252301,0.008519378026284375
48201323801,0.01012479169349821
48201323802,0.009714688212238665
48201433501,0.01446311552347141
48201451403,0.01139754603039743
48201451602,0.009584443946063356
48201451601,0.010262178991065022
48201541001,0.008849636357569707
48201542101,0.007482574655866465
48113018118,0.017212617628075962
48113018120,0.01851192963070429
48141004311,0.01979218475646691
48141010207,0.012716271283315341
48141010303,0.019626914300586128
48141010312,0.0202070402029886
48085030504,0.021641298758677003
48085031717,0.025186561491269154
48085031507,0.020249863236160928
48085031659,0.02103420529293103
48085030408,0.01939277901541051
48085030403,0.019172218020958892
48491020324,0.027728209608679007
48245010902,0.01029541944301822
48245010500,0.009998902637169583
48245000101,0.014073696939363367
48491020326,0.029072638851876022
48491020311,0.0373383745242894
48491020507,0.03886535820160018
48121021630,0.022056228289515728
48113013615,0.0282376594422691
48113013617,0.02491554225224208
48113013619,0.024852779218286714
48113018121,0.01904834567903732
48113018122,0.015509342999033308
48113018123,0.01941203048593992
48135003100,0.08870692423376289
48141010316,0.018008740338307804
48141010317,0.016734322878353042
48141010401,0.014674092607696108
48113018126,0.020496546280779515
48113018127,0.021560948254275195
48491020506,0.0362366930946417
48491020408,0.03905672100074402
48491020505,0.03916537713914521
48491020707,0.03844983959392107
48245000102,0.0141943273882491
48245000302,0.016422397111963364
48245006600,0.009998902637169583
48245000400,0.01773880235924065
48245000500,0.018424538575280987
48245000200,0.01641653255154769
48245011102,0.012513868518963918
48245011201,0.0157861137803872
48439113907,0.018846717529696858
48439113110,0.02517812296613735
48439100602,0.020407741994483544
48245011202,0.01591428110574464
48245011203,0.012856113358719404
48245011302,0.0054838034518873615
48121021739,0.023969858796446926
48121021633,0.022725969835095505
48121021628,0.022554581353516436
48121021632,0.02470789054791876
48121021635,0.02436349301485519
48121021634,0.0257251366990188
48113013714,0.02527107246198396
48113013715,0.025551133713826134
48113013716,0.02668866572192476
48113013718,0.02570801244012033
48113013719,0.024373486122183975
48113013720,0.02472826984917773
48113018128,0.020354586346489102
48113018129,0.019839866800843195
48141001400,0.02467656785258153
48453001915,0.04394321511680517
48453002425,0.039741701568442714
48453001776,0.040786924736882474
48453001859,0.024101311531393835
48121021638,0.02421842674121938
48029191814,0.02227177502651965
48029172006,0.020790614072852848
48491020203,0.016344370241531833
48491020708,0.03132145319505291
48491021602,0.01731178507740345
48491020808,0.02056055335544267
48439111312,0.019614621548357643
48439111307,0.02002062791821986
48439111406,0.019385412144036496
48085031631,0.02082143094353934
48463950200,0.020046901741206616
48463950100,0.006132301827245795
48463950500,0.03629038457870915
48463950400,0.035321284768112304
48463950300,0.035277453413116
48439111310,0.020182714114203148
48439111547,0.019865360762322704
48029181822,0.044897436125706396
48029181818,0.04460082826537002
48029181821,0.04447801602276425
48029181724,0.03153741304355435
48029181723,0.035175653512838266
48227950801,0.044424748770619346
48029181726,0.03172048100628682
48029181721,0.03580813733015895
48439123500,0.029527339993711862
48439123400,0.02943705118284238
48439111308,0.01997217599161109
48439121904,0.023902042420044137
48439111553,0.022876741351994787
48439122801,0.023378196430463828
48439111552,0.02258872452365434
48439122001,0.02386574397453424
48439122002,0.02490845854886261
48439113115,0.025083876683362916
48099010503,0.010514244127054633
48467950500,0.03784000862383489
48467950700,0.05547375768545691
48467951000,0.03305528674855129
48467950300,0.03667819821015688
48467950400,0.03791742562849202
48467950800,0.08332685482641101
48467950900,0.06965143202956026
48467950600,0.05547375768545691
48467950100,0.06337821089740817
48467950200,0.06592744539930938
48245000700,0.015249467648922339
48245001100,0.018071316390910475
48245001200,0.018071316390910475
48099010504,0.007941273840795696
48027023202,0.009850061757236657
48167724101,0.004357924160310672
48245000600,0.01761930901888588
48453001857,0.039991473428270544
48453002434,0.03124590651346047
48453002208,0.04363126067634835
48019000102,0.014235249636983856
48029181720,0.03580813733015895
48029181826,0.04098768621672732
48029181824,0.039134278828251205
48029181823,0.039173870368675055
48029181901,0.03949627994307965
48453002431,0.04025831714517746
48071990000,0.002054579213632028
48029191202,0.05046864529791906
48029191410,0.04649261018228323
48029191701,0.03905375203984888
48029191201,0.04398747426758292
48113013721,0.02429466748189483
48113013722,0.024422607736991085
48029131100,0.03665706141143917
48029191412,0.04020055407812776
48029161303,0.0308585226079294
48029160901,0.036953239915394225
48021950802,0.014989740338659418
48021950501,0.011960418426863883
48027020202,0.011763956489895967
48027980001,0.010241018270485954
48091310608,0.010180674472350649
48091310605,0.008040769278342078
48029181403,0.05589551642022925
48113013725,0.025747169989239156
48183001300,0.1821595445447461
48183001500,0.1704580392419383
48183010302,0.18809547272710192
48183010500,0.14475039471022497
48183010100,0.15239753075794443
48183010700,0.1618707613327393
48029121119,0.032903811563686984
48029121121,0.0309707211546414
48029160501,0.042827845604676694
48029191005,0.0506515443689953
48029171915,0.032801499485059636
48029171921,0.02805796775578763
48029171923,0.04344364425487282
48091310607,0.010830012842330882
48091310702,0.012159575827611699
48091310802,0.021433636253068357
48091310502,0.02415133904943895
48027020401,0.01701026364852437
48027023203,0.010351163399648177
48479001105,0.04837923109739867
48479001401,0.053449210005849415
48085031706,0.025008386081786176
48453002427,0.0439239411325774
48453002317,0.044510273592550054
48453001860,0.039779063486191854
48453001863,0.045980535568240805
48479001811,0.04136714592440061
48479001003,0.04837923109739867
48479001201,0.053449210005849415
48439114206,0.018662863219908163
48439113812,0.01963586829978708
48439113921,0.019291125507072602
48121021620,0.023436422073993334
48121020106,0.01324525185213899
48121021525,0.01787185391103919
48121021404,0.014590026944305131
48121020309,0.009312096026275592
48121020307,0.01786352524718597
48121021750,0.01622127183205013
48121021624,0.02091780610323074
48121021742,0.01939331653910245
48121020111,0.01754235262904562
48121020203,0.009192910254047258
48121020103,0.008659999925314788
48121020107,0.0139386691280479
48309004300,0.015466003693688111
48121021637,0.02454070910051341
48439113928,0.01885169935898867
48439113923,0.022234954098931402
48479001808,0.030137333730796023
48479001722,0.04643712483285136
48021950200,0.020005126145357332
48021950600,0.00835492076294335
48021950100,0.015284353679915917
48021950300,0.014108240960271407
48121021743,0.020473261189011337
48121021727,0.02062522760117541
48231961503,0.008600438367550003
48231961502,0.009083717955378873
48479001812,0.03758149517032868
48479001814,0.030137333730796023
48479001202,0.053449210005849415
48479001104,0.04837923109739867
48439111016,0.01911784043635289
48439111015,0.019239255119477838
48439122802,0.02380323844916432
48021950700,0.014612934631165838
48021950400,0.017119101331966792
48019000200,0.00538877480004034
48019000300,0.00911508685979896
48019000400,0.010149946534115701
48479000109,0.03758149517032868
48479000108,0.03758149517032868
48479001815,0.005121379621014359
48479000602,0.04643712483285136
48479001402,0.0479724016647017
48479000904,0.053449210005849415
48439113631,0.02203006345632674
48439113711,0.02164005933074454
48157672601,0.009522763984837701
48157673001,0.008342518648245248
48157673003,0.008467283866976604
48245006300,0.010060374917073973
48245006400,0.010060374917073973
48245006500,0.009998902637169583
48245006700,0.010852016033723936
48245006800,0.012262009288163796
48245007001,0.013215437318147802
48439113922,0.021282384701281073
48439123300,0.030566186139681522
48453001785,0.042468845762010654
48453001779,0.011763924767048434
48141010212,0.012716271283315341
48141004317,0.01981713813604659
48141010330,0.01583667195613902
48113013803,0.025526985899876183
48113013804,0.027010332280004677
48113013902,0.026319462715817633
48113014001,0.026664628663278598
48113014103,0.024800480659715345
48221160210,0.005750323764959557
48029161902,0.020227010521555018
48091310404,0.024121937699272036
48091310503,0.02286930306823746
48023950300,0.2661518199487806
48039660702,0.008132454686572291
48039660602,0.009277025558715811
48039661602,0.004484783191017307
48039661601,0.005331372239296147
48039660601,0.011572693825758436
48039660701,0.009363472781750556
48091310604,0.008227175066496143
48091310403,0.02465844396815528
48091310501,0.024445801708496414
48135001000,0.07985072642900072
48453001771,0.018794954646685826
48453000306,0.054630414326703985
48453002211,0.0383283721885264
48453001782,0.03488520415007986
48453002500,0.04263431161230406
48453001786,0.040681316195485734
48453001858,0.030769914226335227
48453001855,0.03570363031228451
48453001862,0.03592985206944615
48453002212,0.03642271397575739
48085031708,0.024837402483464124
48453002436,0.02498729215538819
48439114207,0.016228230401734902
48439111104,0.025411162566659803
48439121905,0.02301282610468757
48085031311,0.01399686968494615
48113019040,0.026364267846079488
48113018506,0.02421137755224638
48113010904,0.023070180284769835
48113014132,0.022110784006171377
48039990000,0.0006974608648927128
48029181725,0.04299675226794071
48121020110,0.017362968194484497
48121021626,0.02271033235044878
48121021737,0.02375623717253478
48029161801,0.036768681956222474
48029181722,0.0365327928575804
48029181730,0.03717614236767988
48029131507,0.027749162612450737
48029131608,0.025223567338608532
48245001301,0.01725747367265564
48121021738,0.02473855973452282
48121021735,0.02411325699837846
48453002432,0.033050760356552474
48453002435,0.030170365189685425
48245007002,0.011630636317344024
48245005600,0.009998902637169583
48479001103,0.04837923109739867
48479001716,0.04643712483285136
48479001718,0.053449210005849415
48479001719,0.053449210005849415
48453001861,0.039116753677034904
48439113116,0.025832639244234464
48439110809,0.018948007252008625
48439123100,0.02985561609192277
48439101302,0.027098529087498067
48439110600,0.0254130234313364
48439110806,0.01869848867843529
48121021631,0.02232045371624012
48479001601,0.053449210005849415
48439111103,0.02586687496785012
48113018501,0.021102510056392906
48363000600,0.016336950711693707
48113014113,0.02522147511424931
48113014115,0.025366278382902698
48113014116,0.025479748449423408
48157670102,0.012007780760905518
48157670101,0.011960852325144131
48157670602,0.012118282798461702
48029121701,0.026835973033707248
48029121605,0.0259762589533423
48029131610,0.028811802568965636
48157671002,0.010414267153674186
48157670901,0.009202208295091023
48157671001,0.010494994233551574
48157670902,0.008935208248614932
48029131505,0.03114441840908668
48029131614,0.027172367674755518
48085031709,0.0248470526130739
48085031802,0.024126552824310483
48439113707,0.019325652601836142
48439110701,0.020608471859553477
48439111536,0.021605733983037
48439121606,0.024505601471252893
48439113911,0.017710637718252813
48439114203,0.013398804593962775
48439104900,0.02619773759773986
48141004313,0.019815575740292895
48153950500,0.06597455260586023
48153950600,0.06952715439654217
48201240802,0.009271438250095113
48201340201,0.00881830480410317
48201340202,0.008514920624206265
48201333902,0.010511594395444315
48201333901,0.010513452494330862
48201421102,0.016450585774327214
48201421202,0.016830332959713645
48201421403,0.01646956462707648
48201421402,0.016759766722132367
48161000300,0.051694157072838504
48161000200,0.05156856421395205
48161000100,0.0318594248271591
48161000700,0.032876241315062116
48161000900,0.0363567195469146
48161000600,0.02483825317762308
48161000400,0.026152755214035796
48439113813,0.020228378736535213
48439102602,0.028441281225849633
48439102601,0.02530182254019437
48439113927,0.019744958493163975
48439104804,0.024891065320344453
48439113919,0.01963438471539765
48029121904,0.031129929854761842
48029191808,0.0233923054948315
48029191810,0.0224414301121194
48029191304,0.04948801204140209
48029151301,0.03632685893043693
48121021733,0.02330739763951451
48121021734,0.02383497392900712
48115950500,0.07063642717330598
48115950600,0.07063642717330598
48201423202,0.013954067555408593
48201423201,0.01368325682662246
48201534203,0.01142068073596765
48121021732,0.023475651427577793
48121021731,0.02088736016195062
48121021729,0.019866636091187995
48121021726,0.018836634506653075
48201534002,0.010082498300753643
48201534003,0.010502148029361006
48201543002,0.007137954974048562
48439113924,0.021980160348582384
48439113925,0.022058296671905918
48439113220,0.02611590221855831
48439113221,0.022196320892197637
48245010200,0.010060374917073973
48479001720,0.04643712483285136
48145000800,0.00710567524594429
48439113520,0.02349684875437169
48439104803,0.02575622847412634
48439104702,0.026723393004825582
48027022104,0.009791085598137001
48027020201,0.016587109167341005
48027021904,0.011772028485153517
48027022502,0.01236678326730764
48027022403,0.011227620537422649
48027020402,0.015642729233368114
48479001721,0.04643712483285136
48221160207,0.008498030282039421
48029192100,0.04663261349011126
48113014119,0.022066968249903236
48113014120,0.02218891855616638
48113014123,0.022622937571194008
48113014126,0.023929764099690175
48157671602,0.010858869069779878
48029192300,0.04390206308068997
48029191900,0.045787635756371396
48029131611,0.028102631322862996
48201250401,0.007084078480703546
48201451401,0.011477664413689082
48201451402,0.011165261254360162
48157671601,0.011936681105704427
48157671501,0.010712574064667404
48157673902,0.010211541515977262
48157672001,0.01192350258843851
48157672002,0.01180723445824079
48157672302,0.009894650578634902
48141010203,0.00964847700966011
48201212500,0.012648857632693874
48201324200,0.01206945150536146
48439105902,0.026429650926936114
48439105008,0.023237079054523966
48439105007,0.02392408503314338
48439105514,0.02486328610575325
48439105513,0.02329686735713972
48027023106,0.0108068878249559
48027022404,0.011062251315539829
48027022501,0.01098586923068625
48027022105,0.009777484328946656
48027023105,0.010940864958256455
48221160206,0.009585738743498148
48029171920,0.0321775511681452
48029171913,0.03348549252579304
48029171916,0.032190475799637276
48029180101,0.05047521914386325
48029171302,0.05023940961111259
48029171501,0.04182046271686266
48029192000,0.046248459416364365
48029192200,0.02841425328380046
48029191506,0.04534307969359175
48439113113,0.02385312735310903
48439113634,0.02044426931000387
48029110900,0.04642387195768105
48029110800,0.04816954556886522
48439111018,0.01728796152301828
48439111204,0.016141001839917693
48439106517,0.02436692751063912
48121020112,0.0174453046892861
48121020503,0.013841958458018428
48121021201,0.015459627936612742
48121021407,0.014591943426238358
48121021725,0.018089352492982033
48479000107,0.04136714592440061
48479000106,0.04136714592440061
48439111523,0.023818442662486217
48439111524,0.023219521009319448
48439111525,0.02427224589401284
48439111526,0.022951489426851802
48439111529,0.022893367671658938
48439111530,0.0234450001014197
48027023107,0.013456054638815986
48027023108,0.011367673371899414
48027023201,0.009492361703825114
48027022405,0.011236072243672613
48029171914,0.03316959092682309
48029171918,0.03444250604193218
48029171925,0.03784428749894402
48479980000,0.053449210005849415
48479000601,0.053449210005849415
48479000903,0.053449210005849415
48479001807,0.030137333730796023
48029181727,0.04264037120713205
48029171924,0.03597938368701027
48439113632,0.021007773519441105
48439113710,0.020579155218156665
48439104701,0.02628234379203583
48439113918,0.022703422295421126
48439111017,0.02023299182517752
48439121903,0.02262695407268858
48029980005,0.014640813389789283
48029191812,0.02807423511131242
48029171402,0.04800959318400587
48029171401,0.04748214085595804
48029171917,0.03265029612033105
48029172005,0.03057372166795281
48157672702,0.009736650406525469
48157672301,0.010057359348075449
48157673901,0.009600508722609272
48157672602,0.009621344565269944
48439113114,0.021361197168931353
48439113517,0.023258973405561784
48439113518,0.02434587275014782
48439113709,0.022707199185586502
48439113917,0.022641641676402785
48157672701,0.009929845674509247
48029181731,0.03484758970336949
48029181728,0.03191081745066048
48029180102,0.050431387788866945
48029180604,0.055843567259609914
48029191006,0.050876504839251276
48029181404,0.0515861099524956
48113014203,0.026283847286701252
48113014204,0.026668122192489676
48141010346,0.013180615695924323
48141000208,0.013386551117004288
48141010216,0.01648639335383152
48141003402,0.02520401949496791
48141010222,0.011697888165158203
