Supplementary Table 5 (Table S5). List of differentially expressed genes in CD16+ monocytes from severe COVID-19 compared to mild COVID-19 cases.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
SEC61G,-0.408475271,0.478,0.736,4.87e-23,,
TRIM8,-0.274673629,0.351,0.598,5.74e-23,,
SERPING1,-0.422984288,0.066,0.264,6.08e-23,,
PRPF4B,-0.344343943,0.286,0.517,6.94e-23,,
AP2A1,-0.404806019,0.354,0.582,7.48e-23,,
ATF3,-0.485150183,0.184,0.407,8.35e-23,,
RPS15A,-0.537576293,0.572,0.987,9.69e-23,,
DNAJC7,-0.375116871,0.357,0.598,9.76e-23,,
RSRP1,-0.475441206,0.357,0.596,1.01e-22,,
PPIG,-0.31469162,0.372,0.617,1.08e-22,,
FAM91A1,-0.29491504,0.206,0.443,1.1e-22,,
CAMK1,-0.37455785,0.35,0.612,1.1e-22,,
EIF4H,-0.311992851,0.366,0.618,1.41e-22,,
NDUFC1,-0.419785912,0.394,0.63,1.48e-22,,
ADCY7,-0.411303298,0.232,0.463,1.54e-22,,
ATP6V1F,-0.400929449,0.5,0.783,1.81e-22,,
RPS10,-0.473965177,0.497,0.756,2.18e-22,,
FXYD5,-0.42859479,0.544,0.906,2.25e-22,,
EIF1AX,-0.441848902,0.296,0.514,2.33e-22,,
TMEM131L,-0.378990518,0.06,0.25,2.66e-22,,
RAB1B,-0.419936798,0.288,0.523,3.49e-22,,
CTSZ,-0.351106146,0.519,0.797,3.5e-22,,
PNRC2,-0.266894699,0.348,0.589,3.5e-22,,
ABI3,-0.348616248,0.378,0.665,4.1e-22,,
COX14,-0.402093399,0.361,0.597,4.82e-22,,
SFT2D2,-0.328804794,0.323,0.55,4.83e-22,,
RHOC,-0.508475351,0.41,0.666,4.85e-22,,
CARD16,-0.306339527,0.621,0.918,4.9e-22,,
ZC3H15,-0.304382387,0.383,0.635,5.23e-22,,
SQSTM1,-0.262487151,0.482,0.757,5.3e-22,,
LSM8,-0.407893013,0.375,0.608,5.72e-22,,
SUMO2,-0.396446485,0.544,0.89,5.79e-22,,
RNF114,-0.300388186,0.316,0.548,6.87e-22,,
SELENOF,-0.4247856,0.226,0.463,7.64e-22,,
YWHAE,-0.370710671,0.417,0.678,7.86e-22,,
LGALS3,-0.402483749,0.544,0.89,8.33e-22,,
CFL1,-0.470608649,0.698,0.991,1.02e-21,,
PSMA7,-0.363778659,0.565,0.871,1.19e-21,,
TPMT,-0.382677111,0.181,0.394,1.22e-21,,
CSNK2A1,-0.384324177,0.212,0.431,1.28e-21,,
WDR83OS,-0.330335733,0.507,0.816,1.37e-21,,
ATP5ME,-0.502797992,0.308,0.556,1.44e-21,,
CALM3,-0.299643433,0.544,0.827,1.59e-21,,
CCDC59,-0.348679577,0.317,0.554,1.65e-21,,
POLR2L,-0.395828401,0.454,0.712,2.3e-21,,
GNB4,-0.264071568,0.229,0.453,3.84e-21,,
LILRB4,-0.443018042,0.257,0.48,4.27e-21,,
RRAS,-0.447181788,0.364,0.621,4.89e-21,,
GIMAP7,-0.536564104,0.243,0.469,6.14e-21,,
SPI1,-0.389497485,0.628,0.975,6.94e-21,,
ASAH1,-0.30568543,0.619,0.94,7.39e-21,,
SRC,-0.373424614,0.072,0.256,7.6e-21,,
PFDN2,-0.380929957,0.354,0.58,8.23e-21,,
TIMP2,-0.276128212,0.397,0.635,9.09e-21,,
RARRES3,-0.337999541,0.366,0.604,1.19e-20,,
PMAIP1,-0.37548226,0.152,0.356,1.31e-20,,
ATP5MD,-0.540467911,0.307,0.549,1.51e-20,,
MAGOH,-0.344014284,0.35,0.583,1.61e-20,,
POLR1D,-0.368227601,0.444,0.682,1.61e-20,,
CD37,-0.405288799,0.566,0.953,1.64e-20,,
SET,-0.298602536,0.5,0.751,1.66e-20,,
UFM1,-0.406263242,0.276,0.496,1.67e-20,,
RPL10A,-0.451922576,0.59,0.95,1.74e-20,,
ATF5,-0.455836287,0.118,0.317,1.83e-20,,
SELENOT,-0.400724697,0.227,0.453,2.17e-20,,
MRPL20,-0.387617072,0.379,0.605,2.22e-20,,
CIB1,-0.364060108,0.456,0.715,2.24e-20,,
PSMA3-AS1,-0.395503123,0.249,0.474,2.29e-20,,
SELENOH,-0.465326637,0.314,0.559,2.39e-20,,
MFSD12,-0.396135612,0.204,0.417,2.54e-20,,
ADAP2,-0.429689752,0.351,0.58,3.07e-20,,
HIVEP3,-0.370612326,0.06,0.241,3.13e-20,,
SDHD,-0.408275189,0.289,0.508,3.22e-20,,
PTGER4,-0.379297163,0.232,0.444,3.22e-20,,
HMGN1,-0.439744658,0.276,0.492,3.23e-20,,
ARL4C,-0.375605839,0.08,0.271,3.26e-20,,
RHOQ,-0.31206288,0.313,0.545,3.86e-20,,
CUX1,-0.341095366,0.478,0.756,4.07e-20,,
SLC2A6,-0.423530735,0.37,0.614,4.23e-20,,
PDIA6,-0.356477461,0.367,0.588,4.59e-20,,
MAD1L1,-0.39158299,0.181,0.389,5.24e-20,,
ATP5MPL,-0.489739604,0.33,0.596,5.36e-20,,
ATP5PD,-0.498076742,0.305,0.55,5.47e-20,,
SERF2,-0.454320225,0.659,0.981,6.71e-20,,
RPS14,-0.500155623,0.64,0.995,6.73e-20,,
KLF10,-0.379705889,0.32,0.534,7e-20,,
PFN1,-0.457375793,0.617,0.996,7.21e-20,,
CCDC88A,-0.469510937,0.379,0.582,9.26e-20,,
CALHM6,-0.544173639,0.173,0.371,1.11e-19,,
DDX5,-0.271330903,0.72,0.974,1.26e-19,,
UQCRH,-0.377054851,0.537,0.854,1.29e-19,,
RPS8,-0.440521687,0.596,0.99,1.5e-19,,
TUBB,-0.365414666,0.435,0.677,1.6e-19,,
SFPQ,-0.262263399,0.459,0.678,1.87e-19,,
FAM118A,-0.310382504,0.131,0.325,1.97e-19,,
SERBP1,-0.289761995,0.459,0.72,2.23e-19,,
SNRPF,-0.342309465,0.322,0.553,2.24e-19,,
TGFBI,-0.338454973,0.296,0.528,2.35e-19,,
FTH1,-0.462761008,0.639,1,2.75e-19,,
SPCS2,-0.371976273,0.366,0.594,2.95e-19,,
BLOC1S1,-0.353451891,0.532,0.835,3.06e-19,,
PDLIM5,-0.353235744,0.291,0.514,3.22e-19,,
TIMM8B,-0.352856919,0.327,0.547,3.41e-19,,
C8orf59,-0.42208965,0.383,0.598,4.07e-19,,
RPS4X,-0.448165834,0.608,0.975,4.34e-19,,
SCP2,-0.318155299,0.376,0.61,4.93e-19,,
RCC2,-0.324639908,0.133,0.325,5.34e-19,,
EID1,-0.316830186,0.475,0.744,5.35e-19,,
CEBPA,-0.403367697,0.195,0.397,5.82e-19,,
SLC3A2,-0.275110031,0.388,0.617,7.1e-19,,
SUMO3,-0.373479019,0.431,0.644,7.51e-19,,
SRSF10,-0.343109983,0.311,0.533,8.06e-19,,
TMCO1,-0.317730142,0.28,0.487,1.04e-18,,
HNRNPR,-0.285560054,0.4,0.637,1.16e-18,,
ARHGAP45,-0.401805636,0.226,0.432,1.21e-18,,
SUPT4H1,-0.275663026,0.494,0.734,1.58e-18,,
SYNCRIP,-0.302988392,0.319,0.545,1.61e-18,,
PSMD7,-0.291528757,0.388,0.589,1.87e-18,,
CAPZB,-0.340369404,0.615,0.93,1.87e-18,,
PSAP,-0.41142499,0.853,0.996,1.9e-18,,
SELENOK,-0.393065643,0.252,0.465,1.95e-18,,
DDT,-0.402354052,0.44,0.683,2.06e-18,,
APOBEC3C,-0.364974597,0.291,0.505,2.07e-18,,
MYOF,-0.40600956,0.226,0.439,2.11e-18,,
RHOF,-0.399394853,0.202,0.405,2.67e-18,,
FKBP1A,-0.338576971,0.586,0.937,2.82e-18,,
ZNF703,-0.491722763,0.195,0.389,2.82e-18,,
COX5B,-0.369829705,0.591,0.911,3.45e-18,,
HM13,-0.316352751,0.445,0.681,3.96e-18,,
ATP5MG,-0.53165374,0.344,0.622,4.01e-18,,
HINT1,-0.346721468,0.496,0.784,4.11e-18,,
ATP5F1B,-0.476765414,0.313,0.534,4.29e-18,,
ABRACL,-0.293925249,0.478,0.76,5.21e-18,,
PPP1CA,-0.302529804,0.532,0.868,5.93e-18,,
ITGB1,-0.307484704,0.429,0.672,6.7e-18,,
LARP7,-0.299654536,0.294,0.51,7.13e-18,,
TBCA,-0.35066019,0.476,0.749,7.61e-18,,
JPT1,-0.343001586,0.282,0.531,7.99e-18,,
RPL29,-0.463040282,0.575,0.988,8.25e-18,,
PGAM1,-0.363306907,0.49,0.738,9.07e-18,,
CLTA,-0.27280398,0.465,0.747,1.15e-17,,
SKIL,-0.305510815,0.254,0.455,1.22e-17,,
LSM7,-0.370321433,0.447,0.683,1.4e-17,,
UNC119,-0.279188875,0.41,0.635,1.42e-17,,
DYNLL1,-0.374540132,0.473,0.711,1.46e-17,,
DBI,-0.357497164,0.515,0.802,1.67e-17,,
MT-ND4,-0.695118965,0.698,0.993,1.87e-17,,
TUT7,-0.442142749,0.177,0.372,1.89e-17,,
LAIR1,-0.379920283,0.316,0.528,2.05e-17,,
RPL22L1,-0.432164301,0.383,0.602,2.08e-17,,
NDUFA2,-0.287741342,0.441,0.682,2.27e-17,,
DDX18,-0.355305817,0.32,0.53,2.34e-17,,
ARL6IP4,-0.381164985,0.503,0.788,2.64e-17,,
OGA,-0.358755723,0.174,0.376,2.96e-17,,
MRPS18C,-0.388949582,0.252,0.451,3.7e-17,,
ATP5MC3,-0.46456931,0.313,0.539,4.1e-17,,
RPL3,-0.414295965,0.611,0.942,4.16e-17,,
RASGRP2,-0.265482986,0.397,0.628,4.35e-17,,
POLR2J3.1,-0.365612065,0.171,0.376,4.58e-17,,
METRNL,-0.290988103,0.419,0.672,5.03e-17,,
UBA52,-0.44768232,0.652,0.987,5.48e-17,,
SERPINB9,-0.416454122,0.229,0.432,5.74e-17,,
TMC6,-0.259545797,0.344,0.554,5.85e-17,,
ZFP36,-0.610651846,0.704,0.925,6.32e-17,,
TMEM9B,-0.324541672,0.301,0.51,6.36e-17,,
AC004687.1,-0.51588367,0.147,0.331,6.42e-17,,
RPL15,-0.432418452,0.608,0.977,6.5e-17,,
TMEM87A,-0.295587822,0.171,0.362,6.62e-17,,
ATP5PF,-0.425426038,0.308,0.53,6.77e-17,,
ADA,-0.403495161,0.227,0.426,6.81e-17,,
SKP1,-0.297637465,0.529,0.796,7.49e-17,,
RAB5IF,-0.441624129,0.26,0.464,8.27e-17,,
RGS10,-0.33994296,0.475,0.728,8.58e-17,,
KIAA0930,-0.264681808,0.37,0.578,9.78e-17,,
APOL3,-0.362999544,0.147,0.332,1.05e-16,,
CLIC1,-0.374835742,0.603,0.936,1.05e-16,,
NDFIP1,-0.272218804,0.4,0.622,1.13e-16,,
SLC7A7,-0.336756393,0.51,0.8,1.37e-16,,
SMIM26,-0.358491699,0.208,0.405,1.56e-16,,
MRPS21,-0.328881929,0.416,0.631,1.71e-16,,
RPS13,-0.415212068,0.615,0.994,1.73e-16,,
PIEZO1,-0.308256891,0.181,0.373,2.05e-16,,
SNRPD2,-0.291413213,0.479,0.747,2.05e-16,,
TENT2,-0.335865793,0.111,0.284,2.2e-16,,
SRP9,-0.340180366,0.369,0.584,2.21e-16,,
SLAMF7,-0.390495409,0.115,0.293,2.23e-16,,
BANF1,-0.333535244,0.403,0.64,2.24e-16,,
SSR4,-0.345609794,0.535,0.813,2.44e-16,,
RPL19,-0.466038787,0.608,0.99,2.88e-16,,
NDUFB7,-0.327822344,0.476,0.725,2.99e-16,,
UBXN1,-0.29733606,0.499,0.776,3.91e-16,,
CD86,-0.397940812,0.385,0.607,4.77e-16,,
SUMO1,-0.261476105,0.407,0.633,5.6e-16,,
NAA38,-0.388132042,0.428,0.638,5.86e-16,,
PSMA5,-0.358701797,0.373,0.586,6.57e-16,,
SPCS1,-0.269253347,0.469,0.71,7.34e-16,,
ATP1A1,-0.297526919,0.431,0.657,8.97e-16,,
MAPKAPK3,-0.26942902,0.472,0.741,9.01e-16,,
ST13,-0.335580671,0.416,0.635,9.21e-16,,
HLA-DQB1,-0.318770885,0.442,0.703,9.51e-16,,
PHTF2,-0.292736841,0.224,0.421,1e-15,,
SMDT1,-0.324826834,0.462,0.684,1.09e-15,,
AAK1,-0.31477331,0.215,0.405,1.19e-15,,
TMEM259,-0.287268859,0.218,0.41,1.21e-15,,
TPI1,-0.340872734,0.574,0.924,1.21e-15,,
C19orf53,-0.326018053,0.485,0.72,1.42e-15,,
HACD4,-0.383852162,0.311,0.511,1.51e-15,,
NDUFAB1,-0.311005164,0.398,0.628,1.62e-15,,
INSIG1,-0.351208525,0.322,0.544,1.65e-15,,
USP16,-0.272731542,0.282,0.481,1.72e-15,,
ATP5IF1,-0.380770654,0.276,0.487,1.8e-15,,
WBP11,-0.277325694,0.23,0.423,1.88e-15,,
PSMA3,-0.29648088,0.302,0.488,1.97e-15,,
SSBP4,-0.359568304,0.324,0.522,2.19e-15,,
SYNE3,-0.314562514,0.139,0.316,2.24e-15,,
SNHG8,-0.343383893,0.305,0.511,2.37e-15,,
XRCC6,-0.291691826,0.423,0.651,2.38e-15,,
RBBP4,-0.306762541,0.251,0.446,2.41e-15,,
IRF2BP2,-0.34813715,0.317,0.517,2.56e-15,,
SELENOS,-0.336640496,0.214,0.408,2.83e-15,,
DOCK10,-0.303287103,0.165,0.349,3.15e-15,,
NDUFA5,-0.294576823,0.271,0.471,3.48e-15,,
C7orf50,-0.270580382,0.248,0.446,3.59e-15,,
EIF2S2,-0.369451175,0.386,0.595,3.72e-15,,
CCT5,-0.304438278,0.395,0.632,3.74e-15,,
ODF3B,-0.295024878,0.314,0.514,3.76e-15,,
FAM96B,-0.275294992,0.437,0.646,3.86e-15,,
NPM1,-0.296778653,0.503,0.775,4.15e-15,,
CHD9,-0.260167567,0.24,0.436,4.23e-15,,
SUSD6,-0.352429107,0.174,0.355,4.31e-15,,
SLC25A5,-0.348916919,0.532,0.848,4.71e-15,,
GABARAP,-0.676397374,0.324,0.531,5.01e-15,,
BTF3,-0.351594434,0.571,0.933,5.2e-15,,
RTCB,-0.327744663,0.215,0.392,5.39e-15,,
SEC31A,-0.264930404,0.299,0.486,5.41e-15,,
CD79B,-0.413347197,0.285,0.474,5.63e-15,,
ARRB1,-0.295919655,0.307,0.502,5.88e-15,,
TPP1,-0.253638618,0.419,0.632,7e-15,,
RUFY3,-0.281474728,0.121,0.293,7.09e-15,,
BUD31,-0.27961105,0.417,0.621,7.11e-15,,
TMPO,-0.26104324,0.391,0.633,7.5e-15,,
PSME1,-0.269131127,0.63,0.932,7.92e-15,,
CXCL10,-1.235169677,0.006,0.123,8.06e-15,,
ATP5F1C,-0.362150741,0.292,0.506,9.6e-15,,
NSD3,-0.335478466,0.161,0.338,1.13e-14,,
FCGR2B,-0.407497413,0.117,0.279,1.21e-14,,
