GEOID,03/26/2021
48121021409,0.017734806680899867
48029121404,0.03602186162272594
48029121501,0.029263510254521865
48029121504,0.032704330769848675
48029121507,0.03261789319542347
48029121508,0.03121317332104502
48029121601,0.02682711810260404
48141010311,0.020858578305230076
48151950400,0.06517873287675688
48151950300,0.06933218775941116
48173950100,0.0050271776270992136
48439111404,0.026980929379154
48053960600,0.0076323659920395975
48053960700,0.01529864690937541
48053960200,0.004261777857803912
48053960300,0.013024168575444434
48053960500,0.0065652665222717295
48053960100,0.0037596703538713273
48053960400,0.012739881912447636
48053960800,0.011916977495531446
48453001716,0.03373840448805702
48453001747,0.03610771434860502
48453001823,0.048226023573413455
48453002307,0.04730056565318275
48453001908,0.031721175572999624
48453001719,0.04363091787762371
48453001722,0.04375544964841412
48453001728,0.038340050465787916
48453001729,0.038440407198183944
48409010500,0.029126290836109143
48029131504,0.03457030863557105
48029980004,0.03899589931393874
48303010511,0.26636845905894085
48303001708,0.2842052588649752
48321730303,0.0034972623987235274
48029191813,0.02779285702146037
48121020306,0.01953465173030586
48453001754,0.0426690982485476
48453001764,0.014498034788786305
48453001769,0.03220337320255685
48453001804,0.050396883701201094
48453001805,0.04887520115928976
48453001806,0.047880451734248236
48453001811,0.047244132789343585
48453001812,0.05099747924857273
48453001813,0.045768155926282646
48339692700,0.005669309207722529
48339694700,0.0017346768213117691
48339693700,0.004899438282042004
48339690500,0.004922568420392985
48339694400,0.003544875513836927
48339693900,0.005240313054865427
48339690300,0.004360944960395188
48339692300,0.007222400717406892
48339693000,0.00409130916310039
48339694600,0.002948196514348718
48453001817,0.04862637159610853
48453001818,0.04845823973728262
48453001820,0.04887520115928976
48453001821,0.04684084121040239
48453001824,0.04458905274322456
48453001828,0.04211927394117744
48453001842,0.03252554395390234
48453001843,0.04628011469139019
48359950100,0.0024128645050309786
48339692900,0.004359880469771757
48339692200,0.0065012313123218235
48339694000,0.0033204477436614157
48339692500,0.005992887040997105
48339691400,0.0061486399628926805
48439111402,0.025247274055600448
48339693400,0.007052352405275209
48029121813,0.028329790045815276
48303010407,0.2763382920092381
48303010510,0.2407936207465843
48303010509,0.2407936207465843
48303980000,0.22961899182180573
48029152202,0.015907223770965883
48029161503,0.036043669960461586
48029181817,0.05093622315577987
48329010107,0.08509405572108569
48397040102,0.016680901763452893
48397040402,0.015398649968442878
48397040504,0.012190049322393131
48397040506,0.010983850511215976
48397040505,0.013322072775278006
48029191817,0.031082271565008035
48453001200,0.05190449578240056
48453001303,0.048285117035205445
48453001304,0.0460920589588443
48453001305,0.04897092308882175
48453001307,0.047265957897156756
48453001401,0.04864794901254553
48453001829,0.04342341026738404
48453001832,0.04576025886373359
48453001833,0.047804641513307565
48453001834,0.04253819366039205
48453001835,0.042422816207248595
48453001839,0.04143393173773941
48453001844,0.04417331949195006
48453001847,0.043839202158331855
48453001848,0.04360397837220439
48435950300,0.14096526928165815
48453001850,0.0454629935121339
48453001851,0.04425179056143702
48113018503,0.03024196660147503
48481740500,0.005885216028721172
48481740800,0.029590606873587524
48481741000,0.029090519484660137
48481740300,0.029055149163561667
48481741100,0.02876200836914474
48029170600,0.05300033402347855
48029170700,0.050245965015320596
48029170800,0.05251162375490959
48029170900,0.044239595748733984
48029171000,0.04778939387325875
48029171200,0.04837621345440694
48441013300,0.230966732220085
48441013402,0.17473249377091332
48441013500,0.07908312298307414
48441011700,0.24467414650346037
48051970200,0.00171981891348494
48247950400,0.0
48051970400,0.0014729902220926299
48051970500,0.001831970205834351
48051970100,0.0012591470834936167
48051970300,0.002122606202600145
48029161000,0.03264353946101085
48029161100,0.03269146248827637
48029190603,0.05433453085957359
48029191405,0.04568457485426501
48029131613,0.027022454684442657
48029190604,0.054518132332339084
48029181729,0.026579470019830763
48029161302,0.02828214259651539
48029980100,0.04102562091291741
48029161501,0.031197175450734718
48029171700,0.044696706607208835
48029171802,0.036584102642600126
48029171902,0.043152362335848175
48085031645,0.028148152146510775
48029171903,0.036080753265971294
48453000102,0.047158177309247234
48453002005,0.04519448189181279
48453002104,0.0496586801737467
48259970402,0.012258226984279585
48259970401,0.017712204386508803
48259970301,0.015885270131059812
48029131609,0.027454350284630558
48005000400,0.10199160070039498
48005001100,0.0609907508655185
48029191815,0.036445814374875436
48005000700,0.1033769201654655
48005000500,0.10039257766042689
48005000200,0.08747916458266798
48005001200,0.03168855090765181
48005000102,0.07391197694577868
48005000800,0.09531943537154026
48005000600,0.0886962069669269
48005001300,0.034206830505023426
48453000203,0.054675697683194024
48453000302,0.054007928394858136
48453000401,0.05410248687393486
48085031646,0.02671588937743376
48085031647,0.027574674528337822
48085031648,0.02723228712863015
48085031649,0.0279182321680362
48453001503,0.05399205152792198
48453001402,0.05061547634478462
48453001504,0.04996627876928209
48453001505,0.04899432282614197
48453001501,0.048949309831874246
48453001602,0.04904194726220542
48453001853,0.04338694645550109
48453002002,0.04440203555955083
48453002004,0.04620219809205252
48113018300,0.023608617005271747
48113018401,0.02546028800177529
48113018402,0.02317686094242684
48113018403,0.02734622944343795
48113018600,0.02327027535618621
48113018700,0.023074712088712222
48029161504,0.03577812729364614
48029171602,0.04831312540321357
48029171919,0.03552606820889338
48029171601,0.03642826882401933
48029171922,0.0276317692871433
48297950100,0.003930331677461994
48297950200,0.010550422705843186
48297950400,0.013887158485845742
48297950300,0.00448428052600799
48439111531,0.027382966192238664
48201530400,0.013399931592719645
48369950200,0.08353732910198805
48369950300,0.040406064129602765
48201530700,0.013227575183395667
48201455200,0.008125275175463333
48201455300,0.007431294700677072
48231960800,0.027842993654825843
48231961100,0.02399746046697631
48231961400,0.012816547735445688
48231961600,0.009532205088375533
48231960300,0.009492870480292941
48231960900,0.028166085719735286
48007950400,0.01534627500626325
48007950100,0.010546428156935184
48007950200,0.009720941634519219
48007950500,0.019419710456459818
48007950300,0.01359333466883306
48009020200,0.052029348546548136
48009020300,0.0635730939494653
48009020100,0.1041893562371724
48011950100,0.02117129699042062
48201530800,0.0126955044504464
48201531500,0.011511213334491217
48201531600,0.01305735765696222
48201531700,0.013125569228708861
48201531800,0.011299984917186463
48201531900,0.011206785319183229
48201510100,0.016072565019538517
48201510200,0.015955435802269595
48201510300,0.01574389342378884
48201510400,0.01578616943166226
48201510500,0.01569735678205418
48201510600,0.0157693720896743
48201532600,0.00985534760912682
48201510800,0.01570414086945101
48061010800,0.025399040135861542
48201530900,0.013284883792561073
48201531100,0.013497863348207541
48201531300,0.013324456910493962
48201531400,0.011919266111367453
48201510900,0.014007529292201651
48489950500,0.012367657420758144
48489950700,0.0052659786801751395
48489950400,0.010001404016444324
48489950600,0.014987645282115557
48489950300,0.010601052962326087
48419950300,0.034304542878097574
48419950200,0.03752070196280294
48029131700,0.021104935034037663
48029140100,0.04478437053873775
48029140200,0.04449802354109272
48029140300,0.0444429217557616
48029140500,0.036948839057465446
48029140700,0.037419641495451635
48029140800,0.03695725421399121
48029140900,0.03654679180529773
48029141000,0.03690242330164137
48061011901,0.026859421956477145
48419950600,0.012081652135411498
48419950500,0.02987856440895539
48419950100,0.023687657844542135
48419950400,0.04046969792984857
48061010900,0.03395909338667436
48061011000,0.03395909338667436
48061011100,0.03370086012290118
48061011200,0.03370086012290118
48061011301,0.03232722746124626
48201532100,0.011251995831641163
48201532300,0.011328109052072056
48201532400,0.010916306999132727
48245010300,0.00939710259054678
48245010400,0.008527042430506813
48155950100,0.1252872486558795
48029131200,0.03580556681526891
48029141200,0.03634063789449792
48061011500,0.030733005141479922
48453000402,0.05211701730141567
48439102201,0.027927542068418326
48121021627,0.02744857300754058
48085030512,0.022950104055226107
48085031632,0.02468491327156553
48085031625,0.025645518523596457
48085031506,0.02431666907388995
48085031900,0.026983343164344538
48085030100,0.01341874717471267
48085031001,0.013110808270772134
48215023000,0.025729507145648988
48215024106,0.02296015177529255
48215020201,0.01890203328537632
48209010804,0.013135824157285618
48209010304,0.024894170042449548
48209010910,0.032107526586248686
48209010803,0.007924721355970622
48209010808,0.014380288445015169
48209010303,0.024685803391414525
48215020202,0.020411409441560203
48215020501,0.028207006709693817
48215020600,0.030760278302150015
48387950600,0.03054692775493221
48387950100,0.06679641692990088
48387950500,0.08271746567622149
48361020700,0.004965872761816369
48361021100,0.0032636146522132415
48361021600,0.008571116795129606
48361022300,0.004587345978250535
48361021700,0.01090293154928898
48361021200,0.003804553701495565
48361020300,0.0035529522638408076
48361022000,0.00902090026288633
48361021800,0.006641004460585913
48361021000,0.003804553701495565
48361022400,0.0028242023591791114
48361022200,0.004965872761816369
48361021400,0.006106866982286059
48361021900,0.006106866982286059
48097000700,0.005231995803061901
48097000900,0.009314303154832185
48097000100,0.00376203721920818
48097000500,0.014442456486932178
48097000400,0.014416869612973712
48097000200,0.012253062812083939
48453000500,0.054855393717231166
48255970400,0.01869399731183237
48255970100,0.01101699179339832
48255970300,0.012931888728376487
48255970200,0.007861275360668638
48065950100,0.05065917822482151
48065950200,0.03639651306393234
48113009603,0.032065747992103065
48113009604,0.033468344311978676
48113009605,0.03069807644344788
48113009607,0.030092282110731734
48113009608,0.03174923856947276
48113009609,0.03022483390477435
48113009611,0.030565923620031243
48113009702,0.030353832826505715
48313000300,0.0029958869554065734
48313000100,0.009337416065014637
48313000200,0.007801316266987405
48313000400,0.0078977769053638
48337950600,0.021201752226483985
48337950400,0.03695972663896808
48215020701,0.028852064533124284
48215020721,0.02997170264981129
48105950100,0.05488568436222606
48215020723,0.03062807080730405
48361020200,0.004587345978250535
48453000601,0.051760083375514174
48453000603,0.051669284469473484
48453000604,0.05202767272942883
48453000801,0.049688509955245326
48453000802,0.049254445094728275
48453000803,0.05169314752089028
48453000804,0.04880721746078493
48453000901,0.04896278733386402
48361020500,0.003804553701495565
48439102000,0.03262636026801327
48439102100,0.030984824798349075
48439102202,0.029509639554359698
48355002705,0.06097619873402696
48355002704,0.05420847672767196
48355005602,0.036268864577769476
48355000800,0.053762254482846036
48355002200,0.0673420771135728
48355003202,0.04818076605297479
48355000600,0.06134572714503645
48355005601,0.03207195689133307
48355006000,0.02349234501822697
48355000700,0.05564868596596463
48355003500,0.04284910801641506
48355005801,0.026901631213017585
48355002900,0.04070511272228759
48215020204,0.020068942906902747
48215980000,0.028431228156982007
48215020803,0.029236450375847968
48215020726,0.028682885144296195
48215020804,0.029969895824699482
48201241102,0.007763864658317434
48201330302,0.012351795219374295
48201331601,0.01147159945065142
48201333201,0.012419565436425481
48201340301,0.008729497831292789
48201342001,0.008469181205652309
48201421101,0.015916970946822484
48201423301,0.013520305578680397
48381020400,0.14401698734822432
48381020600,0.10735276907389284
48381020200,0.16223127148737165
48381020300,0.15929221957766881
48201431201,0.013301700039327468
48201451001,0.011771993729371117
48201451901,0.011685528609113033
48201452201,0.0139056593404719
48201453401,0.012006938593763892
48321730301,0.007597213956724657
48321990000,0.0012997624786095182
48215020205,0.021435754979514842
48215020904,0.031483750821999924
48215020903,0.03171656681894649
48215023802,0.026638893202859695
48309004000,0.009978445368815014
48309004202,0.006038346641446946
48309000100,0.015809725479662164
48201453402,0.011664530798776402
48201454301,0.01080199605437064
48201454501,0.008443339793800232
48167725300,0.004449746287517512
48167725400,0.003986332080679103
48167725500,0.003971791760806327
48167725600,0.003975178774401158
48167725800,0.004228747071240138
48167725900,0.003750790778732172
48223950500,0.0815498534794414
48223950800,0.05086128208497347
48223950100,0.04871590806346974
48223950600,0.06903855312889744
48223950700,0.053034496327095906
48223950200,0.03919981089656557
48223950300,0.0779402984111184
48201455101,0.007965074294840302
48201532501,0.009309319452312685
48445950100,0.08901600189467913
48445950400,0.09707178373717573
48061012305,0.002298332086716891
48061012001,0.028497908210164555
48061012102,0.021489767317858243
48061980100,0.017207246194196
48061014500,0.025143292315229937
48193950100,0.015286176908565603
48193950300,0.032675185345183544
48193950200,0.03294027562267141
48493000402,0.009268550558087781
48493000500,0.010040967532143633
48493000201,0.01278286832543515
48493000600,0.010261824191637854
48493000202,0.008454564725157659
48493000300,0.013165585740053064
48493000102,0.008482310335705026
48201533901,0.009771313697524604
48201534201,0.0097740433860226
48201551703,0.009803341295470409
48201540501,0.008176841706826215
48201540901,0.00847530356853504
48061014300,0.023764901397674842
48061990000,0.004088302662257801
48245005500,0.008474911958660247
48245005900,0.008474911958660247
48245006100,0.008474911958660247
48085030515,0.02225545797652914
48085030530,0.021979934772079105
48085032012,0.02580564302868376
48085030506,0.02411620403555765
48085031662,0.024238360541381062
48111950300,0.1375476197175064
48119950200,0.05015761119168422
48119950100,0.05557913245369669
48015760400,0.0020819027278295692
48015760300,0.002755403230213629
48015760100,0.004279820254008092
48015760200,0.00446465209394332
48085030405,0.022438011867842236
48491020314,0.02281600007262167
48491021508,0.03005914702408325
48491020114,0.027357011802441166
48491021601,0.018603657775583274
48491020110,0.02295643358900292
48491020319,0.02956049997790158
48491020318,0.033071751540517225
48491020317,0.03285649292405854
48491020115,0.022310388069347806
48491020510,0.036604071531800196
48491020202,0.011658126896906273
48491021603,0.01723142281774543
48491020109,0.018467841284491717
48491020320,0.029942277285361314
48491020325,0.029010854905230362
48491020321,0.028673235885697243
48491020328,0.029819214069805554
48201233001,0.009717767845953513
48439111005,0.024155942781903358
48439111003,0.0287128606622485
48439111008,0.019382052049180587
48201233002,0.008576441507709162
48201252301,0.008291531258546996
48201323801,0.009854625828599447
48201323802,0.009448700500971536
48201433501,0.014157098589481394
48201451403,0.011163076366484807
48201451602,0.009390419845985638
48201451601,0.01004684346240105
48201541001,0.008632953538979428
48201542101,0.00730119913865824
48113018118,0.019777283328070612
48113018120,0.02135680138547228
48141004311,0.020430346623118406
48141010207,0.013126283594682629
48141010303,0.02025974733144082
48141010312,0.020858578305230076
48085030504,0.025044338358099064
48085031717,0.029097531101538378
48085031507,0.023438912513622713
48085031659,0.024346961493869217
48085030408,0.022467231016267183
48085030403,0.022210460298447053
48491020324,0.02738892418808089
48245010902,0.008726742753276936
48245010500,0.008474911958660247
48245000101,0.012239223423400105
48491020326,0.028685861594249042
48491020311,0.0367152161689951
48491020507,0.03822038774554475
48121021630,0.025490652269650745
48113013615,0.032542039717691366
48113013617,0.028772996885785614
48113013619,0.028690030118681
48113018121,0.021964111498243122
48113018122,0.017903080954958503
48113018123,0.022404365728378197
48135003100,0.12147989831649755
48141010316,0.018589398385498966
48141010317,0.01727388972539904
48141010401,0.01514723119472777
48113018126,0.023560742413463412
48113018127,0.02478616478188252
48491020506,0.03567597279324023
48491020408,0.03836555528676221
48491020505,0.03851089905892498
48491020707,0.037798352267157755
48245000102,0.012341521926550754
48245000302,0.0141408917119436
48245006600,0.008474911958660247
48245000400,0.01525750647969709
48245000500,0.015840133578835448
48245000200,0.014136103781129492
48245011102,0.010607851069144322
48245011201,0.01360551475902872
48439113907,0.021593489965627342
48439113110,0.028687424240356252
48439100602,0.023100992552847307
48245011202,0.013713966501389686
48245011203,0.011121220696658973
48245011302,0.004647120409453707
48121021739,0.027647580357201416
48121021633,0.02625737288915607
48121021628,0.026067573294159502
48121021632,0.028551681549943524
48121021635,0.02813503758038477
48121021634,0.029714637663138487
48113013714,0.029079705611744125
48113013715,0.029449523613154425
48113013716,0.03076707593098538
48113013718,0.029636158370657646
48113013719,0.02812485092721448
48113013720,0.028541307464390632
48113018128,0.023387219154198065
48113018129,0.022790730553742578
48141001400,0.025472217488896207
48453001915,0.042508783534782046
48453002425,0.03836499289936803
48453001776,0.03943386947828077
48453001859,0.023781859292615483
48121021638,0.02796581345436334
48029191814,0.022070520190256973
48029172006,0.020653294844847764
48491020203,0.016530669551844433
48491020708,0.030840676991201552
48491021602,0.017374148140816836
48491020808,0.020348214192492668
48439111312,0.022268306334701338
48439111307,0.02269891628730359
48439111406,0.02197355981367768
48085031631,0.024085028889618165
48463950200,0.012694765533555133
48463950100,0.004066765920299025
48463950500,0.02357056217275728
48463950400,0.02296351123154477
48463950300,0.022920066584679807
48439111310,0.02293589249716002
48439111547,0.022591764592320318
48029181822,0.04456726478783243
48029181818,0.044272934403486876
48029181821,0.04415030697256131
48029181724,0.03127986652041764
48029181723,0.03489722531198848
48227950801,0.0636846128181004
48029181726,0.03146143763206305
48029181721,0.03552384330732701
48439123500,0.03343401582954143
48439123400,0.03333040671621321
48439111308,0.02265040951026002
48439121904,0.027244203763263163
48439111553,0.025979522046117108
48439122801,0.026584954452895878
48439111552,0.02566110607709994
48439122001,0.02720189610377372
48439122002,0.028377186273558563
48439113115,0.028587597657000616
48099010503,0.012516848690537501
48467950500,0.033083600796865384
48467950700,0.04660788837362832
48467951000,0.027617633071867532
48467950300,0.03174443706136296
48467950400,0.033172538230696706
48467950800,0.06829663392134909
48467950900,0.056792227935811866
48467950600,0.04660788837362832
48467950100,0.05326087494820729
48467950200,0.055559425161927536
48245000700,0.013148774369021171
48245001100,0.01554249154163087
48245001200,0.01554249154163087
48099010504,0.009229728535599196
48027023202,0.011399887229539515
48167724101,0.003864654695856608
48245000600,0.015156357686348062
48453001857,0.039260241247611495
48453002434,0.0300582209786688
48453002208,0.04222869978006358
48019000102,0.013406892010078632
48029181720,0.03552384330732701
48029181826,0.04067988537148428
48029181824,0.038404722090270446
48029181823,0.038443923589016334
48029181901,0.03876467704759289
48453002431,0.03889227513102929
48071990000,0.0017485773092782253
48029191202,0.05002935127689365
48029191410,0.0460789101982874
48029191701,0.03867717023120527
48029191201,0.0435853725539226
48113013721,0.02803765770383362
48113013722,0.028187686067150372
48029131100,0.0363332543059299
48029191412,0.03941544332003149
48029161303,0.03064786184809719
48029160901,0.03667978322639671
48021950802,0.014386124981429015
48021950501,0.011512245817053082
48027020202,0.01404341715024731
48027980001,0.01140215267659039
48091310608,0.010042808527036857
48091310605,0.007917967177380587
48029181403,0.0550772041169212
48113013725,0.02969758073096602
48183001300,0.1564514612590509
48183001500,0.14655559244741212
48183010302,0.1619445779685394
48183010500,0.12500203816684002
48183010100,0.1307363569451036
48183010700,0.13860320379693056
48029121119,0.032611383007863586
48029121121,0.030627728724445538
48029160501,0.042500264581559616
48029191005,0.050207193176029515
48029171915,0.03258865693060539
48029171921,0.027872815667444973
48029171923,0.043172425213481525
48091310607,0.010588628104315736
48091310702,0.011985741229984076
48091310802,0.02102083357200126
48091310502,0.023488425458203635
48027020401,0.019947477343033225
48027023203,0.01198314813780885
48479001105,0.06267749177517494
48479001401,0.06924608138009222
48085031706,0.028889152136434997
48453002427,0.042412247042062964
48453002317,0.04303222528764936
48453001860,0.03905090164985964
48453001863,0.0450689144839748
48479001811,0.05359312750911741
48479001003,0.06267749177517494
48479001201,0.06924608138009222
48439114206,0.020899608303422332
48439113812,0.022363409297695622
48439113921,0.021970058607606643
48121021620,0.027053481027905116
48121020106,0.01535161602827655
48121021525,0.020700234341834767
48121021404,0.01685585480693318
48121020309,0.010694246653333376
48121020307,0.020455500375211877
48121021750,0.018659002813342745
48121021624,0.024177954253180152
48121021742,0.022347338493008354
48121020111,0.02032835494167894
48121020203,0.01065681412520874
48121020103,0.010054922219034177
48121020107,0.016167036911095018
48309004300,0.01769217335985973
48121021637,0.02833997513330758
48439113928,0.021509106525044445
48439113923,0.025265457323757515
48479001808,0.03904436256314327
48479001722,0.060161717114034695
48021950200,0.01932969520279899
48021950600,0.00797286047341998
48021950100,0.014768025207239088
48021950300,0.013535989385300214
48121021743,0.023640882616186288
48121021727,0.023720136743648167
48231961503,0.00947502123538201
48231961502,0.010256857704141802
48479001812,0.04868849444455055
48479001814,0.03904436256314327
48479001202,0.06924608138009222
48479001104,0.06267749177517494
48439111016,0.02161536829717059
48439111015,0.021747741290495302
48439122802,0.027075774730357917
48021950700,0.014205515534694988
48021950400,0.016412157043755742
48019000200,0.004866448882329559
48019000300,0.008991266213528871
48019000400,0.01004070996794591
48479000109,0.04868849444455055
48479000108,0.04868849444455055
48479001815,0.006635014400699479
48479000602,0.060161717114034695
48479001402,0.06215071243095783
48479000904,0.06924608138009222
48439113631,0.025227120783123596
48439113711,0.024808194976656487
48157672601,0.009332225055508219
48157673001,0.00814971379983137
48157673003,0.008272300082254276
48245006300,0.008527042430506813
48245006400,0.008527042430506813
48245006500,0.008474911958660247
48245006700,0.009197402267776657
48245006800,0.010393082333333328
48245007001,0.011201826682221994
48439113922,0.02419740243604651
48439123300,0.03462077355755004
48453001785,0.04166791290987108
48453001779,0.011453364227894502
48141010212,0.013126283594682629
48141004317,0.020456104577609234
48141010330,0.01634729573322229
48113013803,0.029412301613879647
48113013804,0.031102603952128487
48113013902,0.030302713512350823
48113014001,0.030698804010365593
48113014103,0.028452344682339963
48221160210,0.006402865207287325
48029161902,0.02009237033746731
48091310404,0.02350018551080091
48091310503,0.022246857260079186
48023950300,0.281277601841494
48039660702,0.007901041895540152
48039660602,0.009019928344490898
48039661602,0.0043225995574677515
48039661601,0.00514631290229726
48039660601,0.011264633055553926
48039660701,0.009104216782964981
48091310604,0.008085950391892718
48091310403,0.024060076954001353
48091310501,0.023773758031437508
48135001000,0.10829567572788278
48453001771,0.018221638527068696
48453000306,0.05316032138972842
48453002211,0.03708760163846687
48453001782,0.034196495365711295
48453002500,0.04178415263583359
48453001786,0.03992584108627437
48453001858,0.03027409398955435
48453001855,0.03511037475843621
48453001862,0.03531553851883287
48453002212,0.035660298003744574
48085031708,0.02868822549487629
48453002436,0.024059151004451107
48439114207,0.018384515492010943
48439111104,0.028779056499700376
48439121905,0.026207453771538616
48085031311,0.016162746522385783
48113019040,0.030380051641912285
48113018506,0.02788774740103283
48113010904,0.026375740910933865
48113014132,0.02541779185968215
48039990000,0.0006320050736532217
48029181725,0.04272796217991647
48121020110,0.020120851190485005
48121021626,0.026269291261731418
48121021737,0.02739700598349444
48029161801,0.03652503642464969
48029181722,0.036247447997579285
48029181730,0.03688762535836095
48029131507,0.027465126100585015
48029131608,0.024942113688179765
48245001301,0.014852804166727126
48121021738,0.028541397180997425
48121021735,0.027816068903724057
48453002432,0.0318418619188066
48453002435,0.029088109944932078
48245007002,0.009858944855033476
48245005600,0.008474911958660247
48479001103,0.06267749177517494
48479001716,0.060161717114034695
48479001718,0.06924608138009222
48479001719,0.06924608138009222
48453001861,0.038425899206754266
48439113116,0.029456514156055984
48439110809,0.021398801820055338
48439123100,0.03381889829802194
48439101302,0.030735837300507107
48439110600,0.028746770417036323
48439110806,0.02116576331098413
48121021631,0.025776613554335272
48479001601,0.06924608138009222
48439111103,0.029300460232269482
48113018501,0.024312180396735838
48363000600,0.019263983251539503
48113014113,0.0288874299103171
48113014115,0.02903462284238247
48113014116,0.029167193150618727
48157670102,0.011700016847087002
48157670101,0.011653923205663396
48157670602,0.011818050164491055
48029121701,0.026442915851782597
48029121605,0.0256803729415734
48029131610,0.028438490664159405
48157671002,0.010155365578688949
48157670901,0.008993895418807707
48157671001,0.010271200891221811
48157670902,0.008696676029593557
48029131505,0.030839418856526125
48029131614,0.02690260383071714
48085031709,0.0286983881298307
48085031802,0.027874680533640537
48439113707,0.022145903170865778
48439110701,0.023330921455391382
48439111536,0.024618009292888612
48439121606,0.0278111475178144
48439113911,0.020233922598948142
48439114203,0.014933326073145214
48439104900,0.02971666778646843
48141004313,0.02045449180533557
48153950500,0.06001380864474421
48153950600,0.06669916619769369
48201240802,0.009125809100356626
48201340201,0.008572754488131669
48201340202,0.008273029650420979
48201333902,0.010230401976584739
48201333901,0.010232224538154193
48201421102,0.01606390503165831
48201421202,0.016439278754127432
48201421403,0.0160870430510507
48201421402,0.01637009678531133
48161000300,0.049481999011182935
48161000200,0.04934099094190406
48161000100,0.030504811413890526
48161000700,0.03212213591257784
48161000900,0.03316703590807016
48161000600,0.02406546033358769
48161000400,0.025255912542174914
48439113813,0.023046217924827764
48439102602,0.03217984983123565
48439102601,0.028625625387881895
48439113927,0.02250936684431262
48439104804,0.028158172792065235
48439113919,0.022346389030427113
48029121904,0.03079393500644076
48029191808,0.023167369837055658
48029191810,0.02223622767870261
48029191304,0.04905323232440312
48029151301,0.036055278038091505
48121021733,0.02688351495079699
48121021734,0.027490587208981766
48115950500,0.0768641878501721
48115950600,0.0768641878501721
48201423202,0.013619107135625051
48201423201,0.013354749699152456
48201534203,0.011149776704248627
48121021732,0.027076613760039583
48121021731,0.02406206763946654
48121021729,0.022874515053462434
48121021726,0.02167033439685252
48201534002,0.00983073967730621
48201534003,0.010238593663997124
48201543002,0.006957536834301744
48439113924,0.02497878388324787
48439113925,0.02506746706718928
48439113220,0.029718918917336308
48439113221,0.02528669805566604
48245010200,0.008527042430506813
48479001720,0.060161717114034695
48145000800,0.00782483629797903
48439113520,0.026877588749897
48439104803,0.029140191559110094
48439104702,0.030242925142373533
48027022104,0.011443267822723317
48027020201,0.01877095624550882
48027021904,0.013007144202311516
48027022502,0.013698601728131626
48027022403,0.013039184753342741
48027020402,0.01839658719468635
48479001721,0.060161717114034695
48221160207,0.009476423236844094
48029192100,0.04626238558182562
48113014119,0.02539548650037001
48113014120,0.02554340250900061
48113014123,0.0260906311551358
48113014126,0.027485792330098922
48157671602,0.010631616088150704
48029192300,0.04350036559657645
48029191900,0.04541220462078928
48029131611,0.027809115342315165
48201250401,0.00698828884633116
48201451401,0.01123807249416799
48201451402,0.010935330040422924
48157671601,0.011683142301934074
48157671501,0.010488394642869683
48157673902,0.009994061781239372
48157672001,0.011672306262687287
48157672002,0.011558207816537547
48157672302,0.0096887073673728
48141010203,0.009959574049961178
48201212500,0.012332580057285504
48201324200,0.011769155737036874
48439105902,0.0299292369939384
48439105008,0.026393934120284582
48439105007,0.027182564400936887
48439105514,0.02810858032932743
48439105513,0.02633693154821094
48027023106,0.012350200325225446
48027022404,0.012876723220210974
48027022501,0.012744467420036975
48027022105,0.011426640258233095
48027023105,0.012342914768505901
48221160206,0.01067087528704307
48029171920,0.03197137333607396
48029171913,0.03326837645277329
48029171916,0.031984241291212474
48029180101,0.050057709330334675
48029171302,0.04982361841690909
48029171501,0.04152406477619794
48029192000,0.04587282307987577
48029192200,0.02818531720747561
48029191506,0.04496100554547468
48439113113,0.02724604099680882
48439113634,0.023374010084993173
48029110900,0.04604781721711552
48029110800,0.047730171515426204
48439111018,0.019517945360348284
48439111204,0.01825167248367625
48439106517,0.027802813848990558
48121020112,0.020220851581572656
48121020503,0.01600254132472144
48121021201,0.017873986930938952
48121021407,0.016860192666566787
48121021725,0.020818252425869984
48479000107,0.05359312750911741
48479000106,0.05359312750911741
48439111523,0.027096250545994134
48439111524,0.026402632264429796
48439111525,0.027581792559545727
48439111526,0.026093769131978924
48439111529,0.025977425999825447
48439111530,0.026615466702731995
48027023107,0.01499060365196938
48027023108,0.012870282008929174
48027023201,0.010957432160898914
48027022405,0.01306243763485124
48029171914,0.032954172195586495
48029171918,0.03416834420406341
48029171925,0.0376031853744154
48479980000,0.06924608138009222
48479000601,0.06924608138009222
48479000903,0.06924608138009222
48479001807,0.03904436256314327
48029181727,0.042373669954472566
48029171924,0.03574698781393202
48439113632,0.024031082820928903
48439113710,0.023589795393373986
48439104701,0.029748411290086544
48439113918,0.025806193746641705
48439111017,0.022853434605251497
48439121903,0.025793588580848594
48029980005,0.014548725216457377
48029191812,0.027781485981523656
48029171402,0.04768123218778503
48029171401,0.04716356797162636
48029171917,0.0324416630790892
48029172005,0.03032154766571825
48157672702,0.009528064586281101
48157672301,0.009845849818707182
48157673901,0.009396243410200905
48157672602,0.00942781330654637
48439113114,0.024384074400876303
48439113517,0.02659845647531355
48439113518,0.027849858914040328
48439113709,0.02597364273603775
48439113917,0.0257433210251138
48157672701,0.009723358874064742
48029181731,0.03457432712529047
48029181728,0.0316506001953045
48029180102,0.050014264683469714
48029180604,0.055403884317951055
48029191006,0.05043138077723636
48029181404,0.051216361001454505
48113014203,0.030121495732644367
48113014204,0.030579662008783363
48141010346,0.013605599921750066
48141000208,0.013818175344140803
48141010216,0.01701796617848365
48141003402,0.026016675819973877
