GEOID,06/25/2021
48029121507,0.04153474109281013
48029121508,0.03931753515008346
48029121601,0.03560545122112937
48141010311,0.12774485440747385
48151950400,0.1205110944127266
48151950300,0.1654564123582306
48173950100,0.012456671495947669
48439111404,0.06570812293630653
48053960600,0.02003594012866257
48053960700,0.03733964345990825
48053960200,0.011488442551855617
48053960300,0.036608559271867076
48053960500,0.016823909176771214
48053960100,0.011761098820256872
48053960400,0.03562135524342585
48053960800,0.027586214134666956
48453001716,0.09898903731083271
48453001747,0.10175888713722231
48453001823,0.14309774188309674
48453002307,0.13478742453820716
48453001908,0.09098577343112885
48453001719,0.1272594139672314
48453001722,0.1301884065275745
48453001728,0.1085466408578358
48453001729,0.1091033895887642
48409010500,0.09045919407040724
48029131504,0.0432346016871917
48029980004,0.048687308661884574
48303010511,0.41508304976261895
48303001708,0.4462726874400726
48321730303,0.016685496598259464
48029191813,0.03480666495465948
48121020306,0.048741420221043795
48453001754,0.12706380465816747
48453001764,0.040802686868301054
48453001769,0.09212628432972865
48453001804,0.14900375628279017
48453001805,0.14457249415465911
48453001806,0.1416419407436641
48453001811,0.13910333062428049
48453001812,0.15045375918234302
48453001813,0.13489249222907115
48339692700,0.03948888811764191
48339694700,0.015724155495015716
48339693700,0.034172897604191975
48339690500,0.035052832008035884
48339694400,0.025303209806105065
48339693900,0.0363904561030093
48339690300,0.03417966305241665
48339692300,0.051369856920027185
48339693000,0.028320690376610766
48339694600,0.02160791897104604
48453001817,0.1436860123685571
48453001818,0.1431964023557314
48453001820,0.14457249415465911
48453001821,0.13908888292222535
48453001824,0.13270387488151947
48453001828,0.12583224487769826
48453001842,0.09754623895732957
48453001843,0.1380871684308454
48359950100,0.001347511516164245
48339692900,0.02958053899199511
48339692200,0.04545820342688431
48339694000,0.022682849338999833
48339692500,0.042073939234624665
48339691400,0.04396549035430259
48439111402,0.0613804727707694
48339693400,0.04920258864793532
48029121813,0.036271456903253015
48303010407,0.43424691610787614
48303010510,0.37587760686744365
48303010509,0.37587760686744365
48303980000,0.3573835640029447
48029152202,0.01923173339539768
48029161503,0.043846433817668416
48029181817,0.06208728324823876
48329010107,0.1824722363338154
48397040102,0.03713616509822973
48397040402,0.03399985807582006
48397040504,0.02904309753357017
48397040506,0.026129734510418293
48397040505,0.029009841349538136
48029191817,0.038977655501907946
48453001200,0.14994528457593687
48453001303,0.13911713281211938
48453001304,0.13216823054352692
48453001305,0.14059050920252006
48453001307,0.13495333631987555
48453001401,0.13944075867971123
48453001829,0.13011190544580956
48453001832,0.13586959393842313
48453001833,0.14144841733770358
48453001834,0.12533907287708138
48453001835,0.12655455947047228
48453001839,0.12380363699417454
48453001844,0.13189676720505505
48453001847,0.13156531133933913
48453001848,0.13079999229523379
48435950300,0.824544527348785
48453001850,0.13602278829847453
48453001851,0.13324093241941345
48113018503,0.07287384893867586
48481740500,0.02802162205340897
48481740800,0.04189714628539648
48481741000,0.0365885506732736
48481740300,0.05028920184122222
48481741100,0.030676441666611633
48029170600,0.06498492654378867
48029170700,0.061651898539803116
48029170800,0.06461004173255563
48029170900,0.0545121318141559
48029171000,0.05837724072816436
48029171200,0.05910253590089161
48441013300,0.5587771301524596
48441013402,0.43673345042111456
48441013500,0.23753208408017398
48441011700,0.5970675950856286
48051970200,0.01799015812889173
48247950400,0.0
48051970400,0.024971682119811423
48051970500,0.020703686901285018
48051970100,0.022061712717198367
48051970300,0.02426005317188938
48029161000,0.03985137613420599
48029161100,0.03990043367105971
48029190603,0.06714012575567023
48029191405,0.056668269455582565
48029131613,0.03414327059822613
48029190604,0.06736429732297429
48029181729,0.03230273631315695
48029161302,0.03436895941158472
48029980100,0.05008949271496622
48029161501,0.03790615672715474
48029171700,0.054640524484209516
48029171802,0.04490297293236738
48029171902,0.05277348372194839
48085031645,0.06887461720809183
48029171903,0.04410503992816296
48453000102,0.1374973989502902
48453002005,0.12875428115061377
48453002104,0.1453211106154786
48259970402,0.014041450929779143
48259970401,0.020617584908170405
48259970301,0.017941769294550595
48029131609,0.034664774347622086
48005000400,0.2958772440791686
48005001100,0.17213094732150636
48029191815,0.045563513747746566
48005000700,0.30005588050785187
48005000500,0.2835207313627265
48005000200,0.24683185221887172
48005001200,0.09052423445575931
48005000102,0.22206578354776302
48005000800,0.27807541319148826
48005000600,0.25011860234203165
48005001300,0.10347099522913634
48453000203,0.15936171955961104
48453000302,0.1573248872770727
48453000401,0.15744383061044698
48085031646,0.06524130333778268
48085031647,0.06752679371971833
48085031648,0.06652806125278533
48085031649,0.06826582267200333
48453001503,0.1579933347096037
48453001402,0.14472300736108493
48453001504,0.14739974033494022
48453001505,0.14415456639158064
48453001501,0.1439577920203991
48453001602,0.14199581258499375
48453001853,0.13029108287395488
48453002002,0.12635638642542676
48453002004,0.13171952912415413
48113018300,0.056829210241629714
48113018401,0.06117970656422008
48113018402,0.055403013749825356
48113018403,0.06565233843599293
48113018600,0.056037710509299565
48113018700,0.0555527982709554
48029161504,0.04352630765790358
48029171602,0.05902452961905289
48029171919,0.04342348186630444
48029171601,0.04472284422609585
48029171922,0.03380558186998636
48297950100,0.007813537807351527
48297950200,0.02884357376095311
48297950400,0.04017451591600897
48297950300,0.010756759010009262
48439111531,0.06664646971237147
48201530400,0.097113188982902
48369950200,0.07688806220393718
48369950300,0.05040525193188224
48201530700,0.09583124677572294
48201455200,0.05885798659142775
48201455300,0.05371198223790473
48231960800,0.05616392841722387
48231961100,0.048799351919809275
48231961400,0.02665465939441325
48231961600,0.017249280243640266
48231960300,0.020139907381354002
48231960900,0.05591399578036302
48007950400,0.04629376678489009
48007950100,0.027340790283512766
48007950200,0.030199931484000037
48007950500,0.05900128638669126
48007950300,0.040762043530605904
48009020200,0.05379671782518749
48009020300,0.0587968808227806
48009020100,0.11280755365742341
48011950100,0.010160656653843674
48201530800,0.09202337356200407
48201531500,0.08429984051632991
48201531600,0.09519343607627985
48201531700,0.09507266719271826
48201531800,0.08212659671115081
48201531900,0.08163883673278298
48201510100,0.11681424554282133
48201510200,0.11600592410410797
48201510300,0.1144827031663408
48201510400,0.11484415854435084
48201510500,0.11422792193416383
48201510600,0.11476186396989828
48201532600,0.07160908104715276
48201510800,0.11421760955511635
48061010800,0.04800231546759802
48201530900,0.09628067915538945
48201531100,0.09800511544134424
48201531300,0.09730550781452216
48201531400,0.08699878998827013
48201510900,0.101702838802358
48489950500,0.02856060054154113
48489950700,0.0074888969382740506
48489950400,0.02437460340945008
48489950600,0.03158395680155017
48489950300,0.0277069781422624
48419950300,0.034223889503240415
48419950200,0.04967333957150917
48029131700,0.02757213798334373
48029140100,0.05565797262127575
48029140200,0.05476504219982753
48029140300,0.05469743755086259
48029140500,0.04610290572317611
48029140700,0.04665337510772144
48029140800,0.04555181446344739
48029140900,0.0450573516931229
48029141000,0.04548746295157834
48061011901,0.07063733476536124
48419950600,0.018412349498154325
48419950500,0.057395197580069245
48419950100,0.017199205292047152
48419950400,0.05080098707827666
48061010900,0.06792629732613009
48061011000,0.06792629732613009
48061011100,0.06646982119207441
48061011200,0.06646982119207441
48061011301,0.06069718045754661
48201532100,0.08245367101650003
48201532300,0.08302661639494462
48201532400,0.07993752309721816
48245010300,0.0657645097961121
48245010400,0.059305065768200264
48155950100,0.10924343076019381
48029131200,0.04469266157385871
48029141200,0.044805616516308884
48061011500,0.055746276789953114
48453000402,0.15057479451619926
48439102201,0.06808561683556257
48121021627,0.06728651319702907
48085030512,0.05623111176520506
48085031632,0.059773802014962574
48085031625,0.0624901696664752
48085031506,0.05889521998137717
48085031900,0.06511097360096718
48085030100,0.02997562420689499
48085031001,0.03178205750455047
48215023000,0.08013927067770514
48215024106,0.1105632799780411
48215020201,0.08782432949196281
48209010804,0.03433976385250556
48209010304,0.05550338382598986
48209010910,0.07666435972490875
48209010803,0.019712578383145177
48209010808,0.03549165143632352
48209010303,0.055380805653734544
48215020202,0.0955518048976447
48215020501,0.12993262829968166
48215020600,0.14325132626966863
48387950600,0.05100359275418168
48387950100,0.08510662745510615
48387950500,0.11113839488207672
48361020700,0.03354801228269372
48361021100,0.0220615961443786
48361021600,0.05186304430495292
48361022300,0.031086992321287383
48361021700,0.07239721713635765
48361021200,0.025727305615893113
48361020300,0.024091600837446193
48361022000,0.05997669215633366
48361021800,0.04482646214206222
48361021000,0.025727305615893113
48361022400,0.01916008869253169
48361022200,0.03354801228269372
48361021400,0.04135394134191671
48361021900,0.04135394134191671
48097000700,0.014990343901011506
48097000900,0.019071684733047455
48097000100,0.011239390891274645
48097000500,0.03301121459082927
48097000400,0.030316752866488227
48097000200,0.01921450278917998
48453000500,0.15948472023484206
48255970400,0.015756278635816308
48255970100,0.011499307035061869
48255970300,0.014653964654416415
48255970200,0.009648454521575823
48065950100,0.025393085898457825
48065950200,0.01771071206216163
48113009603,0.07771039054396926
48113009604,0.08098293077895183
48113009605,0.07476703799462346
48113009607,0.0732666019538112
48113009608,0.07715866088337199
48113009609,0.07337098387768466
48113009611,0.07446569888239192
48113009702,0.07331070151784438
48313000300,0.018506876054855164
48313000100,0.01652962877212466
48313000200,0.020478984069461113
48313000400,0.02223261959574976
48337950600,0.020801634985271496
48337950400,0.03822746035083272
48215020701,0.13680669591086445
48215020721,0.1409856680407003
48105950100,0.13694971982741233
48215020723,0.14253832050664425
48361020200,0.031086992321287383
48453000601,0.1494138472002887
48453000603,0.14911347191442123
48453000604,0.15027692452200397
48453000801,0.14304332869293732
48453000802,0.14169330147250395
48453000803,0.14920549581011805
48453000804,0.14050079400664434
48453000901,0.14076940073177838
48361020500,0.025727305615893113
48439102000,0.07976118404713092
48439102100,0.07579547938684503
48439102202,0.07190421610559405
48355002705,0.19170750518406132
48355002704,0.17181207344800092
48355005602,0.11511600664070841
48355000800,0.16949730530732104
48355002200,0.21178400727893662
48355003202,0.15281985332324638
48355000600,0.19307825351403435
48355005601,0.1013163756344453
48355006000,0.0751369647815317
48355000700,0.17492077392563998
48355003500,0.1348599956133716
48355005801,0.08436712219462628
48355002900,0.12888041348349233
48215020204,0.09440714506611506
48215980000,0.13045513960428495
48215020803,0.13681327490995177
48215020726,0.13368386979017122
48215020804,0.13975189730290666
48201241102,0.05534868046665376
48201330302,0.08917081372268776
48201331601,0.08270276032502291
48201333201,0.0893854118866968
48201340301,0.0618998670389021
48201342001,0.06028646974758854
48201421101,0.11561424918877869
48201423301,0.09751387159340834
48381020400,0.06930238994937087
48381020600,0.051692990517120535
48381020200,0.07787902559119143
48381020300,0.07649211977580322
48201431201,0.09675429270269861
48201451001,0.08531059437541794
48201451901,0.0844607520440073
48201452201,0.10082684389590595
48201453401,0.08606848748491235
48321730301,0.028683172937123063
48321990000,0.005349212853775528
48215020205,0.1011385411931961
48215020904,0.14729705520208597
48215020903,0.14759171882360242
48215023802,0.12118524904028853
48309004000,0.0423334743990772
48309004202,0.028784605896865906
48309000100,0.07856914013640327
48201453402,0.08403542397299944
48201454301,0.078067987769225
48201454501,0.061333353135824095
48167725300,0.028202232796622574
48167725400,0.02543750114500365
48167725500,0.025333950801356413
48167725600,0.025356007717727308
48167725800,0.027133274370815075
48167725900,0.02378393762819539
48223950500,0.12746097356668223
48223950800,0.0799383686959067
48223950100,0.08048088261631253
48223950600,0.10895185025563525
48223950700,0.07278447587265365
48223950200,0.06543876957638028
48223950300,0.1251575248382742
48201455101,0.05771637320983561
48201532501,0.06814819676376757
48445950100,0.16698599915690124
48445950400,0.1777375842729777
48061012305,0.002071658611201134
48061012001,0.0621168076330189
48061012102,0.03931298431738035
48061980100,0.019987047699298006
48061014500,0.03686392418378884
48193950100,0.03091524240090028
48193950300,0.06518620137234558
48193950200,0.06576285064352638
48493000402,0.010961376226271469
48493000500,0.010078109179763164
48493000201,0.015218593263042555
48493000600,0.012796781031043517
48493000202,0.009844626298490464
48493000300,0.016434490785750877
48493000102,0.010295231368425833
48201533901,0.07123577821056765
48201534201,0.07153882340835056
48201551703,0.07175280900760274
48201540501,0.05967208283714051
48201540901,0.06187058300343532
48061014300,0.033511415096909095
48061990000,0.003984593608426998
48245005500,0.05896119821302374
48245005900,0.05896119821302374
48245006100,0.05896119821302374
48085030515,0.05444429107557534
48085030530,0.05372519832499033
48085032012,0.062231532928628666
48085030506,0.05907519164843451
48085031662,0.05920334223375117
48111950300,0.34546727386588433
48119950200,0.0918501458256828
48119950100,0.10470448215047537
48015760400,0.010258021251526955
48015760300,0.016319002619038427
48015760100,0.026997693657192533
48015760200,0.028791738524783096
48085030405,0.055065041902760896
48491020314,0.07001390570190737
48491021508,0.09299057121656695
48491020114,0.08572953683016081
48491021601,0.06172849269362204
48491020110,0.07163388752386862
48491020319,0.0907233747497117
48491020318,0.1006110181210048
48491020317,0.1014242264143769
48491020115,0.07027024591194979
48491020510,0.11224070081804435
48491020202,0.03535822241437293
48491021603,0.05793506231300356
48491020109,0.05771133492314155
48491020320,0.09193973592163755
48491020325,0.08891378857659415
48491020321,0.08782864334977293
48491020328,0.09158059856231503
48201233001,0.07030767144390684
48439111005,0.059007706131890256
48439111003,0.07016627812589796
48439111008,0.04737342746134199
48201233002,0.06197773000280217
48201252301,0.059784760363192954
48201323801,0.07069102409314405
48201323802,0.06791859820963181
48201433501,0.10247394097849413
48201451403,0.08091462144132221
48201451602,0.06788805476423529
48201451601,0.07270267965929902
48201541001,0.06305137485066425
48201542101,0.05312537377044624
48113018118,0.04716059214701267
48113018120,0.051574012984256686
48141004311,0.12512222149915592
48141010207,0.080389716028417
48141010303,0.12407741483215949
48141010312,0.12774485440747385
48085030504,0.06146236939672824
48085031717,0.0708655502027065
48085031507,0.056915041475211016
48085031659,0.059493662988075
48085030408,0.05533512756004247
48085030403,0.054511324677641915
48491020324,0.08415075088130936
48245010902,0.060810488282973175
48245010500,0.05896119821302374
48245000101,0.08073440575516705
48491020326,0.08786560554552722
48491020311,0.11205079417475716
48491020507,0.11722662936082315
48121021630,0.06323997040109008
48113013615,0.07880756503080508
48113013617,0.06987936325825927
48113013619,0.0696912843659028
48113018121,0.05293603474524021
48113018122,0.04326590338893536
48113018123,0.05410278048639979
48135003100,0.2510937465161661
48141010316,0.11384764366623505
48141010317,0.10579103214664269
48141010401,0.09276666968053467
48113018126,0.05626085606996778
48113018127,0.059172975579378576
48491020506,0.10979904852991323
48491020408,0.11615044473685492
48491020505,0.11808073822552101
48491020707,0.11547142341032762
48245000102,0.08140919604442755
48245000302,0.0940556888930365
48245006600,0.05896119821302374
48245000400,0.10150000991423988
48245000500,0.10544192968723637
48245000200,0.09402451513695854
48245011102,0.07330876027141917
48245011201,0.09205434123794169
48439113907,0.05310880081308633
48439113110,0.06957727258675346
48439100602,0.056403837242410104
48245011202,0.09276919467466176
48245011203,0.07555316979637705
48245011302,0.03217171189730932
48121021739,0.06874299778611603
48121021633,0.06446074605060703
48121021628,0.06401051183916996
48121021632,0.06995046502108074
48121021635,0.06884795609067262
48121021634,0.07267332984883781
48113013714,0.0708445534358871
48113013715,0.07186002593105928
48113013716,0.07573320505104163
48113013718,0.07242997513304458
48113013719,0.06941564362443944
48113013720,0.07042021948024242
48113018128,0.05580144954487132
48113018129,0.054338760419942796
48141001400,0.1560003115715064
48453001915,0.12180323594155408
48453002425,0.10685163978173404
48453001776,0.11229000526318364
48453001859,0.07245008161380034
48121021638,0.06849660549436368
48029191814,0.02799324578042571
48029172006,0.0251783397240008
48491020203,0.051617760969165406
48491020708,0.09494301742500977
48491021602,0.054516355508071865
48491020808,0.06323077658493823
48439111312,0.05414616310643891
48439111307,0.05527437351497306
48439111406,0.05349508619935753
48085031631,0.058428940472959746
48463950200,0.012621201763929831
48463950100,0.004162197091205384
48463950500,0.02331221514260155
48463950400,0.02271716825651641
48463950300,0.02266299193708581
48439111310,0.0557502819294038
48439111547,0.054968751124781876
48029181822,0.05428618784433867
48029181818,0.053934506716505896
48029181821,0.053785005657333504
48029181724,0.03807223696183738
48029181723,0.042471737503980755
48227950801,0.15503467720316133
48029181726,0.03828709139353876
48029181721,0.04322660988378728
48439123500,0.08179637483586269
48439123400,0.08148518577432014
48439111308,0.055127352087347745
48439121904,0.06595807792569282
48439111553,0.0629616259032071
48439122801,0.06448200278548376
48439111552,0.06219289883851919
48439122001,0.06587928695510838
48439122002,0.068776068610211
48439113115,0.06940078068883218
48099010503,0.04179836102061344
48467950500,0.05039981993880516
48467950700,0.0666529057431221
48467951000,0.039768453768202344
48467950300,0.04723359420716586
48467950400,0.05060000139039474
48467950800,0.09102464156585666
48467950900,0.07987254663115706
48467950600,0.0666529057431221
48467950100,0.07135953086121584
48467950200,0.07462612442500269
48245000700,0.08760571462317605
48245001100,0.10414346130628425
48245001200,0.10414346130628425
48099010504,0.03223443341845218
48027023202,0.04141052266759267
48167724101,0.023846232891397107
48245000600,0.10083321225066864
48453001857,0.11840005034891435
48453002434,0.08173389064912784
48453002208,0.12214618215007585
48019000102,0.014581427038466026
48029181720,0.04322660988378728
48029181826,0.04956189000694084
48029181824,0.04656402291420954
48029181823,0.04660555144028761
48029181901,0.04699621789256768
48453002431,0.11042156227759505
48071990000,0.011926509525549701
48029191202,0.062115150751047725
48029191410,0.057342789460337676
48029191701,0.04826488014879381
48029191201,0.054276031841729896
48113013721,0.0686347106202582
48113013722,0.0689130349892542
48029131100,0.04535438767359548
48029191412,0.04850552312983165
48029161303,0.03723423064325121
48029160901,0.04473783425051336
48021950802,0.03848824968407369
48021950501,0.03434710292193861
48027020202,0.05040617385437758
48027980001,0.03868145012566093
48091310608,0.01395730017481765
48091310605,0.011458890161141537
48029181403,0.06694196870538147
48113013725,0.07236369209344053
48183001300,0.13844513315577756
48183001500,0.12986025153620528
48183010302,0.1480818554927934
48183010500,0.11483536214245467
48183010100,0.11565083511042963
48183010700,0.14464931359185126
48029121119,0.04114119363991956
48029121121,0.038469033657480035
48029160501,0.052381843635903765
48029191005,0.06213775010894423
48029171915,0.0398716720050003
48029171921,0.03409227395750972
48029171923,0.05279809363119951
48091310607,0.017634184914797256
48091310702,0.015549032587552022
48091310802,0.033884916422987015
48091310502,0.04054264558781012
48027020401,0.07801982020325901
48027023203,0.04345453147567683
48479001105,0.0014672509362590371
48479001401,0.001621068580792047
48085031706,0.07050559691682382
48453002427,0.11969926986148004
48453002317,0.12322648065758442
48453001860,0.11769868174385174
48453001863,0.1356528389182905
48479001811,0.0012546176423449038
48479001003,0.0014672509362590371
48479001201,0.001621068580792047
48439114206,0.04600555190641376
48439113812,0.05486532276653287
48439113921,0.05399300594854682
48121021620,0.06696544292254356
48121020106,0.03922537502335354
48121021525,0.05112858065311357
48121021404,0.04276709859960697
48121020309,0.02721851791519754
48121020307,0.0511253278769166
48121021750,0.04648024014012667
48121021624,0.060173247816319275
48121021742,0.05576378011015556
48121020111,0.05066281936846538
48121020203,0.027991793263068776
48121020103,0.026080045323959307
48121020107,0.041263974329463896
48309004300,0.09002222033827546
48121021637,0.06935227471912828
48439113928,0.053425878039203484
48439113923,0.06194850958398483
48479001808,0.000914029614712485
48479001722,0.0014084352868779138
48021950200,0.05747604966624826
48021950600,0.021675857290850673
48021950100,0.04356871580552633
48021950300,0.03753107929571944
48121021743,0.05917535730314652
48121021727,0.05867688919435233
48231961503,0.01880377975603796
48231961502,0.021523197203177323
48479001812,0.001139765116815583
48479001814,0.000914029614712485
48479001202,0.001621068580792047
48479001104,0.0014672509362590371
48439111016,0.05283951731848969
48439111015,0.05315288890055748
48439122802,0.06570671837095009
48021950700,0.03704296270482228
48021950400,0.04669515339274178
48019000200,0.004857687588266837
48019000300,0.010654233820984235
48019000400,0.012026830471804554
48479000109,0.001139765116815583
48479000108,0.001139765116815583
48479001815,0.00015533114510636587
48479000602,0.0014084352868779138
48479001402,0.0014549903993232674
48479000904,0.001621068580792047
48439113631,0.06187968081321101
48439113711,0.060909958905220114
48157672601,0.06699897874917472
48157673001,0.05876177518630385
48157673003,0.059653350195589525
48245006300,0.059305065768200264
48245006400,0.059305065768200264
48245006500,0.05896119821302374
48245006700,0.0642590872813392
48245006800,0.07236174820221514
48245007001,0.0777589295174172
48439113922,0.059549910089144495
48439123300,0.08478976075079435
48453001785,0.1256106490970545
48453001779,0.03464178206855386
48141010212,0.080389716028417
48141004317,0.12527997175893466
48141010330,0.10011626309511155
48113013803,0.07164876815539166
48113013804,0.07570365784247715
48113013902,0.07387853706659049
48113014001,0.07479529334805204
48113014103,0.06928991733335049
48221160210,0.014889870858529004
48029161902,0.02448527709261628
48091310404,0.04001902018867556
48091310503,0.038801745863386944
48023950300,0.3283899874603686
48039660702,0.05665671329733638
48039660602,0.06484634612433371
48039661602,0.030419317593241294
48039661601,0.03622705112214586
48039660601,0.08125021762893826
48039660701,0.0653677368425098
48091310604,0.011128244224815773
48091310403,0.039571241279763525
48091310501,0.04095879818572068
48135001000,0.220914178729145
48453001771,0.0527951611066078
48453000306,0.15493578714165554
48453002211,0.10688950590373515
48453001782,0.10255577852725804
48453002500,0.12477858258627075
48453001786,0.12021071475950953
48453001858,0.09238459156963996
48453001855,0.10682846795707733
48453001862,0.10694948230525306
48453002212,0.10558992314729035
48085031708,0.06977930400316812
48453002436,0.06644580840698713
48439114207,0.044757176437525165
48439111104,0.07022270686294693
48439121905,0.06354700668815308
48085031311,0.03911711917724963
48113019040,0.07319387833771752
48113018506,0.06716717959922916
48113010904,0.06337415373431626
48113014132,0.061974329517619595
48039990000,0.003341392139999712
48029181725,0.0522586509247581
48121020110,0.05016047295218455
48121021626,0.0643710390440282
48121021737,0.06814398467954495
48029161801,0.0444488917722627
48029181722,0.04412227339691064
48029181730,0.04490185974008817
48029131507,0.03463757236258735
48029131608,0.03178573631504002
48245001301,0.09902312917345388
48121021738,0.07091589218923956
48121021735,0.06917107918353683
48453002432,0.0881851894269525
48453002435,0.08124789553435263
48245007002,0.06888922740206962
48245005600,0.05896119821302374
48479001103,0.0014672509362590371
48479001716,0.0014084352868779138
48479001718,0.001621068580792047
48479001719,0.001621068580792047
48453001861,0.1162938458540477
48439113116,0.07148169794203596
48439110809,0.05157614396221544
48439123100,0.08281136433150386
48439101302,0.07497547293695549
48439110600,0.07010482985178423
48439110806,0.05153566522942302
48121021631,0.06340973727698077
48479001601,0.001621068580792047
48439111103,0.0714964215517104
48113018501,0.05853256958658737
48363000600,0.041656961925679845
48113014113,0.07023673352983252
48113014115,0.07055393696602227
48113014116,0.07091681256029893
48157670102,0.08445623544804784
48157670101,0.08414039896088246
48157670602,0.08528694557413577
48029121701,0.03434486714363837
48029121605,0.03347270641056274
48029131610,0.035930297980823894
48157671002,0.07279797373815605
48157670901,0.06488684443596622
48157671001,0.07385277458256811
48157670902,0.0625499646272317
48029131505,0.03880226590595723
48029131614,0.03391859646703739
48085031709,0.06973662305896089
48085031802,0.06745206995002395
48439113707,0.054390947369051854
48439110701,0.05683771490911783
48439111536,0.059690984793712064
48439121606,0.06753643858743302
48439113911,0.049843673740858394
48439114203,0.031476289348499546
48439104900,0.07264880334538837
48141004313,0.1252700946064137
48153950500,0.05836152396092646
48153950600,0.08565644942955761
48201240802,0.06530621874206921
48201340201,0.06114492519153148
48201340202,0.05850370397062448
48201333902,0.07321370700403251
48201333901,0.07322698156843326
48201421102,0.11655865444399074
48201421202,0.11937098449703754
48201421403,0.11677984891177616
48201421402,0.11883554836613229
48161000300,0.060667324142220896
48161000200,0.06007884122320479
48161000100,0.038418076055798646
48161000700,0.05046156125745708
48161000900,0.037131566840189235
48161000600,0.037136532735707446
48161000400,0.03659077656856788
48439113813,0.05654249203968893
48439102602,0.07863098876564868
48439102601,0.0697822716573774
48439113927,0.05579016615510185
48439104804,0.0688528445665235
48439113919,0.05478974343960915
48029121904,0.038633892303353026
48029191808,0.02945035755327832
48029191810,0.028236724282023673
48029191304,0.06091703810552908
48029151301,0.04397434764025039
48121021733,0.06695542000695734
48121021734,0.06839149938388259
48115950500,0.16017031720618502
48115950600,0.16017031720618502
48201423202,0.09823133652340256
48201423201,0.09612192712453328
48201534203,0.08166579692556691
48121021732,0.06740367727502919
48121021731,0.059887151471024254
48121021729,0.05701301405929954
48121021726,0.05379244239425501
48201534002,0.0717516151444915
48201534003,0.07469048668422566
48201543002,0.05072302834749391
48439113924,0.06127409849655378
48439113925,0.061453125052866375
48439113220,0.07258681465907116
48439113221,0.06178886075705126
48245010200,0.059305065768200264
48479001720,0.0014084352868779138
48145000800,0.03970797608480708
48439113520,0.06564848875393768
48439104803,0.07126008859543105
48439104702,0.07389575146083296
48027022104,0.04213139609939769
48027020201,0.06939476115551804
48027021904,0.045788295865188455
48027022502,0.04799781668649025
48027022403,0.0474411019203114
48027020402,0.07181509769297215
48479001721,0.0014084352868779138
48221160207,0.022106016884241957
48029192100,0.05742297385006082
48113014119,0.06264677088053891
48113014120,0.06294790582499975
48113014123,0.06456287394059415
48113014126,0.06731754236804245
48157671602,0.07631222673270588
48029192300,0.05417672520437177
48029191900,0.056429926882996494
48029131611,0.03509404287858701
48201250401,0.049981687663535855
48201451401,0.08147348525456131
48201451402,0.07919074673335019
48157671601,0.08370949813785575
48157671501,0.07536437521579016
48157673902,0.0711847892923839
48157672001,0.08394133334184228
48157672002,0.08313974949114007
48157672302,0.06923300854146434
48141010203,0.060995736063839665
48201212500,0.0893189191680621
48201324200,0.08500738868229096
48439105902,0.07308498370149483
48439105008,0.06464147316165988
48439105007,0.06657249873177588
48439105514,0.06861957924652907
48439105513,0.06432823430937107
48027023106,0.044252732461843594
48027022404,0.04690374163210493
48027022501,0.04632247500912036
48027022105,0.04207057343277077
48027023105,0.043979003127158904
48221160206,0.024789979465874065
48029171920,0.03911421512144944
48029171913,0.04069621882452829
48029171916,0.03913555561699153
48029180101,0.061422319995774716
48029171302,0.06113864625223211
48029171501,0.05069952378044266
48029192000,0.0570029090508688
48029192200,0.03436197651022546
48029191506,0.05579687934115257
48439113113,0.06616715595875029
48439113634,0.05735711088775526
48029110900,0.05720916446182453
48029110800,0.05902237961947854
48439111018,0.047273520076100174
48439111204,0.04462922406963596
48439106517,0.06767163294157419
48121020112,0.050555851827072854
48121020503,0.04127824153362582
48121021201,0.045892282023252684
48121021407,0.0432310928096059
48121021725,0.05171231672280875
48479000107,0.0012546176423449038
48479000106,0.0012546176423449038
48439111523,0.06570968673448353
48439111524,0.06404100503857695
48439111525,0.06674088925129971
48439111526,0.0632944839642069
48439111529,0.06295290903877873
48439111530,0.06450761917865454
48027023107,0.05230751719829255
48027023108,0.04575108147542871
48027023201,0.0399157181474664
48027022405,0.04749447115405739
48029171914,0.04031454012562289
48029171918,0.04156331666134154
48029171925,0.04598236956991277
48479980000,0.001621068580792047
48479000601,0.001621068580792047
48479000903,0.001621068580792047
48479001807,0.000914029614712485
48029181727,0.051826343453234565
48029171924,0.043700803156419075
48439113632,0.05892101494718452
48439113710,0.057918683665365026
48439104701,0.07270732487354038
48439113918,0.06323150576163616
48439111017,0.05540314784311237
48439121903,0.0625274251662558
48029980005,0.017757203880366505
48029191812,0.03479227997836505
48029171402,0.058253364003232125
48029171401,0.05782461112348684
48029171917,0.03969374744755458
48029172005,0.03684680751575076
48157672702,0.06794698917871557
48157672301,0.07043877236784937
48157673901,0.06694898208764037
48157672602,0.06761220419861964
48439113114,0.0593337436412432
48439113517,0.06492652387464438
48439113518,0.06787883980060697
48439113709,0.06351466635193334
48439113917,0.06301796848665658
48157672701,0.06949642016643665
48029181731,0.04206724369543963
48029181728,0.03851827812405592
48029180102,0.06136814367634411
48029180604,0.06817679168563316
48029191006,0.06241394713358777
48029181404,0.062421838811542146
48113014203,0.07292313040838358
48113014204,0.07399220061077873
48141010346,0.08332520825230466
48141000208,0.0846270906714484
48141010216,0.10422367143002317
48141003402,0.1593347550420383
48141010222,0.07395170225434769
48141010220,0.060329277070518834
48141010211,0.09042875859896357
48141000207,0.09786900294513487
48141001114,0.12759177081197207
