,HC_ID,GEOID,dist,trvl_time
356345,H292,48201511302,0,9.418557593112254
356346,H292,48201520601,0,15.985794563060626
356347,H292,48201554001,0,30.230657301556516
356348,H292,48201554901,0,35.8257014853631
356349,H292,48201212300,0,8.414103065412004
356350,H292,48201212400,0,12.020567499216726
356351,H292,48157675300,0,33.30589907154071
356352,H292,48157675600,0,42.9820524523229
356353,H292,48157673700,0,28.784764218051258
356354,H292,48157675100,0,28.94381564235699
356355,H292,48201250701,0,30.26236948295219
356356,H292,48201250702,0,31.18408767036458
356357,H292,48201251503,0,33.750752849955376
356358,H292,48201251402,0,32.58101737495271
356359,H292,48201251902,0,31.6799822559031
356360,H292,48201314002,0,2.6825664185509925
356361,H292,48201511002,0,11.16395794134569
356362,H292,48201511001,0,12.366101884369897
356363,H292,48201522302,0,16.82683801381052
356364,H292,48201522202,0,18.221143387648585
356365,H292,48201522301,0,16.449835186967462
356366,H292,48201522201,0,17.725391365630795
356367,H292,48201532002,0,16.722879179632116
356368,H292,48201532001,0,17.91912161822968
356369,H292,48201532502,0,20.699539029277524
356370,H292,48201543200,0,23.143388307124834
356371,H292,48201522500,0,14.302196236376078
356372,H292,48201553100,0,27.910088945366656
356373,H292,48201553300,0,26.40726238377838
356374,H292,48201553500,0,29.761293828653177
356375,H292,48201553600,0,30.277797279153788
356376,H292,48201534100,0,23.07141005133753
356377,H292,48201540100,0,23.92481881643638
356385,H292,48201553700,0,30.115062782481843
356386,H292,48201554200,0,31.72297610964712
356387,H292,48201554600,0,33.43280797671456
356388,H292,48201233200,0,18.54829345273258
356389,H292,48201233400,0,13.80256374196799
356390,H292,48201233500,0,15.188421316199838
356391,H292,48201311000,0,10.005474578751814
356392,H292,48201311100,0,10.594443908103973
356393,H292,48201311300,0,8.70587169257767
356394,H292,48201311400,0,10.238018235127036
356395,H292,48201233600,0,14.795229237531297
356396,H292,48201240100,0,21.00196180979578
356397,H292,48167720400,0,29.980525094265822
356398,H292,48167720700,0,27.07567184545776
356399,H292,48167720900,0,31.31178249034792
356400,H292,48201311500,0,10.292529664417456
356401,H292,48201311600,0,9.208660621754523
356402,H292,48201240600,0,21.296041472996734
356403,H292,48201252000,0,29.050140526202906
356404,H292,48201311700,0,7.91626364309736
356405,H292,48201311800,0,7.198659208564338
356406,H292,48201311900,0,7.470027792968994
356407,H292,48201312000,0,5.297148224550076
356408,H292,48201252100,0,25.54179578160944
356409,H292,48201253000,0,30.549522294031735
356410,H292,48201253300,0,29.91880955699434
356411,H292,48201253400,0,32.7648819296502
356412,H292,48201312100,0,5.63436715221629
356413,H292,48201312200,0,6.095835817547901
356414,H292,48201312400,0,5.007107801256836
356415,H292,48167721000,0,35.5055046940352
356416,H292,48167721100,0,34.31011066068036
356417,H292,48201312500,0,4.603338280319621
356418,H292,48201312600,0,3.262797662695478
356419,H292,48201241200,0,31.621799410931732
356420,H292,48201241300,0,28.800850459936136
356421,H292,48201253500,0,29.382220809932456
356422,H292,48201253600,0,29.685987541573414
356423,H292,48201312700,0,4.264512033372152
356424,H292,48201312800,0,5.085905714783269
356425,H292,48201312900,0,4.038403693474718
356426,H292,48201313100,0,1.074438419254788
356427,H292,48201313200,0,3.720304523259845
356428,H292,48201313300,0,5.496656334263289
356429,H292,48167721700,0,36.600403935010036
356430,H292,48167722100,0,41.12657485035106
356431,H292,48167722300,0,39.276595218746515
356432,H292,48167722600,0,37.32346929965137
356433,H292,48167722700,0,36.75124914624413
356457,H292,48039661100,0,30.04559703008783
356461,H292,48039663300,0,48.00365692892989
356462,H292,48039662900,0,57.942023503525306
356463,H292,48039662800,0,68.67514440528505
356464,H292,48039662500,0,46.97565646087763
356465,H292,48039664100,0,57.50504060558938
356466,H292,48039664000,0,54.284823845321114
356467,H292,48039660100,0,22.57532604535932
356468,H292,48039662200,0,38.041434634469844
356469,H292,48039662400,0,48.19463097196035
356470,H292,48039661200,0,31.487634240985884
356471,H292,48039661000,0,28.6709492201352
356472,H292,48039663100,0,49.151244331279564
356473,H292,48039662000,0,59.451503992908705
356474,H292,48039664400,0,61.70426963124554
356475,H292,48039660300,0,21.468918603814522
356476,H292,48039660900,0,24.14587460384711
356477,H292,48039661300,0,29.63090135085618
356478,H292,48039661400,0,31.535523281088516
356479,H292,48039662100,0,43.18623865840482
356480,H292,48039662300,0,40.74422029318656
356481,H292,48039662700,0,69.34200397162445
356482,H292,48039663000,0,56.91376470556382
356483,H292,48039663200,0,47.08666034735734
356484,H292,48201410702,0,3.4737655273622714
356485,H292,48201410701,0,3.900572075606699
356486,H292,48201540902,0,26.667573301071698
356487,H292,48201540601,0,27.861684690105367
356488,H292,48201541203,0,28.00247498667236
356489,H292,48201541002,0,31.36621256417542
356490,H292,48201233701,0,14.200514836139828
356491,H292,48201233703,0,17.328463287519014
356492,H292,48201533801,0,22.012624210964045
356493,H292,48201222502,0,20.779316449323066
356494,H292,48201240502,0,21.68432629603099
356495,H292,48201533802,0,22.881966323161983
356496,H292,48201410401,0,5.645265448279205
356497,H292,48201411501,0,6.462632510673106
356498,H292,48201431802,0,8.531228025543557
356499,H292,48201431801,0,9.268461523831183
356500,H292,48201413201,0,3.897212317845367
356501,H292,48201432801,0,10.383456914801927
356502,H292,48201421201,0,9.179592279382303
356503,H292,48039663400,0,48.71419088557553
356504,H292,48039663500,0,50.467818840198
356505,H292,48039663600,0,48.979055506234864
356506,H292,48039663700,0,50.09429161968144
356507,H292,48201432702,0,8.571562082696465
356508,H292,48201432701,0,9.579943257599862
356509,H292,48201422702,0,11.967306863305263
356510,H292,48201422701,0,11.361990404448033
356511,H292,48201422402,0,10.227314719070863
356512,H292,48201541201,0,30.59669292581754
356513,H292,48201541202,0,29.339479294951314
356514,H292,48201542102,0,32.09918011691349
356515,H292,48201543003,0,32.18911507283038
356516,H292,48201553002,0,28.549714721568876
356517,H292,48201553001,0,28.806320096876256
356518,H292,48201252200,0,21.582455784786756
356523,H292,48201551600,0,25.619748896449106
356525,H292,48201541700,0,27.30681147923616
356526,H292,48201541800,0,26.53059532008681
356527,H292,48291700600,0,72.73531270877328
356528,H292,48291701400,0,60.19796852832233
356529,H292,48291701200,0,49.5531999230971
356530,H292,48291700800,0,50.25214720319143
356531,H292,48291701000,0,36.148719893624566
356532,H292,48291700100,0,48.56202676636558
356533,H292,48291700200,0,51.63097698150984
356534,H292,48291701300,0,59.29765325708851
356535,H292,48291700700,0,60.05042058042627
356536,H292,48291701100,0,47.062634730466364
356537,H292,48201541900,0,27.750576120729818
356538,H292,48201542000,0,29.165025923355905
356539,H292,48201551800,0,22.430594745927504
356540,H292,48201551900,0,22.808806149969037
356541,H292,48201552400,0,27.598057539741255
356542,H292,48201552500,0,28.56506207358153
356543,H292,48201532800,0,19.06901410815363
356544,H292,48201532900,0,20.757718949682776
356545,H292,48201533000,0,19.644244691007607
356546,H292,48201542400,0,28.14491810528481
356547,H292,48201542500,0,29.06137228098385
356548,H292,48201542600,0,30.653617397142053
356549,H292,48201542700,0,32.141463228210675
356550,H292,48201552700,0,30.49111111740753
356551,H292,48201533100,0,18.87660264940216
356552,H292,48201533200,0,18.05318788932502
356553,H292,48201533300,0,16.824354441458894
356554,H292,48201533400,0,18.826645963957855
356555,H292,48201533500,0,17.124173920999223
356556,H292,48201533600,0,19.719391649752545
356557,H292,48201542800,0,34.44015714664719
356558,H292,48201550100,0,21.470255754652378
356559,H292,48201550200,0,22.688961120707205
356563,H292,48201552800,0,29.92258809838153
356564,H292,48201552900,0,29.17932674200186
356565,H292,48201323900,0,19.6151594610435
356566,H292,48201324000,0,19.285729303270344
356567,H292,48201330100,0,9.095888807325936
356568,H292,48201330200,0,8.224278189689619
356569,H292,48201330400,0,11.256295742633615
356570,H292,48201330500,0,8.54118575553317
356571,H292,48167721300,0,28.355127317254976
356572,H292,48167721400,0,31.323519002657342
356573,H292,48201330600,0,9.598727190786871
356574,H292,48201330700,0,12.437804658289553
356575,H292,48201330800,0,12.792238533919518
356576,H292,48201320500,0,12.965410656034699
356577,H292,48201320700,0,12.117517754565302
356578,H292,48201320800,0,13.601763531545032
356579,H292,48201320900,0,14.833202764630576
356580,H292,48201321000,0,15.678198825062374
356581,H292,48201321100,0,16.779010846370248
356582,H292,48201321200,0,17.438834458961185
356583,H292,48201321500,0,15.270596140750445
356584,H292,48201321600,0,15.07014473137337
356586,H292,48201330900,0,9.717499582172113
356587,H292,48201331100,0,5.68966634020961
356588,H292,48201331200,0,6.590294120528562
356589,H292,48201331300,0,7.716059166678676
356590,H292,48201331400,0,7.796632671378867
356591,H292,48201331500,0,9.428359764859655
356592,H292,48201321700,0,13.811538888312365
356593,H292,48201321900,0,14.440801547742838
356594,H292,48201322000,0,14.09197269794577
356595,H292,48201322100,0,15.07641265362336
356596,H292,48201322200,0,14.502960207615697
356597,H292,48201331700,0,10.270130485374684
356598,H292,48201331800,0,9.63909212819524
356599,H292,48201331900,0,8.362355838605724
356600,H292,48201332100,0,6.872959511058713
356601,H292,48201332200,0,7.607395561984055
356602,H292,48201332400,0,9.296620492657366
356603,H292,48201332500,0,9.830136706221069
356608,H292,48201322700,0,17.664953280593593
356609,H292,48201322800,0,16.329359680106023
356611,H292,48089750100,0,70.38718817807356
356613,H292,48089750500,0,74.42191172589196
356616,H292,48477170600,0,72.845360995726
356623,H292,48339692700,0,42.72002599700299
356624,H292,48339694700,0,70.55828254698604
356625,H292,48339693700,0,49.97948463331827
356626,H292,48339690500,0,47.60091645674763
356627,H292,48339694400,0,56.178885748457134
356628,H292,48339693900,0,49.47170453844431
356629,H292,48339690300,0,49.147584748587434
356630,H292,48339692300,0,34.75876309803632
356631,H292,48339693000,0,51.2045775676477
356632,H292,48339694600,0,58.61191548049916
356633,H292,48339692900,0,47.693385111276775
356634,H292,48339692200,0,44.66564676835677
356635,H292,48339694000,0,59.988608995763244
356636,H292,48339692500,0,39.50926118228417
356637,H292,48339691400,0,39.090060900733214
356638,H292,48339693400,0,43.56447590696596
356639,H292,48481740500,0,53.69735499118192
356640,H292,48481740800,0,61.98055923670712
356641,H292,48481741000,0,71.93003234785395
356642,H292,48481740300,0,57.003379804842396
356649,H292,48201530400,0,12.357901898977413
356650,H292,48201530700,0,14.222251900077993
356651,H292,48201455200,0,29.779175587462912
356652,H292,48201455300,0,30.772155276072446
356653,H292,48201530800,0,15.092887424159315
356654,H292,48201531500,0,16.05706526228609
356655,H292,48201531600,0,15.037820923604757
356656,H292,48201531700,0,14.85234124868988
356657,H292,48201531800,0,16.37691481617018
356658,H292,48201531900,0,16.973392267379882
356659,H292,48201510100,0,7.085171910901033
356660,H292,48201510200,0,6.727485925998199
356661,H292,48201510300,0,8.249869195379947
356662,H292,48201510400,0,8.121646500717478
356663,H292,48201510500,0,8.709533620086555
356664,H292,48201510600,0,8.26777784203411
356665,H292,48201532600,0,21.307322581768915
356666,H292,48201510800,0,9.655264363448623
356667,H292,48201530900,0,14.115709872064444
356668,H292,48201531100,0,14.390989496914683
356669,H292,48201531300,0,14.557538179976818
356670,H292,48201531400,0,15.754213463339912
356671,H292,48201510900,0,10.569117512198801
356672,H292,48201532100,0,17.153037962261063
356673,H292,48201532300,0,18.024275201107688
356674,H292,48201532400,0,19.727671740230228
356693,H292,48201241102,0,31.890339480276413
356694,H292,48201330302,0,11.432230956587292
356695,H292,48201331601,0,11.995092906186365
356696,H292,48201333201,0,11.856081668289404
356697,H292,48201340301,0,24.11141416644489
356698,H292,48201342001,0,23.152747169979968
356699,H292,48201421101,0,7.766627021501654
356700,H292,48201423301,0,12.025171848342984
356701,H292,48201431201,0,13.163732088462087
356702,H292,48201451001,0,16.79905288545096
356703,H292,48201451901,0,16.889282404506794
356704,H292,48201452201,0,14.243545185337574
356705,H292,48201453401,0,15.887480314502843
356708,H292,48201453402,0,17.205833940591017
356709,H292,48201454301,0,19.219288244329302
356710,H292,48201454501,0,27.014937942311732
356711,H292,48167725300,0,47.794219597690265
356712,H292,48167725400,0,48.448334954420744
356713,H292,48167725500,0,48.967549932406826
356714,H292,48167725600,0,48.693051063489726
356715,H292,48167725800,0,45.4570093331943
356716,H292,48167725900,0,50.74699788022836
356717,H292,48201455101,0,29.107998975923593
356718,H292,48201532501,0,22.119506874747195
356719,H292,48201533901,0,23.427484867204075
356720,H292,48201534201,0,23.956285920029853
356721,H292,48201551703,0,25.126144626031316
356722,H292,48201540501,0,27.905997787527696
356723,H292,48201540901,0,26.75831320476562
356728,H292,48015760300,0,60.89789423125579
356729,H292,48015760100,0,49.642391587235
356730,H292,48015760200,0,48.23674333529223
356731,H292,48201233001,0,19.38578717601405
356732,H292,48201233002,0,20.312020886936864
356733,H292,48201252301,0,22.160117088498005
356734,H292,48201323801,0,17.696539543328125
356735,H292,48201323802,0,19.02823731270296
356736,H292,48201433501,0,14.544780599869695
356737,H292,48201451403,0,19.52383636769307
356738,H292,48201451602,0,21.155368736266105
356739,H292,48201451601,0,21.303396245287228
356740,H292,48201541001,0,27.135135614817177
356741,H292,48201542101,0,31.49303782828422
356759,H292,48167724101,0,54.375256981580634
356762,H292,48157672601,0,21.906829941462473
356763,H292,48157673001,0,27.238079271166065
356764,H292,48157673003,0,25.502891247198463
356771,H292,48039660702,0,19.780661899213392
356772,H292,48039660602,0,17.470008527888837
356773,H292,48039661602,0,35.628345537491406
356774,H292,48039661601,0,34.158637828149
356775,H292,48039660601,0,13.345515772702889
356776,H292,48039660701,0,15.824432033808014
356777,H292,48039990000,0,64.7149744689966
356781,H292,48157670102,0,13.39602800561878
356782,H292,48157670101,0,14.164965612976246
356783,H292,48157670602,0,14.300136303615332
356784,H292,48157671002,0,15.846261838537874
356785,H292,48157670901,0,18.41060192208232
356786,H292,48157671001,0,17.711310229336767
356787,H292,48157670902,0,19.756218904637205
356788,H292,48201240802,0,28.453010572847845
356789,H292,48201340201,0,21.725706254804823
356790,H292,48201340202,0,24.937166033256556
356791,H292,48201333902,0,16.73056017221272
356792,H292,48201333901,0,16.76100657795049
356793,H292,48201421102,0,8.746615533722093
356794,H292,48201421202,0,9.467047270494103
356795,H292,48201421403,0,9.730515475635801
356796,H292,48201421402,0,8.914302276597502
356797,H292,48201423202,0,13.100988858756388
356798,H292,48201423201,0,14.02350346618234
356799,H292,48201534203,0,20.007612924263533
356800,H292,48201534002,0,23.538031832502448
356801,H292,48201534003,0,24.62993847677243
356802,H292,48201543002,0,32.23252097846676
356804,H292,48157671602,0,18.38700875725046
356805,H292,48201250401,0,30.8360746089782
356806,H292,48201451401,0,19.06202231386141
356807,H292,48201451402,0,18.76575739200837
356808,H292,48157671601,0,19.175897196702547
356809,H292,48157671501,0,17.616428410832846
356810,H292,48157673902,0,22.05599486214715
356811,H292,48157672001,0,18.413370881181617
356812,H292,48157672002,0,18.722825230833266
356813,H292,48157672302,0,21.56243098868021
356814,H292,48201212500,0,12.455544429968485
356815,H292,48201324200,0,12.334144473377734
356816,H292,48157672702,0,24.451785600843817
356817,H292,48157672301,0,20.565131512456556
356818,H292,48157673901,0,24.600896303631234
356819,H292,48157672602,0,22.70159453235057
356820,H292,48157672701,0,22.07664884650356
356821,H292,48339694302,0,56.172932701834455
356822,H292,48339694202,0,54.077083243285195
356823,H292,48339694102,0,55.82218321651781
356824,H292,48339691601,0,35.63926195847214
356825,H292,48157673002,0,24.579119798831986
356826,H292,48157670601,0,15.285554886876042
356827,H292,48157674501,0,19.40615401536879
356828,H292,48157674601,0,24.95164945410489
356829,H292,48157674603,0,26.363799818322562
356830,H292,48167721500,0,32.29853177249687
356831,H292,48167720800,0,29.74066598093533
356832,H292,48167726000,0,58.925840328909324
356833,H292,48167721900,0,39.87604151958406
356834,H292,48167722800,0,38.63996983023584
356835,H292,48167723400,0,40.226721974730246
356836,H292,48167721600,0,34.39983404511018
356837,H292,48167720600,0,33.64838641959201
356838,H292,48167723800,0,40.329361202026476
356839,H292,48167726100,0,66.26890225248532
356840,H292,48167720100,0,24.65410150581967
356841,H292,48167724900,0,49.9717145443408
356842,H292,48167720200,0,26.422988760860317
356843,H292,48167722200,0,40.70012220938475
356844,H292,48167723600,0,53.52921923566862
356846,H292,48167725700,0,49.60630339106578
356847,H292,48167721800,0,40.2042897001413
356848,H292,48167724200,0,53.011063527279056
356849,H292,48201340500,0,24.8711519452416
356850,H292,48201340600,0,24.436880450562317
356851,H292,48201340800,0,22.81793055783558
356852,H292,48201341000,0,22.92337739683434
356853,H292,48201412100,0,3.034782282726165
356854,H292,48201433300,0,12.778121532836519
356855,H292,48201433100,0,15.198203971177975
356856,H292,48201433600,0,14.976379526465383
356857,H292,48201433400,0,14.161622007680764
356858,H292,48201440100,0,14.833496239102834
356859,H292,48201450100,0,17.29978436487924
356860,H292,48201450200,0,18.33317892090015
356861,H292,48201450300,0,19.639884411714487
356862,H292,48201450400,0,21.512202336384206
356863,H292,48201450500,0,22.390697260100342
356864,H292,48201341100,0,24.076627322330797
356865,H292,48201450600,0,21.0437190708841
356866,H292,48201450700,0,18.57500024131247
356867,H292,48201450900,0,15.355913187467417
356868,H292,48201451100,0,17.59023057937695
356869,H292,48201451200,0,18.225309021651764
356870,H292,48201451300,0,17.679385201595647
356871,H292,48201421500,0,8.46516238318866
356872,H292,48201421600,0,9.336181609812341
356873,H292,48201421700,0,9.954115311248563
356874,H292,48201341800,0,30.398391339658364
356875,H292,48201451700,0,18.710568179582314
356876,H292,48201451800,0,20.216439976694403
356878,H292,48201421800,0,9.395919905702538
356879,H292,48201421900,0,9.433733223365984
356880,H292,48201422100,0,9.91727446018109
356881,H292,48201422200,0,10.55294948102385
356882,H292,48201422500,0,10.769579603691831
356883,H292,48201422600,0,10.771925320255168
356884,H292,48201342100,0,20.770781576238576
356885,H292,48201342200,0,20.035375285982216
356886,H292,48201342300,0,20.762997865840724
356887,H292,48201342400,0,19.394671172553608
356888,H292,48201342500,0,19.888261397459765
356889,H292,48201342700,0,20.843282135397413
356890,H292,48201342800,0,22.083802068533153
356891,H292,48201422800,0,12.845867644095373
356892,H292,48201422900,0,13.48890783584105
356893,H292,48201423000,0,12.34273377836537
356894,H292,48201451500,0,19.865782206280105
356895,H292,48201423100,0,15.481021918505377
356896,H292,48201343000,0,24.175930458499188
356897,H292,48201343200,0,27.325002662000934
356898,H292,48201452000,0,16.76429169992588
356899,H292,48201452100,0,15.13572271128845
356900,H292,48201452400,0,15.215527619272164
356901,H292,48201452500,0,15.8333593435743
356902,H292,48201452700,0,19.65961398992398
356903,H292,48201423600,0,12.403561995197569
356904,H292,48201412200,0,1.559983144028724
356905,H292,48201412300,0,3.640481620302474
356906,H292,48201412400,0,4.424213631608907
356907,H292,48201332600,0,9.295350680445235
356908,H292,48201412700,0,6.395608327078625
356909,H292,48201412800,0,6.456889766190611
356910,H292,48201412900,0,6.230217583938598
356911,H292,48201413100,0,4.130374716051113
356912,H292,48201430200,0,12.626218669993964
356913,H292,48201430300,0,14.088894382359396
356914,H292,48201430400,0,14.02935290095134
356915,H292,48201430500,0,15.803094201351135
356916,H292,48201413300,0,3.764054014033339
356917,H292,48201420200,0,6.160471726230386
356918,H292,48201430600,0,15.326137359851124
356919,H292,48201430700,0,16.968545198291803
356920,H292,48201430800,0,17.489764541375877
356921,H292,48201430900,0,15.543955019015366
356922,H292,48201431000,0,14.94720739025386
356923,H292,48201332700,0,7.589858596593945
356924,H292,48201332800,0,7.923309356285425
356925,H292,48201333000,0,9.690838013471803
356926,H292,48157673101,0,31.02953505418321
356927,H292,48157673102,0,26.99615654278087
356929,H292,48185180101,0,65.08275943925268
356930,H292,48185180200,0,73.71153784037313
356931,H292,48185180102,0,71.77208457713225
356938,H292,48201210500,0,10.001702848453965
356939,H292,48201221400,0,14.042174042182168
356940,H292,48201221500,0,15.022154905285893
356941,H292,48201210600,0,10.555879754910235
356942,H292,48201210700,0,11.000199639753433
356943,H292,48201221600,0,17.34744736653091
356944,H292,48201313000,0,3.496120329321842
356945,H292,48201543100,0,46.61523079573117
356946,H292,48201420400,0,7.711448827965428
356947,H292,48201511100,0,12.254096034171182
356948,H292,48201540200,0,20.212841707828034
356949,H292,48201231100,0,16.700090560512457
356950,H292,48201231300,0,18.340108546247944
356951,H292,48201231500,0,16.209656152087817
356952,H292,48201231600,0,16.182775470108435
356953,H292,48201231700,0,15.547462487653865
356954,H292,48201251700,0,37.897371341664005
356955,H292,48201340900,0,23.456919914101007
356956,H292,48201252900,0,27.15994587968393
356957,H292,48201230300,0,13.423145592657132
356958,H292,48201542200,0,35.65778543931336
356959,H292,48201423500,0,13.788714769343203
356960,H292,48201420100,0,4.888691315890472
356961,H292,48201521500,0,18.596409699652792
356962,H292,48201241400,0,31.47062157452995
356963,H292,48201343100,0,25.289292376445125
356964,H292,48201310400,0,8.319616459075545
356965,H292,48201320100,0,10.106914052814549
356966,H292,48201210800,0,9.611315706662166
356967,H292,48201210900,0,10.684526278001798
356968,H292,48201231800,0,17.12275236740192
356969,H292,48201231900,0,19.360506733641767
356970,H292,48201232000,0,20.056466070955302
356971,H292,48201232100,0,17.533240779164856
356972,H292,48201232200,0,23.432958457013154
356973,H292,48201230400,0,12.14939254291995
356974,H292,48201511400,0,9.549210533168857
356975,H292,48201250900,0,37.81850148250702
356976,H292,48201341600,0,33.151736757734994
356977,H292,48201340700,0,23.127821448709465
356978,H292,48201310800,0,8.526345620866776
356979,H292,48201321300,0,16.19376282719192
356980,H292,48201233300,0,17.703413814526023
356981,H292,48201232500,0,17.149191857886
356982,H292,48201232800,0,17.41821010895217
356983,H292,48201454400,0,22.366189781828794
356985,H292,48201240400,0,25.302525737459014
356986,H292,48201532200,0,18.774740088275248
356987,H292,48201555200,0,34.04753031653642
356988,H292,48201431600,0,11.984674376398619
356989,H292,48201430100,0,11.79984261318498
356990,H292,48201340400,0,25.571699464770365
356991,H292,48201310900,0,9.392319365943445
356992,H292,48201252500,0,21.79683600766966
356993,H292,48201452300,0,13.811905847057849
356994,H292,48201412500,0,4.5033701963008035
356995,H292,48201531000,0,13.090076857365156
356996,H292,48201552200,0,28.022805896176916
356997,H292,48201341700,0,30.921363093819537
356998,H292,48201333500,0,10.893508285315136
356999,H292,48201321800,0,13.668348991152476
357000,H292,48201311200,0,9.04256530816796
357001,H292,48201211000,0,9.768007273394595
357002,H292,48201211100,0,9.120969262025955
357003,H292,48201211200,0,10.695647260554324
357004,H292,48201211300,0,8.963897076934458
357005,H292,48201211400,0,8.353064049275991
357006,H292,48201221700,0,18.61901753581237
357007,H292,48201232600,0,14.311190258960808
357008,H292,48201453200,0,16.655509302981187
357009,H292,48201413000,0,5.706263752888325
357010,H292,48201420800,0,7.7841742004324255
357011,H292,48201251800,0,32.52071775777074
357012,H292,48201252600,0,24.944192732488265
357013,H292,48201540700,0,26.246218361924388
357014,H292,48201232900,0,18.685386971642185
357015,H292,48201542900,0,35.710993568475374
357016,H292,48201510700,0,7.134569154190058
357017,H292,48201252800,0,29.801379961636172
357018,H292,48201553900,0,31.95946263111711
357019,H292,48201411600,0,7.304420044611574
357020,H292,48201332900,0,9.150281553468025
357021,H292,48201253200,0,32.27291853323908
357022,H292,48201221800,0,17.224556473073644
357023,H292,48201221900,0,17.510048726955006
357024,H292,48201222000,0,15.113412400816115
357025,H292,48201520400,0,14.797816207807685
357026,H292,48201350700,0,24.0380164045575
357027,H292,48201341400,0,30.617974931968774
357028,H292,48201310600,0,7.8564755104560655
357029,H292,48201254700,0,30.854858171842753
357030,H292,48201322600,0,18.523140213404055
357031,H292,48201310700,0,7.650987198231996
357032,H292,48201231200,0,20.62989879790349
357033,H292,48201222100,0,16.004168273740746
357034,H292,48201222200,0,16.9871319598195
357035,H292,48201222300,0,18.69675861898783
357036,H292,48201211900,0,11.561382599753008
357037,H292,48201422000,0,9.295869648079902
357038,H292,48201211500,0,11.810282444452254
357039,H292,48201211600,0,10.402602871857502
357040,H292,48201211700,0,11.881297626758817
357041,H292,48201531200,0,14.206737302460608
357042,H292,48201342900,0,23.310220727756164
357043,H292,48201312300,0,5.206938502326772
357044,H292,48201253100,0,32.38801868078958
357045,H292,48201553200,0,27.50953271349296
357046,H292,48201332000,0,7.760225057452665
357047,H292,48201350100,0,19.805357926337663
357048,H292,48201412600,0,5.418440047777796
357049,H292,48201452600,0,17.973603599519357
357050,H292,48201520300,0,14.112753123229774
357051,H292,48201231400,0,17.403743968075737
357052,H292,48201421300,0,10.694003341934868
357053,H292,48201252700,0,30.498953738606957
357054,H292,48201532700,0,20.0043177317997
357055,H292,48201530200,0,12.737963398638843
357056,H292,48201530500,0,13.073828826613223
357057,H292,48201555600,0,37.6424190129744
357058,H292,48201100000,0,6.1771334202179835
357059,H292,48201210100,0,7.155027376666847
357060,H292,48201220100,0,10.904745484909897
357061,H292,48201220200,0,11.449457754529337
357062,H292,48201222600,0,20.23076941441292
357063,H292,48201222700,0,21.593403355293916
357064,H292,48201222800,0,19.81676115395561
357065,H292,48201222900,0,20.242363123598338
357066,H292,48201223100,0,20.881603445529148
357071,H292,48201220300,0,12.437821234951546
357072,H292,48201220400,0,13.008220833373459
357073,H292,48201220500,0,12.469606286600762
357074,H292,48201220600,0,13.89980704481571
357075,H292,48201230100,0,11.03174422213482
357076,H292,48201230200,0,13.798479656547821
357077,H292,48201230500,0,13.102731500701514
357078,H292,48201230600,0,14.944823446924879
357079,H292,48201230700,0,15.096293780222702
357080,H292,48201230800,0,15.589397307412362
357081,H292,48167723700,0,39.467460103168825
357082,H292,48201210400,0,9.421340602638242
357083,H292,48201220700,0,13.287850076515877
357084,H292,48201220800,0,11.849530801165896
357085,H292,48201220900,0,13.177239031334306
357086,H292,48201221000,0,14.829575345750428
357087,H292,48201221100,0,15.523170592984028
357088,H292,48201221200,0,16.07194271689129
357089,H292,48201221300,0,14.677170806345371
357090,H292,48201230900,0,14.44915612740244
357091,H292,48201231000,0,16.79571407869165
357092,H292,48201251600,0,45.405611070628645
357093,H292,48201332300,0,8.788874636186756
357094,H292,48201254200,0,30.340204226287405
357095,H292,48201252400,0,21.31239041685826
357096,H292,48201313400,0,5.4209013779684145
357097,H292,48201313500,0,5.369906385327667
357098,H292,48201313600,0,4.227560810404024
357099,H292,48201313700,0,3.3637096810942686
357100,H292,48201250100,0,22.93429355081234
357101,H292,48201250200,0,22.460805812037762
357102,H292,48201250500,0,29.40271052132924
357103,H292,48201250600,0,26.722008970715006
357104,H292,48167724000,0,51.16774399173348
357105,H292,48167724300,0,51.464842993404176
357106,H292,48167724400,0,50.906580911784964
357107,H292,48167724500,0,50.34948694190301
357108,H292,48167724600,0,49.06959628804002
357109,H292,48167724700,0,49.686010527374265
357110,H292,48167724800,0,50.514345590998694
357111,H292,48167725000,0,49.61460787775763
357112,H292,48167725100,0,49.1397664754748
357113,H292,48201253700,0,31.71462092532618
357114,H292,48201313800,0,4.176650823096872
357115,H292,48201313900,0,2.8539039749328974
357116,H292,48167725200,0,48.01100593433674
357117,H292,48167990000,0,56.471630193544144
357118,H292,48167723502,0,41.62092563076492
357119,H292,48167723501,0,38.15448519055738
357120,H292,48201314300,0,3.8353873296031042
357121,H292,48201320200,0,11.11750345381836
357122,H292,48201253800,0,33.20723063467586
357123,H292,48201253900,0,32.867062367584246
357124,H292,48201254000,0,32.43098737587729
357125,H292,48201254100,0,31.49102643387629
357129,H292,48201254300,0,30.914939368772192
357130,H292,48201254400,0,29.42670895469396
357131,H292,48201254500,0,29.791777081011325
357132,H292,48201254600,0,27.739946515874536
357133,H292,48201310100,0,7.071679005727607
357134,H292,48201310200,0,6.135269345375123
357135,H292,48201310300,0,7.2384617810816
357136,H292,48201310500,0,9.036196079087818
357140,H292,48201250800,0,33.61105275073741
357141,H292,48201251000,0,32.80470378067022
357142,H292,48201251100,0,29.05184241052362
357143,H292,48201251200,0,30.51264755487494
357144,H292,48201251300,0,32.707853738478846
