ts,indicator_code_merged,count
2022-02-06,staff_working,98
2022-02-13,closed_cur,177
2022-02-13,funding,111
2022-02-13,online_engag,992
2022-02-13,open_cur,176
2022-02-13,reopen_intent,1000
2022-02-13,staff_working,115
2022-02-20,closed_cur,974
2022-02-20,funding,149
2022-02-20,online_engag,895
2022-02-20,open_cur,230
2022-02-20,reopen_intent,2103
2022-02-20,staff_working,179
2022-02-27,closed_cur,297
2022-02-27,funding,107
2022-02-27,online_engag,876
2022-02-27,open_cur,202
2022-02-27,reopen_intent,1375
2022-02-27,staff_working,110
2022-03-06,closed_cur,245
2022-03-06,funding,117
2022-03-06,online_engag,802
2022-03-06,open_cur,169
2022-03-06,reopen_intent,950
2022-03-06,staff_working,122
2022-03-13,closed_cur,148
2022-03-13,funding,141
2022-03-13,online_engag,824
2022-03-13,open_cur,188
2022-03-13,reopen_intent,983
2022-03-13,staff_working,107
2022-03-20,closed_cur,206
2022-03-20,funding,134
2022-03-20,online_engag,701
2022-03-20,open_cur,181
2022-03-20,reopen_intent,1221
2022-03-20,staff_working,119
2022-03-27,closed_cur,168
2022-03-27,funding,116
2022-03-27,online_engag,734
2022-03-27,open_cur,198
2022-03-27,reopen_intent,1158
2022-03-27,staff_working,65
2022-04-03,closed_cur,193
2022-04-03,funding,105
2022-04-03,online_engag,819
2022-04-03,open_cur,264
2022-04-03,reopen_intent,1528
2022-04-03,staff_working,114
2022-04-10,closed_cur,198
2022-04-10,funding,120
2022-04-10,online_engag,739
2022-04-10,open_cur,276
2022-04-10,reopen_intent,1253
2022-04-10,staff_working,99
2022-04-17,closed_cur,298
2022-04-17,funding,91
2022-04-17,online_engag,677
2022-04-17,open_cur,267
2022-04-17,reopen_intent,1436
2022-04-17,staff_working,79
2022-04-24,closed_cur,156
2022-04-24,funding,88
2022-04-24,online_engag,741
2022-04-24,open_cur,181
2022-04-24,reopen_intent,922
2022-04-24,staff_working,65
2022-05-01,closed_cur,172
2022-05-01,funding,122
2022-05-01,online_engag,748
2022-05-01,open_cur,202
2022-05-01,reopen_intent,1170
2022-05-01,staff_working,73
2022-05-08,closed_cur,151
2022-05-08,funding,78
2022-05-08,online_engag,696
2022-05-08,open_cur,192
2022-05-08,reopen_intent,972
2022-05-08,staff_working,92
2022-05-15,closed_cur,155
2022-05-15,funding,89
2022-05-15,online_engag,723
2022-05-15,open_cur,159
2022-05-15,reopen_intent,950
2022-05-15,staff_working,106
2022-05-22,closed_cur,156
2022-05-22,funding,99
2022-05-22,online_engag,895
2022-05-22,open_cur,181
2022-05-22,reopen_intent,870
2022-05-22,staff_working,146
2022-05-29,closed_cur,173
2022-05-29,funding,80
2022-05-29,online_engag,736
2022-05-29,open_cur,200
2022-05-29,reopen_intent,1067
2022-05-29,staff_working,92
2022-06-05,closed_cur,67
2022-06-05,funding,24
2022-06-05,online_engag,194
2022-06-05,open_cur,70
2022-06-05,reopen_intent,325
2022-06-05,staff_working,24
