fips,county,state,lat,long,date,cases,state_code,deaths
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-14,355,MS,8
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-15,365,MS,10
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-16,366,MS,10
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-17,369,MS,10
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-18,373,MS,10
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-19,379,MS,11
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-20,381,MS,11
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-21,383,MS,11
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-22,390,MS,12
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-23,391,MS,12
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-24,390,MS,12
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-25,396,MS,14
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-26,402,MS,15
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-27,407,MS,15
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-28,405,MS,16
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-29,406,MS,16
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-30,408,MS,16
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-08-31,410,MS,17
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-01,412,MS,17
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-02,411,MS,18
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-03,411,MS,18
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-04,418,MS,18
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-05,422,MS,18
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-06,423,MS,18
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-07,423,MS,18
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-08,423,MS,18
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-09,426,MS,19
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-10,429,MS,19
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-11,435,MS,19
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-12,437,MS,19
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-13,437,MS,19
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-14,438,MS,19
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-15,438,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-16,444,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-17,450,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-18,453,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-19,454,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-20,455,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-21,455,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-22,458,MS,21
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-23,458,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-24,459,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-25,461,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-26,464,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-27,465,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-28,465,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-29,469,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-09-30,470,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-01,475,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-02,479,MS,20
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-03,484,MS,21
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-04,490,MS,21
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-05,491,MS,21
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-06,497,MS,21
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-07,498,MS,21
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-08,499,MS,21
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-09,506,MS,21
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-10,511,MS,22
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-11,511,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-12,511,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-13,515,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-14,520,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-15,522,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-16,523,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-17,527,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-18,527,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-19,527,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-20,529,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-21,531,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-22,535,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-23,543,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-24,549,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-25,549,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-26,552,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-27,554,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-28,558,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-29,565,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-30,569,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-10-31,575,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-01,575,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-02,576,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-03,578,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-04,583,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-05,600,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-06,601,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-07,609,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-08,612,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-09,616,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-10,621,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-11,633,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-12,639,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-13,652,MS,23
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-14,663,MS,24
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-15,670,MS,24
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-16,673,MS,24
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-17,678,MS,24
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-18,690,MS,24
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-19,696,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-20,703,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-21,717,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-22,719,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-23,719,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-24,719,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-25,721,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-26,728,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-27,736,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-28,745,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-29,754,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-11-30,758,MS,25
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-01,769,MS,26
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-02,784,MS,26
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-03,788,MS,26
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-04,807,MS,26
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-05,816,MS,26
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-06,823,MS,26
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-07,829,MS,26
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-08,842,MS,27
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-09,849,MS,27
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-10,859,MS,27
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-11,863,MS,28
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-12,868,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-13,877,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-14,889,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-15,893,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-16,902,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-17,908,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-18,916,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-19,917,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-20,923,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-21,929,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-22,935,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-23,941,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-24,946,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-25,949,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-26,951,MS,30
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-27,953,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-28,955,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-29,962,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-30,972,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2020-12-31,984,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-20,1101,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-20,1201,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-20,1249,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-20,1258,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-20,1275,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-20,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-01,994,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-02,997,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-03,1004,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-04,1008,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-05,1015,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-06,1027,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-07,1027,MS,31
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-08,1040,MS,32
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-09,1050,MS,32
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-10,1058,MS,32
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-11,1061,MS,32
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-12,1066,MS,34
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-13,1070,MS,34
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-14,1071,MS,34
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-15,1081,MS,34
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-16,1091,MS,34
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-17,1094,MS,34
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-18,1096,MS,34
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-19,1098,MS,34
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-21,1109,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-22,1112,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-23,1116,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-24,1120,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-25,1127,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-26,1129,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-27,1131,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-28,1136,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-29,1142,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-30,1147,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-01-31,1153,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-01,1154,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-02,1154,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-03,1156,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-04,1157,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-05,1159,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-06,1161,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-07,1165,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-08,1168,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-09,1172,MS,36
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-10,1172,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-11,1175,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-12,1180,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-13,1183,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-14,1185,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-15,1188,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-16,1189,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-17,1198,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-18,1198,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-19,1199,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-21,1201,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-22,1202,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-23,1205,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-24,1205,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-25,1212,MS,37
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-26,1213,MS,38
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-27,1218,MS,38
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-02-28,1222,MS,38
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-01,1224,MS,38
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-02,1226,MS,39
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-03,1226,MS,39
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-04,1229,MS,39
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-05,1231,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-06,1235,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-07,1235,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-08,1235,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-09,1235,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-10,1235,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-11,1236,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-12,1238,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-13,1246,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-14,1246,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-15,1246,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-16,1247,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-17,1248,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-18,1249,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-19,1249,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-21,1249,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-22,1249,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-23,1249,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-24,1249,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-25,1249,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-26,1250,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-27,1250,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-28,1250,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-29,1250,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-30,1250,MS,40
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-03-31,1250,MS,41
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-01,1250,MS,41
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-02,1250,MS,41
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-03,1250,MS,41
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-04,1250,MS,41
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-05,1251,MS,41
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-06,1252,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-07,1254,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-08,1254,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-09,1255,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-10,1255,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-11,1255,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-12,1255,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-13,1255,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-14,1256,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-15,1257,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-16,1257,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-17,1258,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-18,1258,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-19,1258,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-21,1259,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-22,1260,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-23,1260,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-24,1260,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-25,1260,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-26,1261,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-27,1261,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-28,1261,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-29,1262,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-04-30,1262,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-01,1262,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-02,1262,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-03,1266,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-04,1267,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-05,1267,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-06,1267,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-07,1267,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-08,1267,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-09,1267,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-10,1267,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-11,1267,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-12,1268,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-13,1269,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-14,1271,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-15,1271,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-16,1271,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-17,1272,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-18,1272,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-19,1273,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-21,1277,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-22,1277,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-23,1277,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-24,1279,MS,42
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-25,1280,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-26,1280,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-27,1282,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-28,1282,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-29,1282,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-30,1282,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-05-31,1283,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-01,1283,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-02,1285,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-03,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-04,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-05,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-06,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-07,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-08,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-09,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-10,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-11,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-12,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-13,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-14,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-15,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-16,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-17,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-18,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-19,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-21,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-22,1286,MS,43
28097,Montgomery,Mississippi,33.49419589,-89.61729103,2021-06-23,1289,MS,43
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-22,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-23,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-24,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-25,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-26,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-27,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-28,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-29,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-30,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-01-31,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-02-01,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-02-02,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-02-03,0,MS,0
28099,Neshoba,Mississippi,32.75339664,-89.11726492,2020-02-04,0,MS,0
