ts,indicator_code_merged,count
2022-02-20,staff_working,126
2022-02-27,closed_cur,201
2022-02-27,funding,55
2022-02-27,online_engag,432
2022-02-27,open_cur,176
2022-02-27,reopen_intent,919
2022-02-27,staff_working,112
2022-03-06,closed_cur,104
2022-03-06,funding,57
2022-03-06,online_engag,449
2022-03-06,open_cur,131
2022-03-06,reopen_intent,685
2022-03-06,staff_working,95
2022-03-13,closed_cur,144
2022-03-13,funding,67
2022-03-13,online_engag,391
2022-03-13,open_cur,125
2022-03-13,reopen_intent,674
2022-03-13,staff_working,122
2022-03-20,closed_cur,120
2022-03-20,funding,81
2022-03-20,online_engag,463
2022-03-20,open_cur,118
2022-03-20,reopen_intent,787
2022-03-20,staff_working,117
2022-03-27,closed_cur,130
2022-03-27,funding,50
2022-03-27,online_engag,445
2022-03-27,open_cur,106
2022-03-27,reopen_intent,871
2022-03-27,staff_working,80
2022-04-03,closed_cur,165
2022-04-03,funding,49
2022-04-03,online_engag,505
2022-04-03,open_cur,162
2022-04-03,reopen_intent,1083
2022-04-03,staff_working,98
2022-04-10,closed_cur,133
2022-04-10,funding,40
2022-04-10,online_engag,426
2022-04-10,open_cur,163
2022-04-10,reopen_intent,952
2022-04-10,staff_working,70
2022-04-17,closed_cur,190
2022-04-17,funding,61
2022-04-17,online_engag,407
2022-04-17,open_cur,174
2022-04-17,reopen_intent,1092
2022-04-17,staff_working,72
2022-04-24,closed_cur,120
2022-04-24,funding,65
2022-04-24,online_engag,452
2022-04-24,open_cur,127
2022-04-24,reopen_intent,810
2022-04-24,staff_working,90
2022-05-01,closed_cur,126
2022-05-01,funding,50
2022-05-01,online_engag,409
2022-05-01,open_cur,115
2022-05-01,reopen_intent,735
2022-05-01,staff_working,82
2022-05-08,closed_cur,120
2022-05-08,funding,47
2022-05-08,online_engag,374
2022-05-08,open_cur,109
2022-05-08,reopen_intent,592
2022-05-08,staff_working,93
2022-05-15,closed_cur,120
2022-05-15,funding,52
2022-05-15,online_engag,414
2022-05-15,open_cur,87
2022-05-15,reopen_intent,555
2022-05-15,staff_working,94
2022-05-22,closed_cur,121
2022-05-22,funding,77
2022-05-22,online_engag,547
2022-05-22,open_cur,147
2022-05-22,reopen_intent,651
2022-05-22,staff_working,121
2022-05-29,closed_cur,137
2022-05-29,funding,52
2022-05-29,online_engag,548
2022-05-29,open_cur,131
2022-05-29,reopen_intent,752
2022-05-29,staff_working,92
2022-06-05,closed_cur,45
2022-06-05,funding,33
2022-06-05,online_engag,142
2022-06-05,open_cur,51
2022-06-05,reopen_intent,327
2022-06-05,staff_working,19
