GEOID,03/27/2021
48121021409,0.018946421926152326
48029121404,0.03595788002250727
48029121501,0.029226705161357773
48029121504,0.032650233737742035
48029121507,0.03256386642409088
48029121508,0.03115889639306547
48029121601,0.02677468896235978
48141010311,0.02085139768594455
48151950400,0.05963675565580393
48151950300,0.06517621233996944
48173950100,0.005570867060357194
48439111404,0.02871930739998849
48053960600,0.007627194677634917
48053960700,0.015303809768030262
48053960200,0.004310054321610378
48053960300,0.013036669060940757
48053960500,0.006560555319306174
48053960100,0.0037927989354394234
48053960400,0.012745358617535446
48053960800,0.011929557355222855
48453001716,0.033601808540064414
48453001747,0.03594693697829335
48453001823,0.048105454999736674
48453002307,0.04709142714474675
48453001908,0.03158979458890581
48453001719,0.04345777275655302
48453001722,0.043656054810439174
48453001728,0.03817363550462957
48453001729,0.03827116215673965
48409010500,0.028597570351070307
48029131504,0.03450491191603647
48029980004,0.03895055098487215
48303010511,0.24552460839210413
48303001708,0.2619238118111121
48321730303,0.003544427328828891
48029191813,0.027764429643606328
48121020306,0.020833863061862443
48453001754,0.04257275258209968
48453001764,0.014442353946898237
48453001769,0.03206588179782709
48453001804,0.05027314666357456
48453001805,0.04875592364580107
48453001806,0.04776472047296727
48453001811,0.0471143718158692
48453001812,0.050873980232339834
48453001813,0.0456534901512413
48339692700,0.005896642506705014
48339694700,0.0017707684131300395
48339693700,0.005095663523317837
48339690500,0.0051578238243535895
48339694400,0.003712426895032044
48339693900,0.005453727514301734
48339690300,0.004538898233867836
48339692300,0.007534936840162211
48339693000,0.0042538606849545895
48339694600,0.003083201230001036
48453001817,0.04849812764269176
48453001818,0.048341895266678925
48453001820,0.04875592364580107
48453001821,0.046729004918872066
48453001824,0.04448031417618497
48453001828,0.042020785299792404
48453001842,0.03245356573301526
48453001843,0.046168554650120625
48359950100,0.0023416808629759646
48339692900,0.004500239732935004
48339692200,0.006782348092745774
48339694000,0.0034469125493015434
48339692500,0.006234817827632095
48339691400,0.006442625770784459
48439111402,0.02687758132032457
48339693400,0.007355229891467782
48029121813,0.028296111407981134
48303010407,0.25468989393529773
48303010510,0.22197616196286157
48303010509,0.22197616196286157
48303980000,0.21173033297584387
48029152202,0.015875103568890696
48029161503,0.03598847318987236
48029181817,0.05088923426302079
48329010107,0.09413653773867398
48397040102,0.01777040932272645
48397040402,0.01640064889592313
48397040504,0.013005098543233173
48397040506,0.011718355349717543
48397040505,0.014191564557712961
48029191817,0.031044094411525964
48453001200,0.051688554178921306
48453001303,0.04809226180793624
48453001304,0.045898876447046356
48453001305,0.04876205728498817
48453001307,0.04705829823280098
48453001401,0.048439543886567675
48453001829,0.04331647851728034
48453001832,0.045635890477853935
48453001833,0.0476784682604042
48453001834,0.04242239560137447
48453001835,0.04231323256201614
48453001839,0.04132647686599168
48453001844,0.044068366142915406
48453001847,0.043728137994548125
48453001848,0.04349426005848527
48435950300,0.14615783229048532
48453001850,0.0453510664782765
48453001851,0.04413452437680792
48113018503,0.03226616841982746
48481740500,0.0061281445675679894
48481740800,0.03093218078525952
48481741000,0.030364326244653753
48481740300,0.03039037027980962
48481741100,0.03003687160146648
48029170600,0.05292160473160287
48029170700,0.05017085023975793
48029170800,0.052432398667833224
48029170900,0.04416822880372851
48029171000,0.0477203803920906
48029171200,0.04830699471905306
48441013300,0.2250123093607026
48441013402,0.17045703207428853
48441013500,0.07793046887460543
48441011700,0.23834820232422876
48051970200,0.0016445568620299933
48247950400,0.0
48051970400,0.0013844273728209964
48051970500,0.0017566437118008795
48051970100,0.0011730076131015324
48051970300,0.002025974825601791
48029161000,0.03258574742298778
48029161100,0.032633351050071605
48029190603,0.05425262662975802
48029191405,0.045638539795580246
48029131613,0.02696971306647862
48029190604,0.05443593283252554
48029181729,0.026552738963004693
48029161302,0.02823446846222091
48029980100,0.04096092238110672
48029161501,0.031147041331373033
48029171700,0.044631130335591865
48029171802,0.036539648087989866
48029171902,0.04310942377016815
48085031645,0.03002775212509835
48029171903,0.0360432900989994
48453000102,0.046981392032635544
48453002005,0.04499383918388828
48453002104,0.0495112562140123
48259970402,0.01227603905921685
48259970401,0.01772919142681162
48259970301,0.015911983434744214
48029131609,0.02740159304971171
48005000400,0.10497241712459322
48005001100,0.06273581596481755
48029191815,0.03640341638846121
48005000700,0.10643071096831495
48005000500,0.10332093859573037
48005000200,0.09000050196564614
48005001200,0.03269559867457926
48005000102,0.07602837730105211
48005000800,0.09814783522692529
48005000600,0.0912942134567858
48005001300,0.03523027116402887
48453000203,0.05450130435713238
48453000302,0.053835747637457215
48453000401,0.05393138303351626
48085031646,0.028495966215148414
48085031647,0.02941835092221799
48085031648,0.029051161350042907
48085031649,0.02978482291923616
48453001503,0.05385806118583882
48453001402,0.05039367031780519
48453001504,0.049837005484371186
48453001505,0.048861854270796076
48453001501,0.048817177072388133
48453001602,0.04884440524654299
48453001853,0.043277167339311765
48453002002,0.044202777570159106
48453002004,0.045997907903564915
48113018300,0.0251824657570654
48113018401,0.027161027086515806
48113018402,0.024735294162756313
48113018403,0.029169362338283943
48113018600,0.024820826633381924
48113018700,0.02461131452696605
48029161504,0.03572305915813647
48029171602,0.04824281257373866
48029171919,0.03548750891079227
48029171601,0.036384603485510654
48029171922,0.027601763807423088
48297950100,0.003928405314539827
48297950200,0.010447539057663949
48297950400,0.01371547514097034
48297950300,0.004489841093777858
48439111531,0.02915287665420699
48201530400,0.014031467481541887
48369950200,0.08245576423575064
48369950300,0.03951807725345835
48201530700,0.013851756321540145
48201455200,0.008520529057510447
48201455300,0.0077936963319219545
48231960800,0.02957996250639008
48231961100,0.025525482793179458
48231961400,0.013620501047957196
48231961600,0.010036080735092276
48231960300,0.010062062657800592
48231960900,0.0298860354056949
48007950400,0.015091373073283499
48007950100,0.010409735023058976
48007950200,0.00953507033184698
48007950500,0.01908492754821605
48007950300,0.013375153929613894
48009020200,0.04966669798592941
48009020300,0.060518512949155716
48009020100,0.1000391435185291
48011950100,0.020256419425216474
48201530800,0.013294132685030727
48201531500,0.012059213007190267
48201531600,0.013684034430420494
48201531700,0.013745867421495266
48201531800,0.011839662276064701
48201531900,0.01174545476454049
48201510100,0.01683368069528142
48201510200,0.01671137324669517
48201510300,0.016488930727046325
48201510400,0.016534048731317228
48201510500,0.016441205258372605
48201510600,0.01651711352560058
48201532600,0.010326521854524604
48201510800,0.01645039733097275
48061010800,0.026004635090804605
48201530900,0.013912462311109652
48201531100,0.014138071821748232
48201531300,0.013961168081783418
48201531400,0.012490962945040861
48201510900,0.014671980283609894
48489950500,0.012670371359408487
48489950700,0.005385126798304558
48489950400,0.010249232100516162
48489950600,0.01534939287530834
48489950300,0.010866965831502007
48419950300,0.03464729252172531
48419950200,0.03800917786594687
48029131700,0.021060672888270772
48029140100,0.0447069147454764
48029140200,0.044424983768890904
48029140300,0.04436967943437961
48029140500,0.03688127038553825
48029140700,0.03734975942051159
48029140800,0.03689141590843014
48029140900,0.03648140580137926
48029141000,0.0368368221203948
48061011901,0.027539797290378552
48419950600,0.012376337521710547
48419950500,0.03068149409826493
48419950100,0.023777258335714768
48419950400,0.0410081902483654
48061010900,0.034776211570429934
48061011000,0.034776211570429934
48061011100,0.0345101848490896
48061011200,0.0345101848490896
48061011301,0.033096095222048136
48201532100,0.011787667010186898
48201532300,0.011867358345896204
48201532400,0.011435760780107756
48245010300,0.009161028112266413
48245010400,0.008316794655537758
48155950100,0.1180270675087147
48029131200,0.03573893618472306
48029141200,0.03627541068923577
48061011500,0.03144665782621984
48453000402,0.05190063130774584
48439102201,0.02972055717644913
48121021627,0.02928399777777542
48085030512,0.024457754555806933
48085031632,0.026308126998742173
48085031625,0.027355593047451894
48085031506,0.025914741579063684
48085031900,0.02877425520465099
48085030100,0.014255056996300324
48085031001,0.013964870498819592
48215023000,0.026409080816428107
48215024106,0.023627701834547446
48215020201,0.019447005054893867
48209010804,0.01306636719406231
48209010304,0.024784322194928064
48209010910,0.031945586239693596
48209010803,0.007885947147709921
48209010808,0.014357648309277205
48209010303,0.024568555323333706
48215020202,0.021001537073197577
48215020501,0.029014865450065805
48215020600,0.03164471257506483
48387950600,0.032606769978205094
48387950100,0.06939065897246784
48387950500,0.08644829029131916
48361020700,0.004853154222625123
48361021100,0.0031892379800378045
48361021600,0.00848094382782251
48361022300,0.004482348941225265
48361021700,0.010657745563343987
48361021200,0.0037175890853708973
48361020300,0.0034714384467348014
48361022000,0.008815801218920628
48361021800,0.006490503005743497
48361021000,0.0037175890853708973
48361022400,0.0027592745663979415
48361022200,0.004853154222625123
48361021400,0.005967937305688177
48361021900,0.005967937305688177
48097000700,0.005573966158965035
48097000900,0.009544848337792696
48097000100,0.004003749745825961
48097000500,0.014996566881144854
48097000400,0.014824631989460876
48097000200,0.01223591500827656
48453000500,0.05467954699739113
48255970400,0.01924393727486982
48255970100,0.01109538772860007
48255970300,0.012970456470762743
48255970200,0.007745849008655225
48065950100,0.04827386353240191
48065950200,0.03442286996660027
48113009603,0.03421198367282745
48113009604,0.03571145129839732
48113009605,0.03274962086308342
48113009607,0.032103000486330587
48113009608,0.03387287901044886
48113009609,0.032246327847681576
48113009611,0.03260855496437889
48113009702,0.03239589718687951
48313000300,0.002841561724018811
48313000100,0.009049187876427608
48313000200,0.007581121835035682
48313000400,0.007670951989268752
48337950600,0.020675594730086594
48337950400,0.035842619815014604
48215020701,0.0296832540248905
48215020721,0.030833500910854492
48105950100,0.05916171393200578
48215020723,0.03150858399168085
48361020200,0.004482348941225265
48453000601,0.0515457787492786
48453000603,0.051455626038666685
48453000604,0.05181166893397685
48453000801,0.04947880863080648
48453000802,0.049046629220193365
48453000803,0.0514791765753657
48453000804,0.04860289222270957
48453000901,0.04875612546463423
48361020500,0.0037175890853708973
48439102000,0.03471648071263298
48439102100,0.03296972455152835
48439102202,0.03140499451245759
48355002705,0.05975021024566292
48355002704,0.053086937220012224
48355005602,0.03561897461990241
48355000800,0.05270652635302195
48355002200,0.06599104264390278
48355003202,0.047180972050230426
48355000600,0.0601261169901196
48355005601,0.031513348547958384
48355006000,0.023068555097357855
48355000700,0.054563508538545524
48355003500,0.04203372030101105
48355005801,0.026445582079081112
48355002900,0.03986380894281004
48215020204,0.0206491319082435
48215980000,0.029245518483372365
48215020803,0.03007612626788627
48215020726,0.02950571808226506
48215020804,0.030831034269358796
48201241102,0.008103450943120413
48201330302,0.012940939671221403
48201331601,0.01201279151589144
48201333201,0.013003330140688852
48201340301,0.00913434103842796
48201342001,0.008860171262295033
48201421101,0.016675662857758657
48201423301,0.014170277104380201
48381020400,0.1376443595188468
48381020600,0.10255330736375043
48381020200,0.1550541984277364
48381020300,0.15224537732587926
48201431201,0.013943371009378522
48201451001,0.012343144231244652
48201451901,0.012254787972424385
48201452201,0.014579831219740477
48201453401,0.012588238332028679
48321730301,0.007713001437149829
48321990000,0.0013092721811526454
48215020205,0.022056704771242136
48215020904,0.032390067260425606
48215020903,0.032628437563579804
48215023802,0.027399687312521223
48309004000,0.010185548464081779
48309004202,0.0059649386707811124
48309000100,0.015574671283258002
48201453402,0.012235060185896384
48201454301,0.01132994131458131
48201454501,0.008852449396630132
48167725300,0.004596720239552644
48167725400,0.0041200960866804364
48167725500,0.004104980770466673
48167725600,0.004108427989203215
48167725800,0.004374690132672885
48167725900,0.0038732570454123676
48223950500,0.08654135958338928
48223950800,0.05384471792383819
48223950100,0.05173189716437263
48223950600,0.07322174862934475
48223950700,0.05607704058287233
48223950200,0.04163176332198641
48223950300,0.08270203033363466
48201455101,0.008352165531644619
48201532501,0.009751938453522409
48445950100,0.0846861615900525
48445950400,0.09216553480572406
48061012305,0.0023429199347344202
48061012001,0.029195325550702853
48061012102,0.02199162324297191
48061980100,0.017556734701424034
48061014500,0.02567097669802423
48193950100,0.016197056477414887
48193950300,0.03546642334526347
48193950200,0.03575446926610641
48493000402,0.00922350934650899
48493000500,0.010150796771479356
48493000201,0.012751089579766357
48493000600,0.01021231898364363
48493000202,0.008418173764344668
48493000300,0.013126717921212422
48493000102,0.008450559488984134
48201533901,0.010235640751819174
48201534201,0.010239633468398335
48201551703,0.010270415176624975
48201540501,0.00856904502762471
48201540901,0.008880486831029844
48061014300,0.02425703596239413
48061990000,0.004171362376382601
48245005500,0.008265731298722996
48245005900,0.008265731298722996
48245006100,0.008265731298722996
48085030515,0.023708739643851503
48085030530,0.023411003385591447
48085032012,0.0275146052752912
48085030506,0.025713767411230246
48085031662,0.02584075868971844
48111950300,0.14213545690531318
48119950200,0.053461709266256936
48119950100,0.059286388822647716
48015760400,0.002089469793390631
48015760300,0.002844648870036361
48015760100,0.004447612530929772
48015760200,0.004636110881123487
48085030405,0.023921445521087964
48491020314,0.02279604655863134
48491021508,0.02999115306894215
48491020114,0.027353404650120955
48491021601,0.018682514464553962
48491020110,0.022953215977882344
48491020319,0.02950701114311838
48491020318,0.03300674955289892
48491020317,0.032779534940674884
48491020115,0.022338574313203626
48491020510,0.0365177001453682
48491020202,0.01164826156815991
48491021603,0.017331249770052397
48491020109,0.018500692225611855
48491020320,0.029886718180150186
48491020325,0.028957443122108257
48491020321,0.028625677141728548
48491020328,0.02976009686388814
48201233001,0.01017242225535876
48439111005,0.025700457795134756
48439111003,0.03054844189840881
48439111008,0.020616080955118757
48201233002,0.008976746738876055
48201252301,0.008677882604206712
48201323801,0.010313880234925315
48201323802,0.009887667607640926
48201433501,0.014845985818838595
48201451403,0.011706662648168345
48201451602,0.00985030893447509
48201451601,0.010536905602230503
48201541001,0.009045511380583496
48201542101,0.007653138457348158
48113018118,0.021104152875954473
48113018120,0.022774576613327904
48141004311,0.020423313423692004
48141010207,0.013121764837759313
48141010303,0.020252772861259812
48141010312,0.02085139768594455
48085030504,0.026705684456603953
48085031717,0.031043218159601454
48085031507,0.024978116815317548
48085031659,0.02596036865952873
48085030408,0.023961528573230605
48085030403,0.023676395417605734
48491020324,0.027344380507703683
48245010902,0.008510573223787366
48245010500,0.008265731298722996
48245000101,0.01196492401292923
48491020326,0.02863434308365704
48491020311,0.03662939329593018
48491020507,0.03812447991359464
48121021630,0.027193931379460586
48113013615,0.034722482676411565
48113013617,0.030695803530704797
48113013619,0.030608075133305282
48113018121,0.023423345002420937
48113018122,0.019089174869495754
48113018123,0.02389220079459351
48135003100,0.130818009769041
48141010316,0.018582998937243193
48141010317,0.017267943144386507
48141010401,0.015142016721389862
48113018126,0.025142154026438872
48113018127,0.02645041688713688
48491020506,0.03558941455092537
48491020408,0.03828202647217847
48491020505,0.038411718947954344
48491020707,0.03769576953515752
48245000102,0.012065128457335038
48245000302,0.013822385673678283
48245006600,0.008265731298722996
48245000400,0.014915202286352222
48245000500,0.015485342891035586
48245000200,0.013817554067295358
48245011102,0.010351347308149936
48245011201,0.0132852101666524
48439113907,0.023035384473806132
48439113110,0.030579457007856973
48439100602,0.0245863027224366
48245011202,0.01339162398019876
48245011203,0.010854298070839678
48245011302,0.004534249989013021
48121021739,0.029498076566508616
48121021633,0.02801005015779838
48121021628,0.027808503032546814
48121021632,0.0304600776539711
48121021635,0.030013806786030474
48121021634,0.031701361106276
48113013714,0.03103659718441897
48113013715,0.03141972633715009
48113013716,0.03282730805415735
48113013718,0.03161863207495724
48113013719,0.03000713596496003
48113013720,0.03045181416618544
48113018128,0.02495559558205388
48113018129,0.02432204490039922
48141001400,0.0254634486124431
48453001915,0.04233723769458487
48453002425,0.03818422288200914
48453001776,0.03926657821716001
48453001859,0.023735308287663636
48121021638,0.02983395581648654
48029191814,0.02204677129723451
48029172006,0.02063350391491628
48491020203,0.016581960922813176
48491020708,0.030763954110294676
48491021602,0.017392178650950916
48491020808,0.020317347379954612
48439111312,0.023707761771158346
48439111307,0.024161580161344866
48439111406,0.023388746271106965
48085031631,0.025671329439508228
48463950200,0.012412740117776017
48463950100,0.003988466949378801
48463950500,0.023052376518626825
48463950400,0.02246422136462927
48463950300,0.022420848240872572
48439111310,0.02442540115873886
48439111547,0.024063280177306485
48029181822,0.04452503868813112
48029181818,0.04423424012377832
48029181821,0.04411196310314577
48029181724,0.03125436945628585
48029181723,0.03486439742096767
48227950801,0.07056135469218903
48029181726,0.0314324899686555
48029181721,0.035490763400275994
48439123500,0.03557842471176036
48439123400,0.035467857515478214
48439111308,0.024111681382622308
48439121904,0.02904451902421415
48439111553,0.02767233185283361
48439122801,0.02832632101379474
48439111552,0.027335229804387302
48439122001,0.028998962489035673
48439122002,0.03024843701281201
48439113115,0.03047467592900721
48099010503,0.013029244441434995
48467950500,0.03385977145472824
48467950700,0.04737155614921221
48467951000,0.028024416324013347
48467950300,0.032430515873275556
48467950400,0.03395395279025191
48467950800,0.0690098932502297
48467950900,0.05744499574295655
48467950600,0.04737155614921221
48467950100,0.054024144944939775
48467950200,0.05637680421567849
48245000700,0.012851614573467235
48245001100,0.015188618220870177
48245001200,0.015188618220870177
48099010504,0.009508171163472629
48027023202,0.011696825628069507
48167724101,0.003979421212380529
48245000600,0.01481598233218911
48453001857,0.03916450034603273
48453002434,0.029896677132220037
48453002208,0.04205026009296908
48019000102,0.013436861892050327
48029181720,0.035490763400275994
48029181826,0.04064549051322937
48029181824,0.038397095362654114
48029181823,0.03843607592976591
48029181901,0.038756411161497785
48453002431,0.038714359491186574
48071990000,0.001712507631534869
48029191202,0.04996808479873058
48029191410,0.0460265576613497
48029191701,0.03863090916002942
48029191201,0.043534663437699676
48113013721,0.029913020682733556
48113013722,0.030072996357841015
48029131100,0.036266595886886695
48029191412,0.03939835162520539
48029161303,0.030596997554926005
48029160901,0.03661783341648394
48021950802,0.014305829170554948
48021950501,0.011430260799490062
48027020202,0.014503899772519918
48027980001,0.011656299213162366
48091310608,0.01003092839415269
48091310605,0.00790590372455678
48029181403,0.05505036155554012
48113013725,0.03168650703860641
48183001300,0.15685275737684695
48183001500,0.14692466253070657
48183010302,0.162818697227671
48183010500,0.1254219765538418
48183010100,0.13107047508250105
48183010700,0.13938640038938557
48029121119,0.03257001504991897
48029121121,0.030591405199801473
48029160501,0.04243052913034326
48029191005,0.05013031951616579
48029171915,0.03255595014552789
48029171921,0.027842415252876746
48029171923,0.0431294703526325
48091310607,0.010567595759910474
48091310702,0.011973760321905724
48091310802,0.020991037602088355
48091310502,0.02345780063122958
48027020401,0.020333457312685793
48027023203,0.012299088657134263
48479001105,0.05811743366953166
48479001401,0.06420858226796956
48085031706,0.030822242960962948
48453002427,0.04221253504764533
48453002317,0.04284638858276877
48453001860,0.03895653887596467
48453001863,0.044949062149708
48479001811,0.04969424431394437
48479001003,0.05811743366953166
48479001201,0.06420858226796956
48439114206,0.021997463582776128
48439113812,0.023829653261990873
48439113921,0.023410099111495386
48121021620,0.028862333744139643
48121020106,0.016374505473874937
48121021525,0.022076520088251766
48121021404,0.0180031578551098
48121020309,0.011411184317495344
48121020307,0.021819963892264278
48121021750,0.019918815233162208
48121021624,0.025793096004992983
48121021742,0.023853664957742396
48121020111,0.021681833518703543
48121020203,0.011366450118397846
48121020103,0.01072094498580774
48121020107,0.017247119267477014
48309004300,0.017408801197995226
48121021637,0.030232602662739257
48439113928,0.02292765020236696
48439113923,0.026910148542270432
48479001808,0.03620389062970918
48479001722,0.05578539291238226
48021950200,0.019224509482940445
48021950600,0.007919940436300246
48021950100,0.014678793247563262
48021950300,0.013461468294003739
48121021743,0.025222948015126673
48121021727,0.025316144544988536
48231961503,0.010033155403396624
48231961502,0.010906821459933012
48479001812,0.04514610679676348
48479001814,0.03620389062970918
48479001202,0.06420858226796956
48479001104,0.05811743366953166
48439111016,0.022992702664537498
48439111015,0.023132265635587092
48439122802,0.028851074939614432
48021950700,0.014171656420175621
48021950400,0.016317310182741664
48019000200,0.004891856856973233
48019000300,0.00898376442468278
48019000400,0.010031714283995671
48479000109,0.04514610679676348
48479000108,0.04514610679676348
48479001815,0.00615236570825849
48479000602,0.05578539291238226
48479001402,0.05762962287954074
48479000904,0.06420858226796956
48439113631,0.026911072247126785
48439113711,0.026469185610000053
48157672601,0.009793396822233418
48157673001,0.008548868659372854
48157673003,0.00867731790671195
48245006300,0.008316794655537758
48245006400,0.008316794655537758
48245006500,0.008265731298722996
48245006700,0.008967249544016807
48245006800,0.01013553816632139
48245007001,0.010926981563767197
48439113922,0.02577479989066809
48439123300,0.036843759955650236
48453001785,0.041566801249723416
48453001779,0.011402798006391584
48141010212,0.013121764837759313
48141004317,0.02044906251094068
48141010330,0.01634166813457724
48113013803,0.031380070524595856
48113013804,0.03318161207666081
48113013902,0.032329040309216205
48113014001,0.03275018237052396
48113014103,0.030359757292370462
48221160210,0.006752774145022759
48029161902,0.020071306084882057
48091310404,0.02347171826371916
48091310503,0.02221932517264924
48023950300,0.26487577084475156
48039660702,0.008272130958264462
48039660602,0.009445041004875341
48039661602,0.004518250036388328
48039661601,0.005380202938568076
48039660601,0.0117952366701846
48039660701,0.009532429133984454
48091310604,0.008075659429530235
48091310403,0.02403099448529043
48091310501,0.02374578528051881
48135001000,0.11615335057799049
48453001771,0.01814453542121351
48453000306,0.05299059578968669
48453002211,0.0369231196949993
48453001782,0.03411758773001141
48453002500,0.04168712176643743
48453001786,0.03983326837757428
48453001858,0.03019530454339218
48453001855,0.035024639610249514
48453001862,0.035233870900293965
48453002212,0.035571362355064376
48085031708,0.030605873644546158
48453002436,0.02394197985094103
48439114207,0.01956962021358719
48439111104,0.030626431649483175
48439121905,0.027932790232373387
48085031311,0.01722938258552113
48113019040,0.03241275600376275
48113018506,0.029752235688150507
48113010904,0.028128309718061295
48113014132,0.027124906854564042
48039990000,0.0006418613467280628
48029181725,0.042685954953365066
48121020110,0.021460028653068064
48121021626,0.028014062684665726
48121021737,0.02922967905457125
48029161801,0.03647244922172835
48029181722,0.03621331217622788
48029181730,0.03685258176276049
48029131507,0.027410253492067143
48029131608,0.02489135502321254
48245001301,0.014519403397207463
48121021738,0.030452404106909803
48121021735,0.029677995581868927
48453002432,0.03169141335766807
48453002435,0.028953496528906546
48245007002,0.009612972466266072
48245005600,0.008265731298722996
48479001103,0.05811743366953166
48479001716,0.05578539291238226
48479001718,0.06420858226796956
48479001719,0.06420858226796956
48453001861,0.03833155107340256
48439113116,0.031403250148177256
48439110809,0.022739336824282783
48439123100,0.0359910747914228
48439101302,0.032720916235793096
48439110600,0.03059110189705311
48439110806,0.022526591085104002
48121021631,0.02749771163323687
48479001601,0.06420858226796956
48439111103,0.03118287159285578
48113018501,0.025934927447476733
48363000600,0.019638114739764116
48113014113,0.030817463839165532
48113014115,0.030972078664181675
48113014116,0.031113471275790106
48157670102,0.012255489898521344
48157670101,0.012206948445196363
48157670602,0.012382121276899409
48029121701,0.026400214967722723
48029121605,0.02564660895264006
48029131610,0.028392981412859866
48157671002,0.0106441700660898
48157670901,0.009429271430381669
48157671001,0.010774201222570985
48157670902,0.009109512355215453
48029131505,0.03078102121406179
48029131614,0.026849644147396275
48085031709,0.030616075999089207
48085031802,0.029726855710658064
48439113707,0.023624879418443604
48439110701,0.024831759263048425
48439111536,0.02624133987302628
48439121606,0.029618238566635792
48439113911,0.02157335423337375
48439114203,0.01564568238875684
48439104900,0.031640526638686654
48141004313,0.02044745029386802
48153950500,0.06001597271832409
48153950600,0.06396145562530993
48201240802,0.009529782279713371
48201340201,0.008971198123456748
48201340202,0.008656076661189168
48201333902,0.010709766350045011
48201333901,0.010711679128653106
48201421102,0.016831026730841345
48201421202,0.01722603766650214
48201421403,0.01685699920605211
48201421402,0.017153472642942327
48161000300,0.04926908212414301
48161000200,0.04913807888848837
48161000100,0.030417926796225937
48161000700,0.03184769865829844
48161000900,0.0330542116589363
48161000600,0.023875352431327334
48161000400,0.02515648676200169
48439113813,0.02455878009207909
48439102602,0.03423718954489078
48439102601,0.030463716660075916
48439113927,0.023989452029600206
48439104804,0.029958460469341575
48439113919,0.023809186821585653
48029121904,0.03075615724961735
48029191808,0.023139476304192427
48029191810,0.0222110673584543
48029191304,0.04899276817295621
48029151301,0.03599393443839078
48121021733,0.02868206511681621
48121021734,0.029330310508748833
48115950500,0.07633787953823143
48115950600,0.07633787953823143
48201423202,0.014273817815971784
48201423201,0.013998435933922703
48201534203,0.0116812972510882
48121021732,0.028888515311391187
48121021731,0.0256817694452965
48121021729,0.024413939548166043
48121021726,0.023127532732651217
48201534002,0.010296225828854378
48201534003,0.01072414488502519
48201543002,0.0072902700516340535
48439113924,0.026605190403681027
48439113925,0.026699799994911715
48439113220,0.03166394491659042
48439113221,0.026948197407658043
48245010200,0.008316794655537758
48479001720,0.05578539291238226
48145000800,0.007470657105035637
48439113520,0.028667379809058202
48439104803,0.031004515832208594
48439104702,0.03217840700932838
48027022104,0.011748719326093367
48027020201,0.019088324693850394
48027021904,0.013234770469213803
48027022502,0.013951456488159299
48027022403,0.013383217581013128
48027020402,0.01876169667213534
48479001721,0.05578539291238226
48221160207,0.010007593650171176
48029192100,0.04618455108949878
48113014119,0.02710298153289141
48113014120,0.027261441486530612
48113014123,0.027834801004086203
48113014126,0.029329165209248866
48157671602,0.011154336108557237
48029192300,0.043450172396852234
48029191900,0.04533661115227618
48029131611,0.02775587131938764
48201250401,0.007288739988596697
48201451401,0.011784466588614373
48201451402,0.011468217730851406
48157671601,0.012258773799332398
48157671501,0.011003450468078834
48157673902,0.010490095827743177
48157672001,0.012245028205723294
48157672002,0.012124944820766434
48157672302,0.010168407130768843
48141010203,0.009956145440951865
48201212500,0.012914410056245903
48201324200,0.012324084655848644
48439105902,0.031849774375385734
48439105008,0.02811000984734531
48439105007,0.028951679091004448
48439105514,0.02990146141302871
48439105513,0.028015719395542656
48027023106,0.012649588073649472
48027022404,0.013221911795142378
48027022501,0.013077604847618976
48027022105,0.011731553634353797
48027023105,0.01260808288148625
48221160206,0.011258575608756679
48029171920,0.03193775213389403
48029171913,0.03323485038406058
48029171916,0.031950833135277065
48029180101,0.04998306865053116
48029171302,0.04974913463583474
48029171501,0.041458933679088386
48029192000,0.045797189321402455
48029192200,0.028132764463031326
48029191506,0.04491530682066804
48439113113,0.02905627739779356
48439113634,0.024925599488287258
48029110900,0.04597100429463742
48029110800,0.04765279832011407
48439111018,0.02072873416214844
48439111204,0.01941507060213641
48439106517,0.029641444308230385
48121020112,0.021569312257652542
48121020503,0.017087026317522295
48121021201,0.019087890035608204
48121021407,0.018010769471372548
48121021725,0.022219363547200742
48479000107,0.04969424431394437
48479000106,0.04969424431394437
48439111523,0.02887383319379519
48439111524,0.0281313409136012
48439111525,0.029384433718518375
48439111526,0.027801582142843204
48439111529,0.027665207932731896
48439111530,0.02834760758407773
48027023107,0.015297012478011842
48027023108,0.013162172859383427
48027023201,0.011231974395085664
48027022405,0.01341083876502935
48029171914,0.03292110634621915
48029171918,0.03413480084762747
48029171925,0.03756524827028449
48479980000,0.06420858226796956
48479000601,0.06420858226796956
48479000903,0.06420858226796956
48479001807,0.03620389062970918
48029181727,0.04233192963019595
48029171924,0.03571022267198054
48439113632,0.025628813912421677
48439113710,0.025168009910717385
48439104701,0.03165297265583837
48439113918,0.027487707952434895
48439111017,0.024280154481858003
48439121903,0.0274974136068243
48029980005,0.014538173729052617
48029191812,0.027752923503808966
48029171402,0.04761177336361888
48029171401,0.04710943527830273
48029171917,0.03240782229380409
48029172005,0.03029050471630866
48157672702,0.009999793430729886
48157672301,0.010331864294411207
48157673901,0.009862392511076434
48157672602,0.009893942709832747
48439113114,0.02600102012289832
48439113517,0.028369404612841667
48439113518,0.029707650543558724
48439113709,0.027702057944533346
48439113917,0.027423026081033627
48157672701,0.010204764223049955
48029181731,0.034540022164943944
48029181728,0.031621367573729964
48029180102,0.04993969552677447
48029180604,0.05534002594785121
48029191006,0.050354304616672764
48029181404,0.05116962721033979
48113014203,0.032143306616056376
48113014204,0.032632851817247295
48141010346,0.013600916158947074
48141000208,0.013813418401701342
48141010216,0.017012107699811065
48141003402,0.0260077195123385
