GEOID,07/07/2021
48029121601,0.04116785676668191
48141010311,0.09905068341687512
48151950400,0.07571576283510899
48151950300,0.10788773437849203
48173950100,0.019684674157525412
48439111404,0.0791709609623008
48053960600,0.010629602559365785
48053960700,0.022894277246724687
48053960200,0.006909123476005977
48053960300,0.021224219192322605
48053960500,0.008488732733505535
48053960100,0.007852734207770627
48053960400,0.02044729363440058
48053960800,0.017602785516129447
48453001716,0.06178338088621249
48453001747,0.06436399393622334
48453001823,0.09164704685178134
48453002307,0.08504733105103883
48453001908,0.057171771507277244
48453001719,0.07976065207942518
48453001722,0.08352600096294538
48453001728,0.06857109718175645
48453001729,0.06879212021013945
48409010500,0.08077528357894263
48029131504,0.05311444501097387
48029980004,0.06015529578447602
48303010511,0.479848009185836
48303001708,0.5144463450462472
48321730303,0.018148715641249685
48029191813,0.04283382980481249
48121020306,0.059167017489825155
48453001754,0.08154566031922242
48453001764,0.024225001404726526
48453001769,0.057890059374147894
48453001804,0.0955363866574321
48453001805,0.09271491256571364
48453001806,0.09089490361965301
48453001811,0.08918322781416675
48453001812,0.09657902790411067
48453001813,0.086753121202545
48339692700,0.057597648215256966
48339694700,0.023469710032600212
48339693700,0.05006335572912015
48339690500,0.051527482258728614
48339694400,0.03716832608109193
48339693900,0.05323941545433391
48339690300,0.05087607093299629
48339692300,0.07487620492916686
48339693000,0.04146230219443506
48339694600,0.03182645058067726
48453001817,0.09193695274349473
48453001818,0.09191351085675349
48453001820,0.09271491256571364
48453001821,0.08916821318664307
48453001824,0.08502039805923536
48453001828,0.08060850075621535
48453001842,0.06291427023120381
48453001843,0.08834581977510429
48359950100,0.0013625214563602432
48339692900,0.04338801439583533
48339692200,0.06655579230680288
48339694000,0.03317324286841752
48339692500,0.061337787888478025
48339691400,0.06411962761769753
48439111402,0.07407770254029442
48339693400,0.0716559287365006
48029121813,0.04345144475386504
48303010407,0.500439006741516
48303010510,0.434267118277012
48303010509,0.434267118277012
48303980000,0.41370455612529444
48029152202,0.02432620863500651
48029161503,0.055766992592543564
48029181817,0.07918162999749517
48329010107,0.22303344441870657
48397040102,0.04743594705967656
48397040402,0.04353330184101227
48397040504,0.03621325555628266
48397040506,0.03258629303526431
48397040505,0.037418744292277095
48029191817,0.04778324545801067
48453001200,0.0943100985282054
48453001303,0.0875870578968564
48453001304,0.08333727659427943
48453001305,0.08854740016521488
48453001307,0.08509473065759808
48453001401,0.0878706689382998
48453001829,0.08311663492559784
48453001832,0.08695600027168851
48453001833,0.09065527636757428
48453001834,0.08046687443296421
48453001835,0.08102245758545132
48453001839,0.07922202517201446
48453001844,0.08442878371309086
48453001847,0.08392278018471207
48453001848,0.0834738127994622
48435950300,3.2440593339324937
48453001850,0.08688656799091202
48453001851,0.08478375235159306
48113018503,0.09126505588506757
48481740500,0.04035961955803332
48481740800,0.05698823099209534
48481741000,0.047774786633808325
48481740300,0.07000936019763043
48481741100,0.040452707126828
48029170600,0.08180657075471492
48029170700,0.07754728589233384
48029170800,0.0812917051299214
48029170900,0.06836143135579473
48029171000,0.07399180804648657
48029171200,0.07492344163351167
48441013300,0.356702415247641
48441013402,0.2730023830733642
48441013500,0.1329273134369494
48441011700,0.3786871924973122
48051970200,0.025324164655891674
48247950400,0.0
48051970400,0.03886651643452435
48051970500,0.030227586054678998
48051970100,0.034095179169133745
48051970300,0.034785507777292606
48029161000,0.05025672888227107
48029161100,0.050318417583499524
48029190603,0.08382007823506755
48029191405,0.07085334815619349
48029131613,0.04133487594707191
48029190604,0.08410938600016572
48029181729,0.04104933176930277
48029161302,0.04363555632564212
48029980100,0.06339198839697048
48029161501,0.04817413404181023
48029171700,0.06922658869667991
48029171802,0.05677702202639826
48029171902,0.06722610384612715
48085031645,0.08661244887124461
48029171903,0.05612020321572302
48453000102,0.08631238586937529
48453002005,0.0811713740511649
48453002104,0.0930237567526513
48259970402,0.017910844786566585
48259970401,0.0262814692633903
48259970301,0.02290364261725183
48029131609,0.04198947721589199
48005000400,0.5430053037534175
48005001100,0.30942102004503175
48029191815,0.05623195554699294
48005000700,0.5483913046038933
48005000500,0.5190971219250107
48005000200,0.4513593907137602
48005001200,0.1548797005296818
48005000102,0.40891489095009703
48005000800,0.5073139390552857
48005000600,0.4554093858630014
48005001300,0.18248791143023316
48453000203,0.10196547277822017
48453000302,0.10070991558689417
48453000401,0.10084516605771729
48085031646,0.08211769642986613
48085031647,0.0848318349080643
48085031648,0.0836073863295823
48085031649,0.08574874553789053
48453001503,0.10164706552095958
48453001402,0.09123129928695446
48453001504,0.0943987794859029
48453001505,0.09222121699235339
48453001501,0.0920965436207339
48453001602,0.08920678145680704
48453001853,0.08310839790439749
48453002002,0.07963837163742514
48453002004,0.08301556543771811
48113018300,0.07138650960546329
48113018401,0.07680840876594856
48113018402,0.06912955751346286
48113018403,0.08229001830612348
48113018600,0.07041252262121901
48113018700,0.06983089296458765
48029161504,0.055363512284163724
48029171602,0.07483534382371923
48029171919,0.055270845101027186
48029171601,0.0565410349875629
48029171922,0.04294442266636325
48297950100,0.006935789837074814
48297950200,0.025172045956080833
48297950400,0.03558371821040057
48297950300,0.009123448409544226
48439111531,0.08041372034231878
48201530400,0.141372588027021
48369950200,0.08763992369348565
48369950300,0.05976874553831927
48201530700,0.13967161618147275
48201455200,0.08699870590614332
48201455300,0.07940078859926519
48231960800,0.08300992815430838
48231961100,0.07302525100589355
48231961400,0.035311421721418636
48231961600,0.02395025209128348
48231960300,0.02725393856908982
48231960900,0.08324875890296211
48007950400,0.041438501504525
48007950100,0.02632359343667111
48007950200,0.027177296636626075
48007950500,0.05284258470402203
48007950300,0.03651159506362658
48009020200,0.03435387137310703
48009020300,0.03762002336233322
48009020100,0.07472552457793842
48011950100,0.009292626512503696
48201530800,0.13426220926897942
48201531500,0.12377455179831139
48201531600,0.13963855422516758
48201531700,0.13873082607170115
48201531800,0.1202172218660689
48201531900,0.11974584023861193
48201510100,0.17005124539254107
48201510200,0.16890331731050573
48201510300,0.16656782277271412
48201510400,0.16748829377542668
48201510500,0.16671135710905177
48201510600,0.16758346008411704
48201532600,0.105038266017837
48201510800,0.16692747398362995
48061010800,0.05178789905463817
48201530900,0.14045490917449463
48201531100,0.14323588673409424
48201531300,0.14282009225038866
48201531400,0.1277983249429698
48201510900,0.1484334080310288
48489950500,0.03126428869164545
48489950700,0.007849178738386746
48489950400,0.02674601875569331
48489950600,0.034374858441583944
48489950300,0.030541308363498568
48419950300,0.06174285352098685
48419950200,0.09215388438974004
48029131700,0.03212963792065294
48029140100,0.06910592713537737
48029140200,0.06866101954169701
48029140300,0.06857957935126666
48029140500,0.056849259643000354
48029140700,0.05756272413671247
48029140800,0.0568675399722195
48029140900,0.05623955075071606
48029141000,0.05677875478923106
48061011901,0.07763453037614508
48419950600,0.031248400240391067
48419950500,0.1014845350183388
48419950100,0.032489272546061584
48419950400,0.09213423472871406
48061010900,0.07351402490345818
48061011000,0.07351402490345818
48061011100,0.07185059317032429
48061011200,0.07185059317032429
48061011301,0.06545864543926634
48201532100,0.1211738358338347
48201532300,0.12204773724411
48201532400,0.11741709030866221
48245010300,0.03982552944090259
48245010400,0.03619812874313212
48155950100,0.11048075162419878
48029131200,0.055037467939140786
48029141200,0.05591773098276802
48061011500,0.0601211958959049
48453000402,0.09474849351052357
48439102201,0.08101483821087188
48121021627,0.08453970234314287
48085030512,0.07128979965722437
48085031632,0.07578721089066588
48085031625,0.07870383337482723
48085031506,0.07468710685937191
48085031900,0.08202540670477737
48085030100,0.0397554740709026
48085031001,0.04077070870710108
48215023000,0.08864153481412827
48215024106,0.12614309762104572
48215020201,0.10062428808391578
48209010804,0.022294900806961792
48209010304,0.040776963833456754
48209010910,0.053541959257736
48209010803,0.013139580652553322
48209010808,0.023951215578816906
48209010303,0.04043968546448047
48215020202,0.10937016157414055
48215020501,0.14802142531264934
48215020600,0.1630914992957548
48387950600,0.08270761131786707
48387950100,0.1178711663407514
48387950500,0.16081096273779316
48361020700,0.021185728859554467
48361021100,0.013890070298540795
48361021600,0.036651901345916844
48361022300,0.019525703619073135
48361021700,0.04779665948463663
48361021200,0.016182354890749
48361020300,0.015119243768795441
48361022000,0.0397231581807099
48361021800,0.02831702693490063
48361021000,0.016182354890749
48361022400,0.012015592432786422
48361022200,0.021185728859554467
48361021400,0.026060094307146762
48361021900,0.026060094307146762
48097000700,0.019262342075347987
48097000900,0.022153225545225724
48097000100,0.014549258713251164
48097000500,0.04001565621187164
48097000400,0.03574488571329576
48097000200,0.02033645710208097
48453000500,0.10205344394782938
48255970400,0.01812678050648791
48255970100,0.012685445015965222
48255970300,0.014988708970786243
48255970200,0.010018976105880886
48065950100,0.02367956614872219
48065950200,0.015917908683173287
48113009603,0.09703913395293182
48113009604,0.1011082407809442
48113009605,0.09318890383588072
48113009607,0.09132635778923541
48113009608,0.09620072397592704
48113009609,0.09155230899329525
48113009611,0.09278960261041322
48113009702,0.09082470151769133
48313000300,0.028545293974148716
48313000100,0.025889998187013492
48313000200,0.031050654530858583
48313000400,0.033822833290822356
48337950600,0.01705125279897865
48337950400,0.028646660923995426
48215020701,0.1558046847212986
48215020721,0.1605298870058984
48105950100,0.6142026718843657
48215020723,0.16210608145562383
48361020200,0.019525703619073135
48453000601,0.09402505549587817
48453000603,0.09385046111954012
48453000604,0.09453409324957313
48453000801,0.09009898395772813
48453000802,0.08927082491986825
48453000803,0.09393575249269957
48453000804,0.08848324436356801
48453000901,0.088680321117619
48361020500,0.016182354890749
48439102000,0.0954070450052162
48439102100,0.09070285683142083
48439102202,0.08567011482822988
48355002705,0.1706920871187447
48355002704,0.15316070369773915
48355005602,0.10251429228516158
48355000800,0.15086695388508023
48355002200,0.18851984789946122
48355003202,0.13623837056163193
48355000600,0.17190149197851257
48355005601,0.09005619410317735
48355006000,0.06697273910483227
48355000700,0.15576182136116437
48355003500,0.12012890428457709
48355005801,0.07514486901394833
48355002900,0.11495811120167525
48215020204,0.10814306334336461
48215980000,0.14837142126836395
48215020803,0.15552089042710274
48215020726,0.15236165033754834
48215020804,0.15897978480999264
48201241102,0.08094834739922391
48201330302,0.1301354250856352
48201331601,0.11922516785712467
48201333201,0.1278257572522698
48201340301,0.08600339012709937
48201342001,0.08446664575485793
48201421101,0.16913431895359962
48201423301,0.14304061202269544
48381020400,0.06286801205498944
48381020600,0.04686982242911093
48381020200,0.07066236925309667
48381020300,0.06940373566545825
48201431201,0.14220434741050283
48201451001,0.12573634966279065
48201451901,0.1245328558681054
48201452201,0.14839572671648688
48201453401,0.12634979806472016
48321730301,0.030863182296361286
48321990000,0.00600017752310829
48215020205,0.11574729379895247
48215020904,0.16751715528141503
48215020903,0.16782019717926086
48215023802,0.13754045954368593
48309004000,0.045719265480810234
48309004202,0.035111342038329385
48309000100,0.09519926717681022
48201453402,0.12386771353537498
48201454301,0.11499437803639503
48201454501,0.09055482165993009
48167725300,0.03541398695585413
48167725400,0.03201800154818575
48167725500,0.03187329089146037
48167725600,0.031906299959283575
48167725800,0.03444202180190115
48167725900,0.029778021332075563
48223950500,0.1900585350820388
48223950800,0.1209612937059091
48223950100,0.12481899953942559
48223950600,0.16405243636038094
48223950700,0.11312945855135098
48223950200,0.09878544598940533
48223950300,0.1863242056792188
48201455101,0.08526150960166723
48201532501,0.10007642285442961
48445950100,0.1897010676114689
48445950400,0.20286173151257036
48061012305,0.0021363859268741345
48061012001,0.06757092253044335
48061012102,0.042381530653679805
48061980100,0.021044598222414727
48061014500,0.039633364935902235
48193950100,0.022967796549863164
48193950300,0.040087239179863315
48193950200,0.04054134760750474
48493000402,0.013529449465512334
48493000500,0.01161576129686714
48493000201,0.01937245691084252
48493000600,0.01502339224057557
48493000202,0.01253818875927671
48493000300,0.019639613320756224
48493000102,0.01245403608842737
48201533901,0.10441321142089048
48201534201,0.10533819000151184
48201551703,0.10568941587158123
48201540501,0.08809525008989122
48201540901,0.09105429466726185
48061014300,0.035969752064007744
48061990000,0.004105518172311478
48245005500,0.03597365727079497
48245005900,0.03597365727079497
48245006100,0.03597365727079497
48085030515,0.06935659636459182
48085030530,0.06853251157086122
48085032012,0.07857602702260695
48085030506,0.07459677939057661
48085031662,0.07481358562142298
48111950300,0.263074238686874
48119950200,0.14538008112861575
48119950100,0.16838439742401373
48015760400,0.01175093279755677
48015760300,0.02207783470724202
48015760100,0.03801903909628964
48015760200,0.04056297268196296
48085030405,0.06956962921768081
48491020314,0.045364293131587456
48491021508,0.05918733995377069
48491020114,0.056338438707710235
48491021601,0.0472282238347404
48491020110,0.04686069062138493
48491020319,0.058002566532052234
48491020318,0.06438300850383583
48491020317,0.064286425837089
48491020115,0.046988064388404666
48491020510,0.07121829117114653
48491020202,0.022383698489792332
48491021603,0.045087801871095234
48491020109,0.03873404473042966
48491020320,0.058724888027313064
48491020325,0.05690432792884697
48491020321,0.05630088575586398
48491020328,0.05845780852196774
48201233001,0.10093179990600384
48439111005,0.07057052363461504
48439111003,0.08386809827663594
48439111008,0.056470485548673136
48201233002,0.08901652292497525
48201252301,0.08540446647282944
48201323801,0.10006533602479059
48201323802,0.09649158133020515
48201433501,0.15106370240828287
48201451403,0.11924350702470757
48201451602,0.1001997291129437
48201451601,0.10733001087282164
48201541001,0.09282747895773091
48201542101,0.07839954166794263
48113018118,0.05878134830480116
48113018120,0.06497944490215676
48141004311,0.09701714881287561
48141010207,0.06233250136952176
48141010303,0.09620702761555207
48141010312,0.09905068341687512
48085030504,0.07744231197302687
48085031717,0.08898747622826951
48085031507,0.07220573712677274
48085031659,0.07508287389358771
48085030408,0.06982856564004288
48085030403,0.06893523953457208
48491020324,0.05397271208992635
48245010902,0.03703189826308809
48245010500,0.03597365727079497
48245000101,0.053969909917917454
48491020326,0.056302893440122376
48491020311,0.0712541003210656
48491020507,0.07424962891325836
48121021630,0.07916530215128297
48113013615,0.09857902486313716
48113013617,0.08775212331874584
48113013619,0.0874542228695714
48113018121,0.0666522867933574
48113018122,0.05467413994584301
48113018123,0.06819383783506154
48135003100,0.2733894924282022
48141010316,0.08827507740211334
48141010317,0.08202814964332916
48141010401,0.07192933189195351
48113018126,0.07016832987387497
48113018127,0.07379952841564463
48491020506,0.06957432635145862
48491020408,0.0741415576196483
48491020505,0.07475340263801258
48491020707,0.07318701754343704
48245000102,0.054410402681683324
48245000302,0.06154920615258748
48245006600,0.03597365727079497
48245000400,0.06634492038989187
48245000500,0.068850594464969
48245000200,0.0615103271566861
48245011102,0.04507656324499086
48245011201,0.059145444025265836
48439113907,0.0650107559362982
48439113110,0.08467005801111398
48439100602,0.06711161281225951
48245011202,0.059635902373608086
48245011203,0.04852767298680992
48245011302,0.019789808248446592
48121021739,0.08552825939538847
48121021633,0.08086337783609344
48121021628,0.0803419639977583
48121021632,0.08777005324292006
48121021635,0.0863092394271546
48121021634,0.09113264124776818
48113013714,0.08782559246433487
48113013715,0.08970331793027173
48113013716,0.09435272326347251
48113013718,0.0904155812231405
48113013719,0.0866133899395733
48113013720,0.08790629054908486
48113018128,0.06957590432296633
48113018129,0.06765924121323691
48141001400,0.12095937285360532
48453001915,0.07671696129677469
48453002425,0.06787059493130665
48453001776,0.07077636810504521
48453001859,0.0469077416647898
48121021638,0.08583832959023878
48029191814,0.03415908368067115
48029172006,0.0320837894998503
48491020203,0.03528995490392565
48491020708,0.06047253873940829
48491021602,0.03647522353568815
48491020808,0.041437209314232996
48439111312,0.06560615644425363
48439111307,0.06677025889503588
48439111406,0.06443735582682868
48085031631,0.07404716806896501
48463950200,0.006484954884581651
48463950100,0.0023022673957192943
48463950500,0.01384056358000669
48463950400,0.013244799326253777
48463950300,0.013178873945354734
48439111310,0.06771524037626472
48439111547,0.06682751320169561
48029181822,0.06919683245014437
48029181818,0.0687993155988276
48029181821,0.06860225621650855
48029181724,0.04847161128348502
48029181723,0.054051589493577246
48227950801,0.2405118832106855
48029181726,0.048695578486120904
48029181721,0.055000353025928074
48439123500,0.09797794306961469
48439123400,0.09755793599922635
48439111308,0.06664665928069062
48439121904,0.08036472156544244
48439111553,0.07599885367941658
48439122801,0.07818819972478173
48439111552,0.07512623211432362
48439122001,0.08024439677813938
48439122002,0.08370425623901917
48439113115,0.08446967176974013
48099010503,0.03759385052522209
48467950500,0.08944536436706721
48467950700,0.12667736706266386
48467951000,0.07589741422822648
48467950300,0.08545702217136188
48467950400,0.08971018296508194
48467950800,0.1804923178320416
48467950900,0.15849751697067369
48467950600,0.12667736706266386
48467950100,0.1361731581913744
48467950200,0.14210017030080319
48245000700,0.05733848740557735
48245001100,0.0675541564158005
48245001200,0.0675541564158005
48099010504,0.029422250109962533
48027023202,0.03892417436004892
48167724101,0.028858679504644557
48245000600,0.0658911158442553
48453001857,0.07557227578506356
48453002434,0.05220942152332135
48453002208,0.07678339665984424
48019000102,0.01863087088561151
48029181720,0.055000353025928074
48029181826,0.0631951991681151
48029181824,0.05855103416018733
48029181823,0.05860347223936493
48029181901,0.059104983318483954
48453002431,0.06971664366503964
48071990000,0.0078107597182826526
48029191202,0.07739767590006198
48029191410,0.07134833356296576
48029191701,0.05970590132749333
48029191201,0.06741001510375493
48113013721,0.08592299265500328
48113013722,0.08630882203252743
48029131100,0.05588864320733812
48029191412,0.05992320460036903
48029161303,0.0472943043568824
48029160901,0.056526484970560224
48021950802,0.024866323018135766
48021950501,0.022296426368652072
48027020202,0.048302173714343276
48027980001,0.033225798788915316
48091310608,0.015415412474365673
48091310605,0.012138670997893458
48029181403,0.08462191812258403
48113013725,0.09055935879181246
48183001300,0.27453241561229896
48183001500,0.25798270304760385
48183010302,0.2929725568211248
48183010500,0.2280732775872861
48183010100,0.228822083151269
48183010700,0.286616517339461
48029121119,0.05049667953286054
48029121121,0.0470509053161489
48029160501,0.06563166708534633
48029191005,0.0774248405369204
48029171915,0.050700287173745105
48029171921,0.04330893305648714
48029171923,0.06725768166022052
48091310607,0.01655354793103478
48091310702,0.01823000027781348
48091310802,0.03304969570098379
48091310502,0.03671107717217867
48027020401,0.07894464545492925
48027023203,0.04080595371130033
48479001105,0.0017744274872760614
48479001401,0.001960431090233709
48085031706,0.08849014233046788
48453002427,0.07566220031376407
48453002317,0.07774659628821326
48453001860,0.07516833922289262
48453001863,0.08629820317869157
48479001811,0.0015172692290850035
48479001003,0.0017744274872760614
48479001201,0.001960431090233709
48439114206,0.053904106981396915
48439113812,0.06618930675655448
48439113921,0.06505968704360318
48121021620,0.08354940580042378
48121020106,0.04908077283161131
48121021525,0.0644605466047253
48121021404,0.0527476984108642
48121020309,0.033035032962346854
48121020307,0.062210852541551745
48121021750,0.057097117790890835
48121021624,0.07527558083902038
48121021742,0.06887118580751475
48121020111,0.06377695840480355
48121020203,0.03489530771430893
48121020103,0.032763652705665405
48121020107,0.051690269874218125
48309004300,0.10903404149011567
48121021637,0.08693828388118281
48439113928,0.06458869922126399
48439113923,0.07439106542414911
48479001808,0.0011053800578828378
48479001722,0.0017032728320426507
48021950200,0.036587162925620774
48021950600,0.014481327629535693
48021950100,0.027432178250598193
48021950300,0.024457074858538423
48121021743,0.07369156911451268
48121021727,0.07235781790769427
48231961503,0.02539843923670757
48231961502,0.02825321942328568
48479001812,0.0013783840990851464
48479001814,0.0011053800578828378
48479001202,0.001960431090233709
48479001104,0.0017744274872760614
48439111016,0.06305124857635315
48439111015,0.06336446506521153
48439122802,0.07970674057266162
48021950700,0.026632410337096894
48021950400,0.031220999099961413
48019000200,0.006177989608870554
48019000300,0.013667566285342343
48019000400,0.015409550748379207
48479000109,0.0013783840990851464
48479000108,0.0013783840990851464
48479001815,0.0001878476930354567
48479000602,0.0017032728320426507
48479001402,0.0017595765973156055
48479000904,0.001960431090233709
48439113631,0.07578215615961584
48439113711,0.07469544499274791
48157672601,0.09890160528757624
48157673001,0.08693036209744173
48157673003,0.08819751316502558
48245006300,0.03619812874313212
48245006400,0.03619812874313212
48245006500,0.03597365727079497
48245006700,0.03899175992094664
48245006800,0.044068683084827254
48245007001,0.04754128738129205
48439113922,0.07152966699348318
48439123300,0.10158411130492885
48453001785,0.08009049790429534
48453001779,0.021157297253697895
48141010212,0.06233250136952176
48141004317,0.09713946505890171
48141010330,0.07762805262655097
48113013803,0.08941752699159503
48113013804,0.09437930138017132
48113013902,0.0920445382561907
48113014001,0.09319800105677857
48113014103,0.0853875727926334
48221160210,0.015816670144319183
48029161902,0.031172359246412644
48091310404,0.036899198704201365
48091310503,0.03496274494477696
48023950300,0.18252222144491206
48039660702,0.0818238283410601
48039660602,0.09406984203284219
48039661602,0.04249894204131763
48039661601,0.050485580964410096
48039660601,0.11764817515861618
48039660701,0.09433683369019519
48091310604,0.012278900094619516
48091310403,0.03762029444552301
48091310501,0.03713007190152462
48135001000,0.23245453370287467
48453001771,0.03286290239949994
48453000306,0.09918391199039263
48453002211,0.06718093406838478
48453001782,0.06557204447304929
48453002500,0.07993651348774629
48453001786,0.07680006222574594
48453001858,0.059059553228367444
48453001855,0.06808046811767227
48453001862,0.0684383367984287
48453002212,0.06830227579558738
48085031708,0.08762803771460476
48453002436,0.04246124917422407
48439114207,0.05319843562368049
48439111104,0.08429152505318292
48439121905,0.07729131787190123
48085031311,0.04951101304537065
48113019040,0.0916943215809923
48113018506,0.08421178647892266
48113010904,0.07811879341038759
48113014132,0.07663354542160457
48039990000,0.0038223990396730415
48029181725,0.06656790847566212
48121020110,0.06314812536443487
48121021626,0.0810321491847428
48121021737,0.08475639868709717
48029161801,0.056530447739076554
48029181722,0.05616836423542044
48029181730,0.05716986105235971
48029131507,0.042058982255404
48029131608,0.038093259436837675
48245001301,0.06467875471386025
48121021738,0.08827941780316434
48121021735,0.08607669599912858
48453002432,0.056199619681833596
48453002435,0.05166359073311038
48245007002,0.04181175045707339
48245005600,0.03597365727079497
48479001103,0.0017744274872760614
48479001716,0.0017032728320426507
48479001718,0.001960431090233709
48479001719,0.001960431090233709
48453001861,0.0741359644725976
48439113116,0.08709946213546116
48439110809,0.06032850438214234
48439123100,0.09926072140696911
48439101302,0.0903659414828659
48439110600,0.08337214583086876
48439110806,0.06120564774903229
48121021631,0.07943173540378946
48479001601,0.001960431090233709
48439111103,0.08587018598716471
48113018501,0.07350230627582428
48363000600,0.03439196750464102
48113014113,0.0863223642049339
48113014115,0.08661507015966335
48113014116,0.08706858390600478
48157670102,0.12303005137479298
48157670101,0.12256116504466935
48157670602,0.12448979858741537
48029121701,0.040403806460677906
48029121605,0.03958176100513927
48029131610,0.04349116153884162
48157671002,0.10639486537923783
48157670901,0.09515282398347043
48157671001,0.10867527567584227
48157670902,0.09115527499848548
48029131505,0.04733229145520009
48029131614,0.041234390000015206
48085031709,0.0875869049390568
48085031802,0.08496975284130523
48439113707,0.06663375855833822
48439110701,0.06751574737241813
48439111536,0.0726798669990776
48439121606,0.08137314973387318
48439113911,0.06061508930140323
48439114203,0.03634231262669822
48439104900,0.08713314272093851
48141004313,0.097131806521797
48153950500,0.09808261910610794
48153950600,0.11533178043585784
48201240802,0.0953876597935961
48201340201,0.08597942200748036
48201340202,0.08093738656218362
48201333902,0.10408189513548048
48201333901,0.10410197457556727
48201421102,0.17058742662412468
48201421202,0.17514452156726446
48201421403,0.17128314866883868
48201421402,0.17426793127169832
48161000300,0.09888103939436121
48161000200,0.09808262237566359
48161000100,0.062429370971365486
48161000700,0.07828754831727673
48161000900,0.06298627142668672
48161000600,0.05789573526937427
48161000400,0.05767870527847037
48439113813,0.06827257551542078
48439102602,0.09385621267928815
48439102601,0.08304726160052046
48439113927,0.06718706651308273
48439104804,0.0822484867381058
48439113919,0.06598466685183074
48029121904,0.04734748165912045
48029191808,0.03579499085752488
48029191810,0.03439687779421868
48029191304,0.07585972670025398
48029151301,0.05555292110195419
48121021733,0.08327912966890597
48121021734,0.08507581517812073
48115950500,0.19933224386079304
48115950600,0.19933224386079304
48201423202,0.14411322837726348
48201423201,0.14102128191586064
48201534203,0.12016374960181142
48121021732,0.08383685725514205
48121021731,0.07398686484233775
48121021729,0.07034604680401403
48121021726,0.06627733759769415
48201534002,0.10526346380059805
48201534003,0.10973214308225174
48201543002,0.07467762175160862
48439113924,0.07357254742006296
48439113925,0.07381346565865135
48439113220,0.0876602895685814
48439113221,0.07471010499822546
48245010200,0.03619812874313212
48479001720,0.0017032728320426507
48145000800,0.05413486681870744
48439113520,0.0803120903442048
48439104803,0.08517860571340663
48439104702,0.08843945727053698
48027022104,0.04033069432014902
48027020201,0.06557354612730916
48027021904,0.04050680999690109
48027022502,0.04242171019781772
48027022403,0.04473591533391084
48027020402,0.07253360026683486
48479001721,0.0017032728320426507
48221160207,0.023757065468734267
48029192100,0.07144609521810699
48113014119,0.07745812693705005
48113014120,0.07789282770733728
48113014123,0.08045982234503046
48113014126,0.08307776702966205
48157671602,0.11231514990499317
48029192300,0.06728330486867219
48029191900,0.07006623395183147
48029131611,0.0425387225474982
48201250401,0.07267941177007758
48201451401,0.1200584544373373
48201451402,0.11663817468816455
48157671601,0.1234310487185388
48157671501,0.11092543146013197
48157673902,0.1050391857179539
48157672001,0.12374326511158379
48157672002,0.1225191157545359
48157672302,0.10208644637086842
48141010203,0.04729481567505845
48201212500,0.12932464786771533
48201324200,0.1223565504858117
48439105902,0.08767396619038545
48439105008,0.07756840989262666
48439105007,0.07997755477926331
48439105514,0.08183994575078425
48439105513,0.076663167859873
48027023106,0.040761139190477094
48027022404,0.04442364839653991
48027022501,0.04355603202297714
48027022105,0.04027089847136829
48027023105,0.03990312140002282
48221160206,0.026276965938205145
48029171920,0.04975252492971169
48029171913,0.05175413971255376
48029171916,0.0497786937777799
48029180101,0.07724761558795856
48029171302,0.07688819451571391
48029171501,0.064166623975671
48029192000,0.07079462072681332
48029192200,0.04322641594703048
48029191506,0.06975627380229793
48439113113,0.08094965387341402
48439113634,0.06999754128703589
48029110900,0.07107407749230629
48029110800,0.07341242576265843
48439111018,0.05541476823849633
48439111204,0.05329296084970974
48439106517,0.08242218741605523
48121020112,0.0635974593753695
48121020503,0.05082738224925896
48121021201,0.0565774764744169
48121021407,0.053144941674681576
48121021725,0.06373146905194489
48479000107,0.0015172692290850035
48479000106,0.0015172692290850035
48439111523,0.07974032187440627
48439111524,0.07763836393777653
48439111525,0.08070850151537853
48439111526,0.07670323558743587
48439111529,0.07585955047876447
48439111530,0.077817850553865
48027023107,0.04638983407909396
48027023108,0.04165532820440933
48027023201,0.037427789932045014
48027022405,0.044820306288503205
48029171914,0.05126497033778817
48029171918,0.052894408765798984
48029171925,0.058529608424194905
48479980000,0.001960431090233709
48479000601,0.001960431090233709
48479000903,0.001960431090233709
48479001807,0.0011053800578828378
48029181727,0.06601572510987844
48029171924,0.055598612079976184
48439113632,0.07204068984033846
48439113710,0.07102811813232206
48439104701,0.0870461820747999
48439113918,0.07601659688949346
48439111017,0.06526994727632668
48439121903,0.07620774433071288
48029980005,0.022650954654821198
48029191812,0.042817500425821525
48029171402,0.07385028336126787
48029171401,0.07332327338258983
48029171917,0.05049382162277839
48029172005,0.04686041737502307
48157672702,0.10018466495589684
48157672301,0.10378719454571374
48157673901,0.09881266850783767
48157672602,0.09978606455891423
48439113114,0.07245087334791545
48439113517,0.07942658664891203
48439113518,0.08315144101611763
48439113709,0.07767559881398362
48439113917,0.07588359333745709
48157672701,0.10251940627471191
48029181731,0.053556230076778066
48029181728,0.04898836502633151
48029180102,0.07718169020705952
48029180604,0.08591846230255883
48029191006,0.0777807928843281
48029181404,0.07959449029233648
48113014203,0.08978019104966802
48113014204,0.09122972225398455
48141010346,0.06460862053134361
48141000208,0.06561807288026779
48141010216,0.08081285098521863
48141003402,0.12354483045268497
48141010222,0.057340600387469284
48141010220,0.04677805733622794
48141010211,0.07011656462651948
48141000207,0.07588557419402886
48141001114,0.0989319856045468
48029191505,0.07070134402195805
48439111309,0.061438228665014985
