fips,county,state,lat,long,date,cases,state_code,deaths
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-09-29,248,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-09-30,261,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-01,271,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-02,280,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-03,287,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-04,292,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-05,302,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-06,313,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-07,318,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-08,319,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-09,334,OH,5
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-10,336,OH,7
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-11,343,OH,8
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-12,343,OH,9
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-13,349,OH,9
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-14,351,OH,9
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-15,357,OH,10
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-16,361,OH,10
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-17,365,OH,11
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-18,370,OH,13
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-19,371,OH,13
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-20,373,OH,15
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-21,389,OH,15
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-22,398,OH,15
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-23,410,OH,15
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-24,420,OH,15
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-25,428,OH,15
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-26,435,OH,15
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-27,441,OH,15
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-28,452,OH,16
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-29,473,OH,16
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-30,485,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-10-31,495,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-01,511,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-02,518,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-03,529,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-04,542,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-05,557,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-06,576,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-07,585,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-08,606,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-09,631,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-10,641,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-11,689,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-12,711,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-13,736,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-14,754,OH,17
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-15,772,OH,19
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-16,809,OH,19
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-17,832,OH,19
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-18,857,OH,21
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-19,881,OH,21
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-20,920,OH,23
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-21,945,OH,26
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-22,983,OH,28
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-23,1027,OH,29
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-24,1052,OH,31
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-25,1078,OH,32
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-26,1078,OH,34
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-27,1173,OH,36
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-28,1207,OH,36
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-29,1232,OH,37
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-11-30,1251,OH,38
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-01,1288,OH,40
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-02,1328,OH,41
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-03,1351,OH,43
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-04,1390,OH,43
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-05,1423,OH,44
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-06,1455,OH,45
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-07,1546,OH,45
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-08,1749,OH,47
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-09,1799,OH,47
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-10,1838,OH,47
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-11,1868,OH,49
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-12,1944,OH,49
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-13,1985,OH,51
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-14,2026,OH,51
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-15,2056,OH,53
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-16,2078,OH,54
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-17,2129,OH,56
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-18,2196,OH,58
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-19,2265,OH,58
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-20,2327,OH,59
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-21,2348,OH,61
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-22,2374,OH,62
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-23,2403,OH,64
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-24,2476,OH,64
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-25,2476,OH,64
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-26,2535,OH,64
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-27,2560,OH,66
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-28,2592,OH,69
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-29,2623,OH,70
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-30,2679,OH,70
39005,Ashland,Ohio,40.84772277,-82.27280781,2020-12-31,2729,OH,71
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-20,3397,OH,78
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-20,3729,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-20,3940,OH,87
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-20,4141,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-20,4290,OH,94
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-20,4357,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-01,2729,OH,71
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-02,2825,OH,71
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-03,2844,OH,71
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-04,2877,OH,71
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-05,2909,OH,71
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-06,2927,OH,72
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-07,2976,OH,72
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-08,3024,OH,73
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-09,3055,OH,73
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-10,3089,OH,73
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-11,3141,OH,73
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-12,3150,OH,74
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-13,3192,OH,74
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-14,3225,OH,75
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-15,3253,OH,75
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-16,3291,OH,76
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-17,3317,OH,76
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-18,3338,OH,76
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-19,3368,OH,76
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-21,3425,OH,78
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-22,3428,OH,79
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-23,3449,OH,79
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-24,3474,OH,80
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-25,3490,OH,80
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-26,3496,OH,82
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-27,3515,OH,82
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-28,3531,OH,82
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-29,3545,OH,82
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-30,3556,OH,82
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-01-31,3565,OH,82
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-01,3579,OH,83
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-02,3592,OH,83
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-03,3600,OH,83
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-04,3607,OH,83
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-05,3614,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-06,3621,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-07,3631,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-08,3634,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-09,3646,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-10,3656,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-11,3666,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-12,3674,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-13,3680,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-14,3686,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-15,3695,OH,84
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-16,3702,OH,85
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-17,3704,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-18,3709,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-19,3723,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-21,3733,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-22,3743,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-23,3745,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-24,3754,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-25,3766,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-26,3771,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-27,3783,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-02-28,3784,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-01,3791,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-02,3800,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-03,3805,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-04,3813,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-05,3819,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-06,3826,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-07,3830,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-08,3835,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-09,3849,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-10,3860,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-11,3864,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-12,3880,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-13,3891,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-14,3893,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-15,3902,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-16,3914,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-17,3922,OH,86
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-18,3932,OH,87
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-19,3935,OH,87
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-21,3947,OH,87
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-22,3957,OH,87
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-23,3969,OH,87
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-24,3973,OH,87
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-25,3977,OH,87
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-26,3988,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-27,3992,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-28,3997,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-29,4000,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-30,4012,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-03-31,4020,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-01,4031,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-02,4035,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-03,4043,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-04,4043,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-05,4058,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-06,4063,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-07,4071,OH,88
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-08,4081,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-09,4085,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-10,4089,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-11,4091,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-12,4096,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-13,4103,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-14,4115,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-15,4120,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-16,4126,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-17,4131,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-18,4132,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-19,4134,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-21,4144,OH,89
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-22,4154,OH,90
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-23,4158,OH,91
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-24,4163,OH,91
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-25,4165,OH,91
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-26,4169,OH,91
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-27,4174,OH,91
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-28,4180,OH,91
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-29,4186,OH,91
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-04-30,4193,OH,91
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-01,4197,OH,92
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-02,4199,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-03,4202,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-04,4209,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-05,4209,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-06,4212,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-07,4214,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-08,4217,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-09,4220,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-10,4224,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-11,4231,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-12,4236,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-13,4246,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-14,4251,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-15,4254,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-16,4259,OH,93
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-17,4265,OH,94
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-18,4270,OH,94
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-19,4276,OH,94
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-21,4297,OH,94
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-22,4302,OH,94
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-23,4304,OH,94
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-24,4306,OH,95
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-25,4311,OH,96
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-26,4315,OH,96
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-27,4322,OH,96
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-28,4329,OH,96
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-29,4335,OH,96
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-30,4336,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-05-31,4336,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-01,4339,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-02,4340,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-03,4339,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-04,4345,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-05,4347,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-06,4347,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-07,4347,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-08,4349,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-09,4349,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-10,4351,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-11,4350,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-12,4350,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-13,4351,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-14,4351,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-15,4355,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-16,4355,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-17,4355,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-18,4357,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-19,4357,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-21,4357,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-22,4358,OH,97
39005,Ashland,Ohio,40.84772277,-82.27280781,2021-06-23,4359,OH,97
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-22,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-23,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-24,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-25,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-26,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-27,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-28,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-29,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-30,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-01-31,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-01,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-02,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-03,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-04,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-05,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-06,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-07,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-08,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-09,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-10,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-11,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-12,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-13,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-14,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-15,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-16,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-17,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-18,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-19,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-20,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-21,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-22,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-23,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-24,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-25,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-26,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-27,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-28,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-02-29,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-01,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-02,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-03,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-04,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-05,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-06,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-07,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-08,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-09,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-10,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-11,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-12,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-13,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-14,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-15,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-16,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-17,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-18,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-19,0,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-20,1,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-21,1,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-22,2,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-23,3,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-24,3,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-25,3,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-26,3,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-27,5,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-28,6,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-29,6,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-30,6,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-03-31,6,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-04-01,6,OH,0
39007,Ashtabula,Ohio,41.70860332,-80.74830218,2020-04-02,8,OH,0
