GEOID,05/06/2021
48029121501,0.01878498524269963
48029121504,0.020997945367002356
48029121507,0.020942128799070342
48029121508,0.020034301681009593
48029121601,0.01719558067297094
48141010311,0.020052564139913145
48151950400,0.038072318800697266
48151950300,0.03855211967793905
48173950100,0.004397306016272068
48439111404,0.03870917545643736
48053960600,0.005823928775387788
48053960700,0.011116137371381682
48053960200,0.0034965409314897692
48053960300,0.00976747701501127
48053960500,0.00518923107699618
48053960100,0.0027312248546626193
48053960400,0.009553829862206155
48053960800,0.008636474063375376
48453001716,0.022850587203696145
48453001747,0.024081721047119774
48453001823,0.03305492677249799
48453002307,0.031847230271759785
48453001908,0.02135577355216616
48453001719,0.029580349872613494
48453001722,0.0300458276445321
48453001728,0.025638103941341434
48453001729,0.02569222658764859
48409010500,0.029898686712883173
48029131504,0.022212030995746142
48029980004,0.02505640216964202
48303010511,0.23667084553594153
48303001708,0.2532619089310392
48321730303,0.003998595035634428
48029191813,0.01785881951579246
48121020306,0.028385480109917344
48453001754,0.029304899975149984
48453001764,0.0101904156262531
48453001769,0.021629627376777108
48453001804,0.034550197498695624
48453001805,0.03349862537564604
48453001806,0.03282536711303099
48453001811,0.032345061097208846
48453001812,0.034973002206485776
48453001813,0.031364902995429475
48339692700,0.008784856172500202
48339694700,0.004567083669517939
48339693700,0.007818134887725512
48339690500,0.007934702061822313
48339694400,0.005721143337159477
48339693900,0.008307486019819735
48339690300,0.008371107702994422
48339692300,0.011383905893815886
48339693000,0.006311912452267084
48339694600,0.004914744740245084
48453001817,0.03329281532693181
48453001818,0.033219384118935776
48453001820,0.03349862537564604
48453001821,0.03214401104388475
48453001824,0.030577293002193175
48453001828,0.028912603157121013
48453001842,0.022365241466367446
48453001843,0.03177773234144479
48359950100,0.0013052919141546518
48339692900,0.006500998104096965
48339692200,0.010197393149091544
48339694000,0.0050758445281779176
48339692500,0.00931526602699507
48339691400,0.009874144471267877
48439111402,0.036115790023707496
48339693400,0.01123961329277538
48029121813,0.018168667416617018
48303010407,0.24631977405414857
48303010510,0.21394536161174302
48303010509,0.21394536161174302
48303980000,0.20384664149023948
48029152202,0.0102574340781756
48029161503,0.023278814473515184
48029181817,0.03289704492093449
48329010107,0.06385643431006147
48397040102,0.026087394173552853
48397040402,0.024291208534396737
48397040504,0.016880705121089915
48397040506,0.015186840458314758
48397040505,0.021321711805739246
48029191817,0.01994254479480438
48453001200,0.035171717825008796
48453001303,0.03260692054401162
48453001304,0.03117612288352558
48453001305,0.03308485789350154
48453001307,0.03184408653764788
48453001401,0.03285145633725741
48453001829,0.029790228553926504
48453001832,0.03132459848072526
48453001833,0.03274489995215535
48453001834,0.02910753947056772
48453001835,0.02909655657520767
48453001839,0.02841007346985293
48453001844,0.030325616296251308
48453001847,0.030061833907492563
48453001848,0.029903195796234548
48435950300,0.8529261204006369
48453001850,0.031197720271691116
48453001851,0.030327076801614315
48113018503,0.0418840016659284
48481740500,0.006997226977073141
48481740800,0.013704560346619234
48481741000,0.01241641141356731
48481740300,0.015317425526049797
48481741100,0.011111087286392792
48029170600,0.03413349309851682
48029170700,0.03235863769126124
48029170800,0.03383826412465951
48029170900,0.02849462350545742
48029171000,0.030825559579406754
48029171200,0.031204688187491038
48441013300,0.11428900251926101
48441013402,0.08759565867067946
48441013500,0.048291014547182806
48441011700,0.12015622970084999
48051970200,0.006620297337500162
48247950400,0.0
48051970400,0.00935560163753709
48051970500,0.007490569541030088
48051970100,0.008408589787171407
48051970300,0.008963449759238285
48029161000,0.021046854810469324
48029161100,0.021077206284728787
48029190603,0.03496696336377291
48029191405,0.02941960435000951
48029131613,0.017312433708139674
48029190604,0.03508542732579309
48029181729,0.01715499186931368
48029161302,0.018265368077873167
48029980100,0.026453972708301306
48029161501,0.020140089573252046
48029171700,0.02883051436953667
48029171802,0.023608420185443516
48029171902,0.02788538490347846
48085031645,0.039655153976621775
48029171903,0.023318127930781116
48453000102,0.03199424054508455
48453002005,0.03041507907895349
48453002104,0.03390516381660228
48259970402,0.008037625838538474
48259970401,0.011556338167597364
48259970301,0.010415194554593969
48029131609,0.017589381530042254
48005000400,0.12444481650126055
48005001100,0.07468480095261101
48029191815,0.023411272273900857
48005000700,0.12649077007477272
48005000500,0.12346063006575855
48005000200,0.10719664938648239
48005001200,0.04016105308658805
48005000102,0.089185479239069
48005000800,0.11662312808194174
48005000600,0.10905699958550083
48005001300,0.04320971995156096
48453000203,0.037374810169831955
48453000302,0.036917421407041094
48453000401,0.03697989381047152
48085031646,0.03757832739984235
48085031647,0.03885831108940362
48085031648,0.03829424741660145
48085031649,0.03928409661251264
48453001503,0.03694644333884117
48453001402,0.03412152785381794
48453001504,0.03423186029495045
48453001505,0.0335361699836618
48453001501,0.03350536640828118
48453001602,0.033153392361294665
48453001853,0.029754724808330767
48453002002,0.029850916498204805
48453002004,0.031097410657964154
48113018300,0.03261828291288032
48113018401,0.03510698047913266
48113018402,0.031991442652704274
48113018403,0.03764110296782255
48113018600,0.03216305573848611
48113018700,0.03189561652760206
48029161504,0.023108738769254317
48029171602,0.0311637080093729
48029171919,0.022958222167439115
48029171601,0.023504917757302384
48029171922,0.017857444658707866
48297950100,0.004114463528770951
48297950200,0.011337030631871674
48297950400,0.014820795034044968
48297950300,0.004989545969882396
48439111531,0.03920780667120993
48201530400,0.021593614632244188
48369950200,0.05917835765321031
48369950300,0.03408550343265673
48201530700,0.021311363112952612
48201455200,0.013381573462069524
48201455300,0.012257304419370162
48231960800,0.06010112112703879
48231961100,0.05356338483878649
48231961400,0.021891610851205542
48231961600,0.015509847308449813
48231960300,0.016134243508193005
48231960900,0.0602492159580244
48007950400,0.015716218802152963
48007950100,0.009290099964291284
48007950200,0.009723912976479945
48007950500,0.019805479319967925
48007950300,0.013938980960921249
48009020200,0.03870028702671655
48009020300,0.040702083400353736
48009020100,0.08251556745057871
48011950100,0.009949875038503003
48201530800,0.020452342997627205
48201531500,0.018797419918366816
48201531600,0.02115034243401145
48201531700,0.02116553072348168
48201531800,0.018261229358114778
48201531900,0.018145169901696446
48201510100,0.025964865655295485
48201510200,0.025782075615759195
48201510300,0.02542906930623521
48201510400,0.025505700256955012
48201510500,0.025362955039666443
48201510600,0.025485808031180016
48201532600,0.015915474359375025
48201510800,0.02539602224579792
48061010800,0.035657866836453105
48201530900,0.02141921224163225
48201531100,0.021792670181377524
48201531300,0.021623911389811637
48201531400,0.01935433406464605
48201510900,0.02262846727159993
48489950500,0.0205393197154232
48489950700,0.005891734321902379
48489950400,0.01742706820446712
48489950600,0.02301706712098345
48489950300,0.01960382622744425
48419950300,0.03697782876870206
48419950200,0.04249684710890318
48029131700,0.013495906201594961
48029140100,0.02881693386871649
48029140200,0.028657118924952447
48029140300,0.028625301164476154
48029140500,0.02375995772862908
48029140700,0.024060323568262838
48029140800,0.023789588518973608
48029140900,0.02352288963646746
48029141000,0.023751457508562532
48061011901,0.050227024676180815
48419950600,0.013939219621326864
48419950500,0.036451895113215955
48419950100,0.024483001386842757
48419950400,0.04467673040343138
48061010900,0.05006859672316532
48061011000,0.05006859672316532
48061011100,0.049121019453529195
48061011200,0.049121019453529195
48061011301,0.045128980336293895
48201532100,0.018377984866149402
48201532300,0.01850130881502564
48201532400,0.017827180253908607
48245010300,0.013385731371305568
48245010400,0.01216748496285619
48155950100,0.0747349732284713
48029131200,0.023019509647495644
48029141200,0.023389836471995974
48061011500,0.04149649914192181
48453000402,0.03533520759518728
48439102201,0.040433694875859245
48121021627,0.038721702456884714
48085030512,0.03236108163708875
48085031632,0.03437830503670932
48085031625,0.03595741905776501
48085031506,0.03385343270567507
48085031900,0.03751483741515124
48085030100,0.021599747841057365
48085031001,0.018235199504852015
48215023000,0.05604345267809582
48215024106,0.07343238050163117
48215020201,0.05870029931209878
48209010804,0.00851281536741298
48209010304,0.015985629210587785
48209010910,0.02063582833448233
48209010803,0.0051204521696839155
48209010808,0.009699665658186066
48209010303,0.01582755852128529
48215020202,0.06382153155495066
48215020501,0.08669726404626997
48215020600,0.09550633506000021
48387950600,0.06962168515862341
48387950100,0.11908309927409519
48387950500,0.15553167505677024
48361020700,0.007140332008354659
48361021100,0.004695412713325893
48361021600,0.012299594804233822
48361022300,0.006596448701777627
48361021700,0.015556695308211493
48361021200,0.005471296988295071
48361020300,0.00510794085066753
48361022000,0.01283585106720753
48361021800,0.009552142120457447
48361021000,0.005471296988295071
48361022400,0.004059493699203913
48361022200,0.007140332008354659
48361021400,0.00878075491024816
48361021900,0.00878075491024816
48097000700,0.008011084206805569
48097000900,0.011853553342741179
48097000100,0.005836616801907857
48097000500,0.01939891853430948
48097000400,0.018517277601087918
48097000200,0.01346445807248128
48453000500,0.03747342312181885
48255970400,0.008584705481324041
48255970100,0.0067087763048380355
48255970300,0.009244681010562927
48255970200,0.006313249397821621
48065950100,0.03646604772191193
48065950200,0.018246083738370857
48113009603,0.0447083548734698
48113009604,0.046571408931047144
48113009605,0.04303759504752875
48113009607,0.04216688001538114
48113009608,0.044401547637603615
48113009609,0.04220301461528089
48113009611,0.042863056370078666
48113009702,0.04237528163974249
48313000300,0.007736153836509805
48313000100,0.008738335382615085
48313000200,0.009418335736214074
48313000400,0.010085435089076202
48337950600,0.018730742609985654
48337950400,0.03274634864563162
48215020701,0.09090775717672117
48215020721,0.09372456950329905
48105950100,0.13913744876162926
48215020723,0.09499942310957102
48361020200,0.006596448701777627
48453000601,0.03507947751172551
48453000603,0.03501866158586488
48453000604,0.03525845518455536
48453000801,0.033650611421845646
48453000802,0.03335274722825016
48453000803,0.035048237515113795
48453000804,0.03304950878095742
48453000901,0.03313672173560737
48361020500,0.005471296988295071
48439102000,0.04722907225116328
48439102100,0.04486429439392873
48439102202,0.042682669495935924
48355002705,0.062297244670326005
48355002704,0.055112997949027485
48355005602,0.03780371230200887
48355000800,0.05521549356917509
48355002200,0.06878712651374486
48355003202,0.04898441040293265
48355000600,0.0627939670844769
48355005601,0.03344985329889562
48355006000,0.024814654018883234
48355000700,0.057002113836317723
48355003500,0.04411849243297077
48355005801,0.027994152797164853
48355002900,0.0413279281121753
48215020204,0.06298282574623627
48215980000,0.08708421695288811
48215020803,0.09096144499346624
48215020726,0.08901708354754095
48215020804,0.09306659482872892
48201241102,0.012267192183139673
48201330302,0.019981529877123202
48201331601,0.018513712440870887
48201333201,0.020027152955163913
48201340301,0.01402810096507785
48201342001,0.013593471783040517
48201421101,0.025761855382060106
48201423301,0.021887843573672815
48381020400,0.06819122478195606
48381020600,0.05102980950138269
48381020200,0.07658610406670517
48381020300,0.07523242321641355
48201431201,0.02159057243681128
48201451001,0.019119825733425227
48201451901,0.018993880120455338
48201452201,0.022588985547219494
48201453401,0.019448945415692195
48321730301,0.007115582380413369
48321990000,0.001366051384776558
48215020205,0.06748829101504573
48215020904,0.09810215756721925
48215020903,0.09834261106693379
48215023802,0.08089849138206147
48309004000,0.012776139785283193
48309004202,0.008718007667853623
48309000100,0.0225824365640614
48201453402,0.018954125121745817
48201454301,0.017573200683030223
48201454501,0.013892247713387557
48167725300,0.006560244944769806
48167725400,0.005900760785587273
48167725500,0.005878156788190576
48167725600,0.005882726759899229
48167725800,0.006298182368594274
48167725900,0.005518812622114139
48223950500,0.16292243680420623
48223950800,0.10181928710454162
48223950100,0.10495840682317766
48223950600,0.13951042509218597
48223950700,0.0968476446415234
48223950200,0.0820625473686217
48223950300,0.15884299233818788
48201455101,0.01312047222650949
48201532501,0.015223354507666523
48445950100,0.0900236177623488
48445950400,0.09650977721281874
48061012305,0.001719540115114898
48061012001,0.04524591988993219
48061012102,0.029274563663577977
48061980100,0.01581689655849925
48061014500,0.027853501922464656
48193950100,0.017728073380637796
48193950300,0.03226055243669084
48193950200,0.03238661067804849
48493000402,0.005917227655097269
48493000500,0.0052927346530335095
48493000201,0.008243395096384155
48493000600,0.007389344583155846
48493000202,0.00543550706077604
48493000300,0.009287232784674661
48493000102,0.005406241860457399
48201533901,0.015813512988347957
48201534201,0.015974172402328565
48201551703,0.016020887565747786
48201540501,0.013419496389024734
48201540901,0.01388811956171623
48061014300,0.02543231847988234
48061990000,0.003293121220663794
48245005500,0.012091805435999164
48245005900,0.012091805435999164
48245006100,0.012091805435999164
48085030515,0.031259205980827764
48085030530,0.030885404094839725
48085032012,0.03582958224699468
48085030506,0.03404207321807821
48085031662,0.03414498222674141
48111950300,0.13925080031827455
48119950200,0.12028644946521451
48119950100,0.13836044305290104
48015760400,0.002814419124271827
48015760300,0.004124584382807201
48015760100,0.0065651466409884784
48015760200,0.0069389325882566865
48085030405,0.031730911349681236
48491020314,0.015847953447002436
48491021508,0.02070121944761267
48491020114,0.019141682767392417
48491021601,0.014423212556119613
48491020110,0.016067592665393392
48491020319,0.02040632089692399
48491020318,0.022815136863822947
48491020317,0.022623681565917195
48491020115,0.01576042509883221
48491020510,0.02520955167314339
48491020202,0.008069373895343243
48491021603,0.013574713059561616
48491020109,0.013067529871833307
48491020320,0.020663577555947096
48491020325,0.020028192261519945
48491020321,0.019810194850932834
48491020328,0.020569699447221874
48201233001,0.015648933467956018
48439111005,0.03490145775366073
48439111003,0.04151731420635173
48439111008,0.02805136031346031
48201233002,0.01379208318682304
48201252301,0.013334665772583737
48201323801,0.015864375713851867
48201323802,0.015199735911013063
48201433501,0.022995265971837323
48201451403,0.018147388782089973
48201451602,0.015280829160366077
48201451601,0.01632845259381033
48201541001,0.014140156979639827
48201542101,0.012015447541688117
48113018118,0.02730918895902533
48113018120,0.02964611555836424
48141004311,0.01964088012451052
48141010207,0.012619059642960636
48141010303,0.019476873105981805
48141010312,0.020052564139913145
48085030504,0.03543198981615473
48085031717,0.04077627913885946
48085031507,0.03274091056335119
48085031659,0.03429607581772596
48085030408,0.03183949651820359
48085030403,0.031421778788134215
48491020324,0.01895437438209692
48245010902,0.012446795014252322
48245010500,0.012091805435999164
48245000101,0.017429009341955487
48491020326,0.019808358677441316
48491020311,0.025268285182003424
48491020507,0.026289320530240225
48121021630,0.03632045454579001
48113013615,0.04530157254050254
48113013617,0.04020605541412609
48113013619,0.040083312496042627
48113018121,0.030422852860632912
48113018122,0.024827826080413767
48113018123,0.031118633084875995
48135003100,0.08213773245912163
48141010316,0.0178710695423642
48141010317,0.016606394577596793
48141010401,0.014561914078209821
48113018126,0.032419228698931685
48113018127,0.03409911109635232
48491020506,0.02455769518759165
48491020408,0.026409961589152132
48491020505,0.02646822245387319
48491020707,0.025930042950448394
48245000102,0.01757751945595195
48245000302,0.020209343556463626
48245006600,0.012091805435999164
48245000400,0.021827882181708724
48245000500,0.022667746654728836
48245000200,0.020203282817043828
48245011102,0.01516693204334756
48245011201,0.019366377161583383
48439113907,0.030905103092131597
48439113110,0.04063681014528624
48439100602,0.03348142240728528
48245011202,0.019522676272724828
48245011203,0.015774724476709367
48245011302,0.006636089344412656
48121021739,0.03949714858136777
48121021633,0.03710235292941887
48121021628,0.036833683633156256
48121021632,0.040271424692818025
48121021635,0.03963784058961262
48121021634,0.041842535311631734
48113013714,0.04097594179428242
48113013715,0.04134264485907851
48113013716,0.04352413456857988
48113013718,0.04168226411675183
48113013719,0.039879000314185606
48113013720,0.040462258341990354
48113018128,0.032167920310987336
48113018129,0.031337881384400086
48141001400,0.024487923745686674
48453001915,0.028642306700633786
48453002425,0.02543755071565564
48453001776,0.02644661109402297
48453001859,0.016391568053311125
48121021638,0.039425863253687674
48029191814,0.014178413605879042
48029172006,0.013366526120981452
48491020203,0.011788179362587648
48491020708,0.021229936907432165
48491021602,0.012251989414962989
48491020808,0.01427664126064458
48439111312,0.03166982189677513
48439111307,0.032378222581248284
48439111406,0.03150294266338329
48085031631,0.03356502246065294
48463950200,0.02006356641285238
48463950100,0.006428621071529314
48463950500,0.038182963965869975
48463950400,0.037777538682405055
48463950300,0.037748800970402306
48439111310,0.03253587154549873
48439111547,0.03213550842482135
48029181822,0.028777009807409916
48029181818,0.028575714844514828
48029181821,0.02849564088073277
48029181724,0.020181502319693116
48029181723,0.022529698890482598
48227950801,0.05517772370596317
48029181726,0.020310247954785216
48029181721,0.022930614599974846
48439123500,0.04837258239395203
48439123400,0.048216359816217316
48439111308,0.032274288526137965
48439121904,0.03847828552639254
48439111553,0.037020976582561614
48439122801,0.03775790115747257
48439111552,0.03654832493979075
48439122001,0.03844031554273082
48439122002,0.040164893286166084
48439113115,0.04052090326307916
48099010503,0.011261233129701058
48467950500,0.03775110458460263
48467950700,0.049178155337320284
48467951000,0.026240177888671626
48467950300,0.035912829413643176
48467950400,0.0378789789207694
48467950800,0.06542778654364624
48467950900,0.053837727197177686
48467950600,0.049178155337320284
48467950100,0.05625572485057759
48467950200,0.058682416445596824
48245000700,0.01877740780975542
48245001100,0.022207562534138164
48245001200,0.022207562534138164
48099010504,0.007922577493437654
48027023202,0.010251274892213648
48167724101,0.005568513489333684
48245000600,0.02168193119718158
48453001857,0.026947521252877513
48453002434,0.019826836902322422
48453002208,0.028653414952361074
48019000102,0.008788655490355093
48029181720,0.022930614599974846
48029181826,0.02625540620304505
48029181824,0.02488618414544784
48029181823,0.02491110473796336
48029181901,0.02511872596234605
48453002431,0.026139142690928416
48071990000,0.002515409985222695
48029191202,0.03220081596443273
48029191410,0.029640161492211728
48029191701,0.024854193056883755
48029191201,0.028028557694950468
48113013721,0.03947183005473818
48113013722,0.03963375594248496
48029131100,0.023361797306479585
48029191412,0.02547375154740624
48029161303,0.019791665542615376
48029160901,0.023645791402959658
48021950802,0.009561292274610254
48021950501,0.00820417744314729
48027020202,0.013627752449367654
48027980001,0.00936607694555898
48091310608,0.006431256941849583
48091310605,0.005059241185650641
48029181403,0.03567311199983225
48113013725,0.04159612040848906
48183001300,0.15132875667846474
48183001500,0.14138675399420023
48183010302,0.15729873794717086
48183010500,0.12129950883660387
48183010100,0.12661822374436452
48183010700,0.1360193285419322
48029121119,0.020950500149152444
48029121121,0.019649461362761623
48029160501,0.027372380095556703
48029191005,0.03230333280572272
48029171915,0.02106044169301024
48029171921,0.01801244573425233
48029171923,0.027898361583420763
48091310607,0.006779036282162949
48091310702,0.007689043314780375
48091310802,0.01355081732197911
48091310502,0.015126097784954736
48027020401,0.0198648241901541
48027023203,0.010742677327161748
48479001105,0.0178399397027139
48479001401,0.019710094629365602
48085031706,0.04055579859846148
48453002427,0.02838438846213238
48453002317,0.02907978096225486
48453001860,0.02680699125980754
48453001863,0.030886311015473934
48479001811,0.015254542801046
48479001003,0.0178399397027139
48479001201,0.019710094629365602
48439114206,0.027806933780896895
48439113812,0.032264997730060446
48439113921,0.03176990413242506
48121021620,0.038491989123318665
48121020106,0.022422007045444708
48121021525,0.0294087627096421
48121021404,0.024613372528826904
48121020309,0.01580537682819854
48121020307,0.029726950249945594
48121021750,0.026870802119733635
48121021624,0.03455522093391726
48121021742,0.03220196374271554
48121020111,0.029049450223993134
48121020203,0.01575973299917346
48121020103,0.014727650599171372
48121020107,0.023586396431170692
48309004300,0.025682525733322185
48121021637,0.03992978155367202
48439113928,0.031224072522438327
48439113923,0.036535537890204216
48479001808,0.011113429971597083
48479001722,0.017124697727697705
48021950200,0.013404659113938094
48021950600,0.005649172382182597
48021950100,0.010192744895237913
48021950300,0.009351303619674298
48121021743,0.03395544550218002
48121021727,0.03393300235383492
48231961503,0.015836971613168754
48231961502,0.017120241870263335
48479001812,0.01385813592516932
48479001814,0.011113429971597083
48479001202,0.019710094629365602
48479001104,0.0178399397027139
48439111016,0.03128135294596791
48439111015,0.03148140145256468
48439122802,0.03845778478212076
48021950700,0.010130110608899762
48021950400,0.011669912012854439
48019000200,0.0032512800829665087
48019000300,0.00578221062908493
48019000400,0.006468537562734878
48479000109,0.01385813592516932
48479000108,0.01385813592516932
48479001815,0.0018886198978584957
48479000602,0.017124697727697705
48479001402,0.017690759365055413
48479000904,0.019710094629365602
48439113631,0.03598804449907734
48439113711,0.03539023394347835
48157672601,0.015188414394595893
48157673001,0.013419221084828178
48157673003,0.013619054298518238
48245006300,0.01216748496285619
48245006400,0.01216748496285619
48245006500,0.012091805435999164
48245006700,0.01310642131990944
48245006800,0.014822870158561607
48245007001,0.015994978900623808
48439113922,0.03511930167721509
48439123300,0.05011940779040854
48453001785,0.028621839442303038
48453001779,0.007785848426855588
48141010212,0.012619059642960636
48141004317,0.019665642743850246
48141010330,0.015715605896417913
48113013803,0.04120965853293138
48113013804,0.043577566354814676
48113013902,0.04251110791809725
48113014001,0.04305533536282307
48113014103,0.040175305394743406
48221160210,0.009540191195299474
48029161902,0.013010544609276638
48091310404,0.01517889786940512
48091310503,0.014362185852697591
48023950300,0.21010816889988698
48039660702,0.012727968956730805
48039660602,0.014545552654469813
48039661602,0.006905137521194241
48039661601,0.008228370299999652
48039660601,0.01817505559876065
48039660701,0.014674875426153504
48091310604,0.005132823774097604
48091310403,0.015512685197507037
48091310501,0.01531433743745974
48135001000,0.07153981120816348
48453001771,0.012265812082726191
48453000306,0.03634223693900407
48453002211,0.025106259032097566
48453001782,0.02351180407288226
48453002500,0.028681581383094817
48453001786,0.027438041154832952
48453001858,0.020781993720551485
48453001855,0.024125547933163797
48453001862,0.024260239710176254
48453002212,0.024560723996319762
48085031708,0.040148650772030656
48453002436,0.0160712299684024
48439114207,0.026588173445761552
48439111104,0.04146230373436944
48439121905,0.037132644524123744
48085031311,0.02245402602118164
48113019040,0.04207159162541535
48113018506,0.03856712811928566
48113010904,0.03662780443510298
48113014132,0.03591890128206821
48039990000,0.0007929453098391747
48029181725,0.027608783705517923
48121020110,0.02876175233694211
48121021626,0.03710183562802638
48121021737,0.03916444431863051
48029161801,0.023586122299123876
48029181722,0.023402396211381356
48029181730,0.023817200842783687
48029131507,0.017605291507559868
48029131608,0.0159620547009717
48245001301,0.021241871647440434
48121021738,0.040757029514010494
48121021735,0.03974633445374304
48453002432,0.02126196437038937
48453002435,0.019518280700331424
48245007002,0.014051482948352317
48245005600,0.012091805435999164
48479001103,0.0178399397027139
48479001716,0.017124697727697705
48479001718,0.019710094629365602
48479001719,0.019710094629365602
48453001861,0.026381773713926842
48439113116,0.041712898218264426
48439110809,0.031071522482033667
48439123100,0.04893550383374633
48439101302,0.04414612555691811
48439110600,0.04164707512397365
48439110806,0.030640427997802415
48121021631,0.03648601218163855
48479001601,0.019710094629365602
48439111103,0.04219923954390539
48113018501,0.033584496289699665
48363000600,0.01980038457747858
48113014113,0.040809564995266896
48113014115,0.04101248835078784
48113014116,0.04122605030733383
48157670102,0.01891356506077031
48157670101,0.018837134726945745
48157670602,0.01912193086005
48029121701,0.016985505703477878
48029121605,0.01646776725990942
48029131610,0.01828298674771029
48157671002,0.016427744489514548
48157670901,0.014602037073958981
48157671001,0.0166912753362135
48157670902,0.014051435340732684
48029131505,0.019778785698680114
48029131614,0.017246206472505913
48085031709,0.04012825413493268
48085031802,0.038828426166954734
48439113707,0.031646578865824546
48439110701,0.033784125194270924
48439111536,0.03485324330855377
48439121606,0.0397701218656834
48439113911,0.02913376801837739
48439114203,0.019263428933847273
48439104900,0.04290918017174326
48141004313,0.01966409229208947
48153950500,0.05015056850376137
48153950600,0.0578113138224655
48201240802,0.01446296008058664
48201340201,0.013784207396774944
48201340202,0.013286707858345091
48201333902,0.016476052841419037
48201333901,0.016479028557172842
48201421102,0.02600630212165387
48201421202,0.0266270166620408
48201421403,0.02606057810483712
48201421402,0.026514974970603806
48161000300,0.030541194637437513
48161000200,0.030357589988871003
48161000100,0.01936614579225712
48161000700,0.02233767256097936
48161000900,0.020922226520266
48161000600,0.016633742232468683
48161000400,0.017216198676125203
48439113813,0.03323381655174571
48439102602,0.04662078229099856
48439102601,0.041432587796495585
48439113927,0.03273069109102242
48439104804,0.04075786888774942
48439113919,0.032246048952650055
48029121904,0.019757345351678085
48029191808,0.014874067973953376
48029191810,0.01427713786859033
48029191304,0.03156935704943323
48029151301,0.023244327230870335
48121021733,0.0384686600545418
48121021734,0.039295674532725346
48115950500,0.08690033837709908
48115950600,0.08690033837709908
48201423202,0.022046677519759167
48201423201,0.021627549191207796
48201534203,0.018216960749860664
48121021732,0.03872346260626518
48121021731,0.03460762972317624
48121021729,0.03294227422265128
48121021726,0.03114155252846625
48201534002,0.016032496642835205
48201534003,0.01668856107922414
48201543002,0.01143170115408754
48439113924,0.03613896052998038
48439113925,0.03623823233744876
48439113220,0.042655614297647595
48439113221,0.03627615838271613
48245010200,0.01216748496285619
48479001720,0.017124697727697705
48145000800,0.01282072767417828
48439113520,0.03821287617916982
48439104803,0.04217097761935304
48439104702,0.04371753093083906
48027022104,0.010414150375856624
48027020201,0.017305688681570626
48027021904,0.011154564667312777
48027022502,0.01172457669029037
48027022403,0.011684295589427563
48027020402,0.01815598014179733
48479001721,0.017124697727697705
48221160207,0.014077806309912188
48029192100,0.029781050709355102
48113014119,0.03620097718840458
48113014120,0.0363691766530252
48113014123,0.03707455331413348
48113014126,0.03898856608560304
48157671602,0.017292939325011896
48029192300,0.027971933841611767
48029191900,0.029223650743109494
48029131611,0.017818198049846364
48201250401,0.011023808407005623
48201451401,0.018260659183398
48201451402,0.017780213734307576
48157671601,0.019011770933799004
48157671501,0.017054831548559583
48157673902,0.016276420696743264
48157672001,0.01898022585242985
48157672002,0.018791756822598968
48157672302,0.015773602982485868
48141010203,0.009574717630347056
48201212500,0.019899819647503886
48201324200,0.018993476991660378
48439105902,0.043171792166825936
48439105008,0.03814484206876541
48439105007,0.039256128709889516
48439105514,0.040680395680549854
48439105513,0.038151674925518866
48027023106,0.0109195743360939
48027022404,0.01157555540472923
48027022501,0.01141679483596899
48027022105,0.010399373283657516
48027023105,0.010800604765077371
48221160206,0.015905440419113244
48029171920,0.02066033204759441
48029171913,0.021499932916300365
48029171916,0.02066868452761587
48029180101,0.03223565211825387
48029171302,0.032085174261314575
48029171501,0.026776591388074283
48029192000,0.02951605852132756
48029192200,0.01815512329726779
48029191506,0.028956443403120417
48439113113,0.03851633274104923
48439113634,0.0334539798385006
48029110900,0.029634844033602264
48029110800,0.030699559237130945
48439111018,0.02840946498005318
48439111204,0.026401057773068237
48439106517,0.039510930404969995
48121020112,0.028988749647755552
48121020503,0.023739668546282754
48121021201,0.02640412017736922
48121021407,0.024890850670582762
48121021725,0.02992667780876259
48479000107,0.015254542801046
48479000106,0.015254542801046
48439111523,0.038446776766377325
48439111524,0.037505983443532245
48439111525,0.03918261795663385
48439111526,0.03707588996846886
48439111529,0.03706821030907892
48439111530,0.0379489661862365
48027023107,0.012811797341374212
48027023108,0.011262128900740163
48027023201,0.009862740096917507
48027022405,0.011712204470709149
48029171914,0.021296367647287127
48029171918,0.022061172081381506
48029171925,0.02429766331510777
48479980000,0.019710094629365602
48479000601,0.019710094629365602
48479000903,0.019710094629365602
48479001807,0.011113429971597083
48029181727,0.027380202390472938
48029171924,0.023098658134423238
48439113632,0.034329463077350963
48439113710,0.033658246907309466
48439104701,0.04301019462659506
48439113918,0.03727079292862288
48439111017,0.03319658352985688
48439121903,0.03648037782810809
48029980005,0.009402660021903474
48029191812,0.017851299506076574
48029171402,0.030753840747493075
48029171401,0.03043683869341028
48029171917,0.020964264377768944
48029172005,0.019569303931652154
48157672702,0.015511639624564973
48157672301,0.016019441605237137
48157673901,0.015302832986713595
48157672602,0.015342816579509273
48439113114,0.034577489267833016
48439113517,0.03778124514209645
48439113518,0.03944824255861849
48439113709,0.03698674382177751
48439113917,0.037115488363425944
48157672701,0.01583029853825529
48029181731,0.022319090797464743
48029181728,0.020433392748069473
48029180102,0.03220691440625112
48029180604,0.03570674370969536
48029191006,0.03244872574215634
48029181404,0.03307334432937508
48113014203,0.04226226637708202
48113014204,0.04284662363396239
48141010346,0.013079854297858922
48141000208,0.013284215411530345
48141010216,0.01636036039135755
48141003402,0.025011343196700148
48141010222,0.011608461723091575
48141010220,0.009470101191804964
48141010211,0.014194923860607164
