City/County,State/Province/Departamento,Country/Region,Lat,Long,Cases,Population density,Altitude,cases/Pop_den
São Miguel do Tapuio, Piaui,Brasil,-5.501526,-41.321428,3.0,3.48,280.0,0.8620689655172414
Ourilândia do Norte, Para,Brasil,-6.748975,-51.078848,169.0,1.91,278.0,88.48167539267016
Apuarema, Bahia,Brasil,-13.85179,-39.745713,1.0,48.17,277.0,0.02075980900975711
Tarrafas, Ceara,Brasil,-6.68199,-39.757571,2.0,19.61,277.0,0.10198878123406425
Alto Parnaíba, Maranhao,Brasil,-9.112506,-45.931015,14.0,0.97,277.0,14.43298969072165
Sítio Novo, Maranhao,Brasil,-5.881254,-46.701718,66.0,5.46,277.0,12.087912087912088
Conquista D'Oeste, Mato Grosso,Brasil,-14.538117,-59.544378,4.0,1.27,277.0,3.149606299212598
Itapura,São Paulo,Brasil,-20.643521,-51.508448,2.0,14.46,277.0,0.1383125864453665
Irará, Bahia,Brasil,-12.042027,-38.763564,4.0,98.87,275.0,0.040457165975523415
Novo Mundo, Mato Grosso,Brasil,-9.97529,-55.177972,12.0,1.27,275.0,9.448818897637794
Paranaíta, Mato Grosso,Brasil,-9.66556,-56.475812,1.0,2.23,275.0,0.4484304932735426
Pimenteiras, Piaui,Brasil,-6.23661,-41.419295,7.0,2.57,275.0,2.7237354085603114
Três Rios,Rio de Janeiro,Brasil,-22.116788,-43.208723,153.0,237.42,275.0,0.6444275966641395
Lajedão, Bahia,Brasil,-17.61255,-40.345027,2.0,6.06,274.0,0.33003300330033003
Catolé do Rocha, Paraiba,Brasil,-6.340625,-37.746967,32.0,52.09,274.0,0.6143213668650412
Emas, Paraiba,Brasil,-7.107145,-37.715558,1.0,13.77,274.0,0.07262164124909223
Alvorada do Gurguéia, Piaui,Brasil,-8.446529,-43.865592,2.0,2.37,274.0,0.8438818565400843
Marcos Parente, Piaui,Brasil,-7.121643,-43.889225,3.0,6.58,274.0,0.45592705167173253
Poço Verde,Sergipe,Brasil,-10.719283,-38.172177,11.0,49.95,274.0,0.2202202202202202
Ipaumirim, Ceara,Brasil,-6.78832,-38.717203,3.0,43.86,273.0,0.06839945280437756
Olho d'Água, Paraiba,Brasil,-7.228986,-37.749007,7.0,11.63,273.0,0.6018916595012898
Monsenhor Hipólito, Piaui,Brasil,-6.997268,-41.029733,8.0,18.41,273.0,0.4345464421510049
Ribeirópolis,Sergipe,Brasil,-10.540558,-37.436878,9.0,66.42,273.0,0.13550135501355012
Umari, Ceara,Brasil,-6.64651,-38.699515,2.0,28.59,272.0,0.06995452955578874
Lagoa, Paraiba,Brasil,-6.589985,-37.914901,3.0,26.31,272.0,0.11402508551881414
Santa Terezinha de Itaipu,Parana,Brasil,-25.439081,-54.40199,15.0,80.34,272.0,0.18670649738610903
Macuco,Rio de Janeiro,Brasil,-21.984975,-42.253946,4.0,67.8,272.0,0.058997050147492625
Vila Nova do Sul,Rio Grande do Sul,Brasil,-30.343232,-53.883391,3.0,8.31,272.0,0.3610108303249097
Pedra Preta, Mato Grosso,Brasil,-16.623002,-54.476123,5.0,3.83,271.0,1.3054830287206267
Amaraji, Pernambuco,Brasil,-8.373925,-35.453653,33.0,93.38,271.0,0.35339473120582565
Canto do Buriti, Piaui,Brasil,-8.111247,-42.944844,3.0,4.63,271.0,0.6479481641468683
São Carlos,Santa Catarina,Brasil,-27.081863,-53.005102,17.0,64.73,271.0,0.2626293835933879
Angico,Tocantins,Brasil,-6.389373,-47.865672,1.0,7.03,271.0,0.14224751066856328
Pequizeiro,Tocantins,Brasil,-8.594846,-48.933278,3.0,4.18,271.0,0.7177033492822967
Arapiraca, Alagoas,Brasil,-9.754866,-36.661471,322.0,600.84,270.0,0.5359163837294454
São João do Paraíso, Maranhao,Brasil,-6.463794,-47.056794,15.0,5.27,270.0,2.8462998102466797
Sapucaia,Rio de Janeiro,Brasil,-21.994657,-42.913798,33.0,32.38,270.0,1.019147621988882
Bom Jesus do Araguaia, Mato Grosso,Brasil,-12.17259,-51.507443,2.0,1.24,269.0,1.6129032258064517
Malta, Paraiba,Brasil,-6.906816,-37.52171,9.0,35.93,269.0,0.2504870581686613
Várzea, Paraiba,Brasil,-6.771058,-36.99121,1.0,13.15,269.0,0.07604562737642585
São Pedro do Piauí, Piaui,Brasil,-5.923768,-42.719511,12.0,26.32,269.0,0.45592705167173253
Aurora, Ceara,Brasil,-6.942602,-38.969377,5.0,27.61,268.0,0.18109380659181457
Baixio, Ceara,Brasil,-6.730354,-38.71701,2.0,41.15,268.0,0.04860267314702309
Itapajé, Ceara,Brasil,-3.684132,-39.585127,147.0,112.33,268.0,1.3086441734176089
Mulungu, Ceara,Brasil,-5.835965,-39.377757,17.0,120.16,268.0,0.1414780292942743
Itaobim, Minas Gerais,Brasil,-16.561493,-41.502275,3.0,30.93,268.0,0.09699321047526674
Santo Cristo,Rio Grande do Sul,Brasil,-27.826259,-54.661963,3.0,39.19,268.0,0.07655014034192396
Nova Rosalândia,Tocantins,Brasil,-10.565102,-48.912477,2.0,7.3,268.0,0.273972602739726
Glória, Bahia,Brasil,-9.342906,-38.255255,2.0,12.01,267.0,0.16652789342214822
Cotriguaçu, Mato Grosso,Brasil,-9.903436,-58.565891,4.0,1.58,267.0,2.531645569620253
Dom Eliseu, Para,Brasil,-4.292811,-47.555908,239.0,9.74,267.0,24.537987679671456
Jardim,Mato Grosso do Sul,Brasil,-21.479941,-56.148902,31.0,11.06,267.0,2.802893309222423
Santo Ângelo,Rio Grande do Sul,Brasil,-28.300048,-54.266997,32.0,112.09,267.0,0.2854848782228566
Itaberaba, Bahia,Brasil,-12.524182,-40.305897,16.0,26.3,266.0,0.6083650190114068
São Felipe D'Oeste,Rondonia,Brasil,-11.91078,-61.513006,1.0,11.11,266.0,0.09000900090009001
Formoso do Araguaia,Tocantins,Brasil,-11.805999,-49.525715,25.0,1.37,266.0,18.24817518248175
Itapetinga, Bahia,Brasil,-15.245448,-40.246005,10.0,41.95,265.0,0.23837902264600713
Manoel Emídio, Piaui,Brasil,-8.005402,-43.873032,2.0,3.22,265.0,0.6211180124223602
Pedro Laurentino, Piaui,Brasil,-8.066055,-42.287462,1.0,2.77,265.0,0.36101083032490977
Guaíra,Parana,Brasil,-24.085192,-54.256752,15.0,54.78,265.0,0.2738225629791895
Candiota,Rio Grande do Sul,Brasil,-31.545189,-53.719538,1.0,9.39,265.0,0.10649627263045792
Primavera de Rondônia,Rondonia,Brasil,-11.829456,-61.315336,5.0,5.82,265.0,0.8591065292096219
Pinhão,Sergipe,Brasil,-10.568299,-37.723641,2.0,38.32,265.0,0.05219206680584551
Guaraí,Tocantins,Brasil,-8.835429,-48.511432,46.0,10.23,265.0,4.496578690127077
Itarantim, Bahia,Brasil,-15.652092,-40.059907,2.0,10.27,264.0,0.19474196689386564
Catunda, Ceara,Brasil,-4.649422,-40.20026,4.0,12.71,264.0,0.3147128245476003
Britânia, Goias,Brasil,-15.24276,-51.160206,3.0,3.77,264.0,0.7957559681697612
Wanderlândia,Tocantins,Brasil,-6.852273,-47.965392,19.0,8.0,264.0,2.375
São Francisco do Brejão, Maranhao,Brasil,-5.124869,-47.387186,17.0,13.76,263.0,1.2354651162790697
São Gonçalo do Piauí, Piaui,Brasil,-5.997007,-42.704176,10.0,31.65,263.0,0.315955766192733
Ministro Andreazza,Rondonia,Brasil,-11.198104,-61.516742,1.0,12.97,263.0,0.07710100231303006
Nova Brasilândia D'Oeste,Rondonia,Brasil,-11.722692,-62.315545,4.0,17.2,263.0,0.23255813953488372
Aguiar, Paraiba,Brasil,-7.09284,-38.172722,1.0,16.04,262.0,0.06234413965087282
São José da Lagoa Tapada, Paraiba,Brasil,-6.942686,-38.163999,13.0,22.13,262.0,0.587437867148667
Floresta,Parana,Brasil,-25.491774,-54.529505,2.0,37.48,262.0,0.05336179295624333
Acari,Rio Grande do Norte,Brasil,-6.436469,-36.639478,1.0,18.13,262.0,0.05515719801434087
Malhador,Sergipe,Brasil,-10.658862,-37.308556,13.0,119.3,262.0,0.10896898575020955
Água Doce do Norte, Espitiru Santo,Brasil,-18.5155973154,-40.9615377304346,21.0,24.32,261.0,0.8634868421052632
Coronel Fabriciano, Minas Gerais,Brasil,-19.520007,-42.628269,49.0,468.67,261.0,0.10455117673416263
Joaíma, Minas Gerais,Brasil,-16.656314,-41.023496,4.0,8.98,261.0,0.4454342984409799
Francisco Santos, Piaui,Brasil,-6.994475,-41.134555,4.0,17.47,261.0,0.2289639381797367
José Boiteux,Santa Catarina,Brasil,-26.962072,-49.626251,1.0,11.64,261.0,0.0859106529209622
Piancó, Paraiba,Brasil,-7.198741,-37.925576,14.0,27.38,260.0,0.5113221329437546
São Francisco, Paraiba,Brasil,-6.619307,-38.095798,2.0,35.39,260.0,0.05651313930488838
Espigão D'Oeste,Rondonia,Brasil,-11.532175,-61.013093,17.0,6.36,260.0,2.6729559748427674
Castro Alves, Bahia,Brasil,-12.761694,-39.428109,17.0,35.7,259.0,0.47619047619047616
Santa Bárbara, Bahia,Brasil,-11.954376,-38.973638,18.0,55.15,259.0,0.3263825929283772
Simão Dias,Sergipe,Brasil,-10.73883,-37.809016,106.0,68.54,259.0,1.546542165159031
Pontes e Lacerda, Mato Grosso,Brasil,-15.231517,-59.334951,29.0,4.84,258.0,5.991735537190083
São Mamede, Paraiba,Brasil,-6.923862,-37.095436,12.0,14.6,258.0,0.8219178082191781
Presidente Getúlio,Santa Catarina,Brasil,-27.042625,-49.621043,1.0,50.35,258.0,0.019860973187686197
Feira Grande, Alagoas,Brasil,-9.894424,-36.679325,13.0,123.42,257.0,0.10533138875384865
Santana do Mundaú, Alagoas,Brasil,-9.171413,-36.217608,2.0,48.76,257.0,0.04101722723543889
São Bentinho, Paraiba,Brasil,-6.885961,-37.724345,9.0,21.12,257.0,0.4261363636363636
Guia Lopes da Laguna,Mato Grosso do Sul,Brasil,-21.537535,-55.961342,244.0,8.56,257.0,28.50467289719626
Divinópolis do Tocantins,Tocantins,Brasil,-9.801572,-49.214353,2.0,2.71,257.0,0.7380073800738007
Cacimbinhas, Alagoas,Brasil,-9.401212,-36.991082,7.0,37.35,256.0,0.18741633199464525
Piquet Carneiro, Ceara,Brasil,-5.800251,-39.417017,1.0,26.31,256.0,0.03800836183960472
Itinga, Minas Gerais,Brasil,-16.606676,-41.770208,1.0,8.73,256.0,0.1145475372279496
Nova Olinda,Tocantins,Brasil,-7.631712,-48.425232,89.0,6.82,256.0,13.049853372434017
Taquarana, Alagoas,Brasil,-9.64529,-36.492844,12.0,114.55,255.0,0.10475774770842428
Paulo Afonso, Bahia,Brasil,-9.399101,-38.226711,23.0,68.62,255.0,0.33517924803264354
Rafael Jambeiro, Bahia,Brasil,-12.398814,-39.502029,5.0,18.77,255.0,0.26638252530633993
Ipu, Ceara,Brasil,-4.323982,-40.709746,12.0,64.03,255.0,0.18741215055442761
Vila Rica, Mato Grosso,Brasil,-10.013666,-51.118599,12.0,2.88,255.0,4.166666666666667
Palmas,Parana,Brasil,-10.18356,-48.333779,4.0,27.36,255.0,0.14619883040935672
Cerejeiras,Rondonia,Brasil,-13.186987,-60.816836,1.0,6.12,255.0,0.16339869281045752
Palmas,Tocantins,Brasil,-10.18356,-48.333779,509.0,102.9,255.0,4.946550048590865
Araci, Bahia,Brasil,-11.335607,-38.957326,4.0,33.19,254.0,0.12051822838204279
Santana do Paraíso, Minas Gerais,Brasil,-19.365291,-42.549483,27.0,98.76,254.0,0.2733900364520048
Doutor Maurício Cardoso,Rio Grande do Sul,Brasil,-27.506726,-54.362676,2.0,21.03,254.0,0.0951022349025202
Presidente Kennedy,Tocantins,Brasil,-8.534064,-48.506075,3.0,4.78,254.0,0.6276150627615062
Barra de São Francisco, Espitiru Santo,Brasil,-18.7662815611456,-40.8684090518556,91.0,43.53,253.0,2.090512290374454
Vera Mendes, Piaui,Brasil,-7.604163,-41.482789,2.0,8.73,253.0,0.2290950744558992
Olho d'Água do Casado, Alagoas,Brasil,-9.502078,-37.832454,5.0,26.29,252.0,0.1901863826550019
Cedro, Ceara,Brasil,-6.606538,-39.059949,6.0,33.79,252.0,0.17756732761171945
Muqui, Espitiru Santo,Brasil,-20.9506169051706,-41.3565239563732,23.0,44.04,252.0,0.522252497729337
São Pedro da Cipa, Mato Grosso,Brasil,-16.003044,-54.921231,7.0,12.12,252.0,0.5775577557755776
São João do Manteninha, Minas Gerais,Brasil,-18.722929,-41.161528,6.0,37.61,252.0,0.1595320393512364
Cajazeirinhas, Paraiba,Brasil,-6.961442,-37.799373,1.0,10.54,252.0,0.09487666034155598
Patos, Paraiba,Brasil,-7.025829,-37.276682,478.0,212.82,252.0,2.2460295085048396
Itaueira, Piaui,Brasil,-7.599109,-43.027878,2.0,4.18,252.0,0.47846889952153115
Girau do Ponciano, Alagoas,Brasil,-9.884041,-36.831592,18.0,73.11,251.0,0.24620434961017645
Balsas, Maranhao,Brasil,-7.53214,-46.037163,231.0,6.36,251.0,36.32075471698113
Belo Oriente, Minas Gerais,Brasil,-19.223252,-42.480703,4.0,69.86,251.0,0.0572573718866304
Santa Luzia D'Oeste,Rondonia,Brasil,-11.906442,-61.779736,2.0,7.42,251.0,0.2695417789757412
Itororó, Bahia,Brasil,-15.115555,-40.063865,4.0,63.5,250.0,0.06299212598425197
Amarante do Maranhão, Maranhao,Brasil,-5.56913,-46.747284,190.0,5.1,250.0,37.254901960784316
São Raimundo das Mangabeiras, Maranhao,Brasil,-7.023608,-45.476944,24.0,4.96,250.0,4.838709677419355
Alto Boa Vista, Mato Grosso,Brasil,-11.672398,-51.374443,1.0,2.34,249.0,0.4273504273504274
Mirassol d'Oeste, Mato Grosso,Brasil,-15.675947,-58.09514,13.0,23.5,249.0,0.5531914893617021
Ipatinga, Minas Gerais,Brasil,-19.477781,-42.52708,173.0,1452.34,249.0,0.11911811283859153
Juscimeira, Mato Grosso,Brasil,-16.051782,-54.889351,3.0,5.18,248.0,0.5791505791505792
Astolfo Dutra, Minas Gerais,Brasil,-21.313264,-42.86241,9.0,82.13,248.0,0.10958236941434311
Condado, Paraiba,Brasil,-6.90921,-37.596637,37.0,23.44,248.0,1.5784982935153582
Francinópolis, Piaui,Brasil,-6.396277,-42.263565,7.0,19.48,248.0,0.3593429158110883
Várzea Grande, Piaui,Brasil,-6.546083,-42.24804,2.0,18.29,248.0,0.10934937124111536
Silvanópolis,Tocantins,Brasil,-11.147099,-48.16937,1.0,4.03,248.0,0.24813895781637715
Jucás, Ceara,Brasil,-6.522493,-39.524718,8.0,25.4,247.0,0.31496062992125984
São João do Rio do Peixe, Paraiba,Brasil,-6.729105,-38.447874,7.0,38.36,247.0,0.18248175182481752
Bocaina, Piaui,Brasil,-6.944594,-41.32246,4.0,16.27,247.0,0.24585125998770743
Encanto,Rio Grande do Norte,Brasil,-6.110748,-38.305095,3.0,41.6,247.0,0.07211538461538461
Craíbas, Alagoas,Brasil,-9.616804,-36.768467,37.0,83.44,245.0,0.4434324065196549
Tasso Fragoso, Maranhao,Brasil,-8.472935,-45.74618,3.0,1.78,245.0,1.6853932584269662
São João da Fronteira, Piaui,Brasil,-3.939021,-41.259211,4.0,7.33,245.0,0.5457025920873124
Frei Paulo,Sergipe,Brasil,-10.549956,-37.535607,13.0,34.65,245.0,0.37518037518037517
Peixe,Tocantins,Brasil,-12.039099,-48.539245,1.0,1.96,245.0,0.5102040816326531
Nova Ibiá, Bahia,Brasil,-13.810257,-39.624783,1.0,37.19,244.0,0.026888948642108095
Itaguaçu, Espitiru Santo,Brasil,-19.7880316597434,-40.8836161547322,4.0,26.65,244.0,0.150093808630394
Castelo do Piauí, Piaui,Brasil,-5.323043,-41.554618,8.0,9.01,244.0,0.8879023307436182
Isaías Coelho, Piaui,Brasil,-7.73592,-41.676531,1.0,10.59,244.0,0.09442870632672333
Brejinho de Nazaré,Tocantins,Brasil,-11.020588,-48.572291,1.0,3.01,244.0,0.33222591362126247
Iaçu, Bahia,Brasil,-12.767207,-40.210643,10.0,10.5,243.0,0.9523809523809523
Campinas do Piauí, Piaui,Brasil,-7.659369,-41.881487,1.0,6.51,243.0,0.15360983102918588
Santa Cruz,Rio Grande do Norte,Brasil,-6.224752,-36.019297,2.0,57.33,243.0,0.034885749171463455
Feira Nova,Sergipe,Brasil,-10.262988,-37.313127,3.0,28.79,243.0,0.10420284821118445
Dois Riachos, Alagoas,Brasil,-9.384645,-37.096502,6.0,77.45,242.0,0.0774693350548741
Feira de Santana, Bahia,Brasil,-12.257893,-38.959805,413.0,416.03,242.0,0.9927168713794678
Alegre, Espitiru Santo,Brasil,-20.7595654099476,-41.5328804917393,11.0,39.82,242.0,0.27624309392265195
Ipanema, Minas Gerais,Brasil,-19.799995,-41.713881,1.0,39.79,242.0,0.025131942699170646
Araguaína,Tocantins,Brasil,-7.193241,-48.20186,1.371,37.62,242.0,0.036443381180223285
Cariús, Ceara,Brasil,-6.534869,-39.496666,2.0,17.49,241.0,0.11435105774728417
Mombaça, Ceara,Brasil,-5.74509,-39.629352,30.0,20.14,241.0,1.4895729890764646
Xinguara, Para,Brasil,-7.099851,-49.941663,107.0,10.74,241.0,9.962756052141527
Crixás do Tocantins,Tocantins,Brasil,-11.10394,-48.918827,1.0,1.59,241.0,0.6289308176100629
Nova Russas, Ceara,Brasil,-4.705168,-40.565519,20.0,41.69,240.0,0.47973135044375154
Confresa, Mato Grosso,Brasil,-10.643695,-51.569873,66.0,4.33,240.0,15.242494226327944
Rondonópolis, Mato Grosso,Brasil,-16.460353,-54.63971,164.0,47.0,240.0,3.4893617021276597
Vista Serrana, Paraiba,Brasil,-6.739166,-37.568576,1.0,57.24,240.0,0.017470300489168412
Sigefredo Pacheco, Piaui,Brasil,-4.914878,-41.730415,2.0,9.95,240.0,0.20100502512562815
Aripuanã, Mato Grosso,Brasil,-10.175806,-59.443966,8.0,0.76,239.0,10.526315789473685
Santo Antônio de Lisboa, Piaui,Brasil,-6.983143,-41.228388,3.0,15.51,239.0,0.19342359767891684
Mirante da Serra,Rondonia,Brasil,-11.032169,-62.671701,16.0,9.97,239.0,1.6048144433299898
Major Isidoro, Alagoas,Brasil,-9.4945,-37.036266,17.0,41.63,238.0,0.40835935623348546
Lavras da Mangabeira, Ceara,Brasil,-6.751955,-38.963402,16.0,32.8,238.0,0.48780487804878053
Jericó, Paraiba,Brasil,-6.553182,-37.807819,1.0,42.04,238.0,0.02378686964795433
Cristino Castro, Piaui,Brasil,-8.816393,-44.221106,2.0,5.41,238.0,0.36968576709796674
São José da Tapera, Alagoas,Brasil,-9.558429,-37.381889,27.0,60.77,237.0,0.4442981734408425
Santo Estêvão, Bahia,Brasil,-12.434062,-39.255612,2.0,131.92,237.0,0.01516070345664039
Ecoporanga, Espitiru Santo,Brasil,-18.372777777778,-40.830833333333,51.0,10.17,237.0,5.014749262536873
Açailândia, Maranhao,Brasil,-4.951428,-47.484456,513.0,17.92,237.0,28.62723214285714
Olho D'Água do Piauí, Piaui,Brasil,-5.849453,-42.576558,7.0,11.96,237.0,0.5852842809364548
Ouro Preto do Oeste,Rondonia,Brasil,-10.722335,-62.253341,24.0,19.25,237.0,1.2467532467532467
Botuverá,Santa Catarina,Brasil,-27.200749,-49.068892,5.0,14.74,237.0,0.33921302578018997
Delmiro Gouveia, Alagoas,Brasil,-9.384116,-37.997756,17.0,79.13,236.0,0.21483634525464426
Santana do Ipanema, Alagoas,Brasil,-9.369989,-37.248018,63.0,102.61,236.0,0.6139752460773804
Senador Rui Palmeira, Alagoas,Brasil,-9.469865,-37.457606,5.0,38.07,236.0,0.1313370107696349
Coração de Maria, Bahia,Brasil,-12.248435,-38.749927,3.0,64.34,236.0,0.046627292508548336
Santanópolis, Bahia,Brasil,-12.024383,-38.865037,2.0,38.02,236.0,0.052603892688058915
São Gonçalo dos Campos, Bahia,Brasil,-12.433999,-38.948808,2.0,110.67,236.0,0.018071744826963044
Assis Brasil, Acre,Brasil,-10.94092,-69.567211,22.0,1.22,235.0,18.0327868852459
Itatim, Bahia,Brasil,-12.707317,-39.697448,12.0,24.89,235.0,0.48212133386902367
Deputado Irapuan Pinheiro, Ceara,Brasil,-5.917353,-39.26721,4.0,19.33,235.0,0.20693222969477498
Bom Jesus do Norte, Espitiru Santo,Brasil,-21.0845531016492,-41.6339174912617,26.0,106.45,235.0,0.24424612494128697
Mucurici, Espitiru Santo,Brasil,-18.0461406940024,-40.5072443798633,4.0,10.5,235.0,0.38095238095238093
Buritirana, Maranhao,Brasil,-5.589746,-47.014891,109.0,18.06,235.0,6.035437430786269
Passagem Franca, Maranhao,Brasil,-6.177451,-43.775511,20.0,12.93,235.0,1.5467904098994587
Ipaba, Minas Gerais,Brasil,-19.411389,-42.42,6.0,147.69,235.0,0.040625634775543366
Coxim,Mato Grosso do Sul,Brasil,-18.504915,-54.745025,7.0,5.02,234.0,1.3944223107569722
Ipueiras, Ceara,Brasil,-4.542714,-40.716846,23.0,25.63,233.0,0.8973858759266485
São José dos Quatro Marcos, Mato Grosso,Brasil,-15.627584,-58.177217,7.0,14.74,233.0,0.47489823609226595
Águas de Chapecó,Santa Catarina,Brasil,-27.074112,-52.987905,17.0,43.92,233.0,0.38706739526411654
Gracho Cardoso,Sergipe,Brasil,-10.238671,-37.205563,16.0,23.32,233.0,0.6861063464837049
Macambira,Sergipe,Brasil,-10.665796,-37.539649,6.0,46.74,233.0,0.12836970474967907
Epitaciolândia, Acre,Brasil,-11.028944,-68.741152,57.0,9.13,232.0,6.243154435925519
Marechal Thaumaturgo, Acre,Brasil,-8.947979,-72.787261,72.0,1.74,232.0,41.37931034482759
Coité do Nóia, Alagoas,Brasil,-9.633484,-36.584493,5.0,123.45,232.0,0.04050222762251924
Varzedo, Bahia,Brasil,-12.975559,-39.39436,2.0,40.16,232.0,0.04980079681274901
Marilândia, Espitiru Santo,Brasil,-19.4455935001559,-40.4962322807238,9.0,35.89,232.0,0.25076623014767346
Mathias Lobato, Minas Gerais,Brasil,-18.576046,-41.915545,1.0,19.56,232.0,0.05112474437627812
Tucunduva,Rio Grande do Sul,Brasil,-27.658184,-54.44166,1.0,32.62,232.0,0.030656039239730228
Porto Nacional,Tocantins,Brasil,-10.701979,-48.411095,22.0,11.04,232.0,1.992753623188406
Presidente Tancredo Neves, Bahia,Brasil,-13.455656,-39.42122,1.0,57.16,231.0,0.017494751574527644
Nova Lacerda, Mato Grosso,Brasil,-14.475385,-59.58815,4.0,1.15,231.0,3.4782608695652177
Água Branca, Piaui,Brasil,-5.891392,-42.636115,99.0,169.53,231.0,0.5839674393912582
Novo Horizonte do Oeste,Rondonia,Brasil,-11.710531,-61.999328,2.0,12.14,231.0,0.16474464579901152
Colônia Leopoldina, Alagoas,Brasil,-8.918058,-35.721414,15.0,96.29,230.0,0.15577941634645343
Conceição da Feira, Bahia,Brasil,-12.5013,-39.000217,5.0,125.18,230.0,0.03994248282473238
Novo Cruzeiro, Minas Gerais,Brasil,-19.473094,-42.537897,2.0,18.04,230.0,0.11086474501108648
São Sebastião, Alagoas,Brasil,-9.931506,-36.543925,172.0,101.59,229.0,1.693080027561768
Buriti Bravo, Maranhao,Brasil,-5.839188,-43.836788,6.0,14.47,229.0,0.414651002073255
Santana de Cataguases, Minas Gerais,Brasil,-21.287146,-42.556975,2.0,22.43,229.0,0.08916629514043692
Milhã, Ceara,Brasil,-5.68346,-39.197088,21.0,26.05,228.0,0.8061420345489443
Montes Altos, Maranhao,Brasil,-5.831673,-47.0658,25.0,6.32,228.0,3.9556962025316453
Divino das Laranjeiras, Minas Gerais,Brasil,-18.7775,-41.479167,1.0,14.43,228.0,0.0693000693000693
Colônia do Gurguéia, Piaui,Brasil,-8.183697,-43.793999,5.0,14.02,228.0,0.3566333808844508
Monte Alegre de Sergipe,Sergipe,Brasil,-10.065747,-37.623562,3.0,33.45,228.0,0.08968609865470852
Ribeira do Pombal, Bahia,Brasil,-10.837299,-38.538152,16.0,60.25,227.0,0.26556016597510373
Choró, Ceara,Brasil,-4.843573,-39.139307,48.0,15.76,227.0,3.0456852791878175
Sousa, Paraiba,Brasil,-6.766203,-38.231961,152.0,89.1,227.0,1.7059483726150393
São João do Piauí, Piaui,Brasil,-8.360143,-42.248764,14.0,12.8,227.0,1.09375
Leopoldina, Minas Gerais,Brasil,-21.531428,-42.640353,23.0,54.22,226.0,0.42419771302102544
São Luiz Gonzaga,Rio Grande do Sul,Brasil,-28.407455,-54.960908,11.0,26.67,226.0,0.4124484439445069
Novo Acordo,Tocantins,Brasil,-9.964658,-47.67628,1.0,1.41,226.0,0.7092198581560284
Tanque d'Arca, Alagoas,Brasil,-9.534818,-36.431458,7.0,47.27,225.0,0.14808546646921936
Cruz das Almas, Bahia,Brasil,-12.672265,-39.105367,15.0,402.11,224.0,0.03730322548556365
Riachão do Jacuípe, Bahia,Brasil,-11.807108,-39.381684,1.0,27.87,224.0,0.03588087549336204
Crisólita, Minas Gerais,Brasil,-17.239166,-40.913244,1.0,6.26,224.0,0.1597444089456869
Miranorte,Tocantins,Brasil,-9.529068,-48.592222,15.0,12.24,224.0,1.2254901960784315
Santa Teresinha, Bahia,Brasil,-12.769576,-39.52314,4.0,13.64,223.0,0.29325513196480935
Vila Pavão, Espitiru Santo,Brasil,-18.6140339881227,-40.6271694162607,2.0,20.04,223.0,0.0998003992015968
Nossa Senhora do Livramento, Mato Grosso,Brasil,-15.772435,-56.3435,3.0,2.1,223.0,1.4285714285714286
Rondolândia, Mato Grosso,Brasil,-10.842877,-61.459696,2.0,0.28,223.0,7.142857142857142
Riqueza,Santa Catarina,Brasil,-27.069757,-53.322528,2.0,25.43,223.0,0.07864726700747149
Dueré,Tocantins,Brasil,-11.341631,-49.271566,5.0,1.34,223.0,3.731343283582089
Fortaleza do Tabocão,Tocantins,Brasil,-9.056521,-48.521675,14.0,3.89,223.0,3.5989717223650386
Ribeiro Gonçalves, Piaui,Brasil,-7.560313,-45.241715,8.0,1.72,222.0,4.651162790697675
Abreulândia,Tocantins,Brasil,-9.622153,-49.155834,2.0,1.26,222.0,1.5873015873015872
Sátiro Dias, Bahia,Brasil,-11.603375,-38.581456,4.0,18.78,221.0,0.21299254526091585
Nova Olímpia, Mato Grosso,Brasil,-14.776465,-57.281316,3.0,11.3,221.0,0.2654867256637168
Redenção, Para,Brasil,-8.025294,-50.031687,52.0,19.76,221.0,2.631578947368421
Bagé,Rio Grande do Sul,Brasil,-31.331426,-54.106281,37.0,28.52,221.0,1.297335203366059
Itagi, Bahia,Brasil,-14.16279,-40.006937,4.0,50.36,220.0,0.07942811755361398
Sapeaçu, Bahia,Brasil,-12.729444,-39.186226,1.0,141.51,220.0,0.007066638400113067
Iguatu, Ceara,Brasil,-6.361934,-39.297223,91.0,94.87,220.0,0.9592073363550121
Fernando Falcão, Maranhao,Brasil,-6.151246,-44.902244,29.0,1.82,220.0,15.934065934065934
Mutum, Minas Gerais,Brasil,-19.817223,-41.438333,32.0,21.31,220.0,1.5016424213984045
Novo Progresso, Para,Brasil,-7.037488,-55.41859,25.0,0.66,220.0,37.878787878787875
Governador Mangabeira, Bahia,Brasil,-12.603865,-39.037215,3.0,186.41,219.0,0.01609355721259589
Anguera, Bahia,Brasil,-12.150942,-39.245247,13.0,57.85,218.0,0.2247191011235955
Conceição do Almeida, Bahia,Brasil,-12.777276,-39.169221,3.0,61.7,218.0,0.0486223662884927
Salgadinho, Pernambuco,Brasil,-7.940305,-35.634374,10.0,104.84,218.0,0.09538344143456695
Moita Bonita,Sergipe,Brasil,-10.579324,-37.342388,8.0,114.81,218.0,0.06968034143367302
Viçosa, Alagoas,Brasil,-9.372803,-36.243264,18.0,74.0,217.0,0.24324324324324326
Alpercata, Minas Gerais,Brasil,-18.980362,-41.982764,3.0,42.95,217.0,0.06984866123399301
