Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.130483472464081,21,1042,1.91425143953935,Positive regulation of cell population proliferation ," http://amigo,geneontology,org/amigo/term/GO:0008284", CASR  HIF1A  NAMPT  CSF3  PDGFRB  TNFSF4  SASH3  NR4A1  C5AR2  FGFBP1  ITGAX  OSR1  VIP  ADM  GJA1  SHC1  IL15  ADRA1D  CD28  TLR9  LYN
0.130483472464081,14,584,2.27699771689498,Response to inorganic substance ," http://amigo,geneontology,org/amigo/term/GO:0010035", CASR  TF  HIF1A  KCNA1  PDGFRB  TNFSF4  SYT5  SYT6  KLF4  CYP1B1  SORD  ADCY10  ZC3H12A  HBB
0.130483472464081,14,581,2.28875502008032,Regulation of hormone levels ," http://amigo,geneontology,org/amigo/term/GO:0010817", CASR  HIF1A  ALDH8A1  NR1D1  SRD5A3  HSD17B3  IL1RN  CYP1B1  VIP  ADM  GJA1  VSNL1  UGT2B17  LYN
0.130483472464081,6,138,4.12971014492754,Immunoglobulin mediated immune response ," http://amigo,geneontology,org/amigo/term/GO:0016064", BCL3  TLR8  TNFSF4  CD27  CD28  IGLL5
0.130483472464081,4,63,6.03068783068783,Regulation of vasoconstriction ," http://amigo,geneontology,org/amigo/term/GO:0019229", CASR  ADM  GJA1  ADRA1D
0.130483472464081,6,148,3.85067567567568,B cell mediated immunity ," http://amigo,geneontology,org/amigo/term/GO:0019724", BCL3  TLR8  TNFSF4  CD27  CD28  IGLL5
0.130483472464081,28,1577,1.68645106742761,Reproductive process ," http://amigo,geneontology,org/amigo/term/GO:0022414", DDX3Y  TESC  HIF1A  NAMPT  OPRM1  PDGFRB  USP9Y  RGS2  MND1  HROB  OR7C1  HSD17B3  ATP1A4  GGT2  SYT6  MYCBPAP  SORD  ADCY10  OSR1  VIP  ADM  GJA1  CFAP157  HFM1  LDHC  TAC3  CDY2A  RIMBP3C
0.130483472464081,9,293,2.91757679180887,Regulation of transmembrane transporter activity ," http://amigo,geneontology,org/amigo/term/GO:0022898", TESC  JPH4  KCNA1  OPRM1  FXYD2  OSR1  GJA1  TLR9  GRIN2B
0.130483472464081,12,475,2.39957894736842,Myeloid cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0030099", ITGA2B  TESC  TF  HIF1A  MYL9  RELB  CSF3  BATF3  IL15  RASGRP4  LYN  H4C2
0.130483472464081,19,908,1.98753671071953,Regulation of defense response ," http://amigo,geneontology,org/amigo/term/GO:0031347", TNFRSF1B  TLR8  RELB  TNFSF4  NR1D1  GGT2  KLF4  FCGR2A  VIP  ADM  GJA1  MNDA  ZC3H12A  IL15  MUC3A  MUC7  CD28  TLR9  LYN
0.130483472464081,3,32,8.9046875,Positive regulation of interleukin-4 production ," http://amigo,geneontology,org/amigo/term/GO:0032753", TNFSF4  SASH3  CD28
0.130483472464081,4,61,6.22841530054645,Glomerulus development ," http://amigo,geneontology,org/amigo/term/GO:0032835", COL4A4  PDGFRB  OSR1  RET
0.130483472464081,9,295,2.89779661016949,Regulation of mononuclear cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0032944", CD22  TNFRSF1B  TNFSF4  SASH3  MNDA  IL15  CD28  TLR9  LYN
0.130483472464081,2,10,18.9966666666667,Negative regulation of heterotypic cell-cell adhesion ," http://amigo,geneontology,org/amigo/term/GO:0034115", IL1RN  KLF4
0.130483472464081,13,533,2.31666666666667,Regulation of ion transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0034765", TESC  JPH4  CACNA1F  KCNA1  OPRM1  RGS2  KCNJ5  FXYD2  OSR1  SLC43A1  TLR9  LYN  GRIN2B
0.130483472464081,2,10,18.9966666666667,Glial cell-derived neurotrophic factor receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0035860", RET  GFRA2
0.130483472464081,5,102,4.65604575163399,B cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0042100", CD22  SASH3  MNDA  TLR9  LYN
0.130483472464081,32,1867,1.6279950008927,Response to external biotic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0043207", SLC11A1  TNFRSF1B  BCL3  TF  HIF1A  TLR8  COTL1  RELB  CSF3  OPRM1  TNFSF4  NR4A1  BATF3  NR1D1  GGT2  KLRG1  ITGAX  ADM  GJA1  SHC1  GBP2  MNDA  ZC3H12A  IL15  LEAP2  CA3  MUC3A  MUC7  NUGGC  TLR9  LYN  IGLL5
0.130483472464081,12,465,2.45118279569892,Positive regulation of MAPK cascade ," http://amigo,geneontology,org/amigo/term/GO:0043410", CASR  ABCA7  OPRM1  PDGFRB  C5AR2  CD27  SHC1  ZC3H12A  RET  ADRA1D  ALKAL1  TLR9
0.130483472464081,6,142,4.01338028169014,Response to ethanol ," http://amigo,geneontology,org/amigo/term/GO:0045471", CSF3  OPRM1  RGS2  CD27  CA3  GRIN2B
0.130483472464081,3,30,9.49833333333333,Regulation of B cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045577", CD27  NFAM1  TLR9
0.130483472464081,7,192,3.46293402777778,Alpha-beta T cell activation ," http://amigo,geneontology,org/amigo/term/GO:0046631", BCL3  RELB  TNFSF4  SASH3  ZC3H12A  IL15  CD28
0.130483472464081,10,357,2.66059757236228,Lymphocyte proliferation ," http://amigo,geneontology,org/amigo/term/GO:0046651", CD22  SLC11A1  TNFRSF1B  TNFSF4  SASH3  MNDA  IL15  CD28  TLR9  LYN
0.130483472464081,3,31,9.19193548387097,Animal organ maturation ," http://amigo,geneontology,org/amigo/term/GO:0048799", RET  FAT4  CCDC154
0.130483472464081,9,293,2.91757679180887,Regulation of lymphocyte proliferation ," http://amigo,geneontology,org/amigo/term/GO:0050670", CD22  TNFRSF1B  TNFSF4  SASH3  MNDA  IL15  CD28  TLR9  LYN
0.130483472464081,32,1866,1.62886745266166,Response to other organism ," http://amigo,geneontology,org/amigo/term/GO:0051707", SLC11A1  TNFRSF1B  BCL3  TF  HIF1A  TLR8  COTL1  RELB  CSF3  OPRM1  TNFSF4  NR4A1  BATF3  NR1D1  GGT2  KLRG1  ITGAX  ADM  GJA1  SHC1  GBP2  MNDA  ZC3H12A  IL15  LEAP2  CA3  MUC3A  MUC7  NUGGC  TLR9  LYN  IGLL5
0.130483472464081,5,96,4.94704861111111,Regulation of amine transport ," http://amigo,geneontology,org/amigo/term/GO:0051952", RGS2  SYT5  SYT6  VIP  SLC43A1
0.130483472464081,17,781,2.06749893299189,Cation homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055080", SLC11A1  CASR  TF  JPH4  HIF1A  KCNA1  OPRM1  ATP1A4  HRH4  C5AR2  RHCG  SLC4A10  ADM  GJA1  ADRA1D  LYN  GRIN2B
0.130483472464081,10,350,2.71380952380952,ERK1 and ERK2 cascade ," http://amigo,geneontology,org/amigo/term/GO:0070371", CASR  ABCA7  TF  OPRM1  PDGFRB  C5AR2  KLF4  SHC1  ALKAL1  LYN
0.130483472464081,2,10,18.9966666666667,Regulation of cell-cell adhesion involved in gastrulation ," http://amigo,geneontology,org/amigo/term/GO:0070587", IL1RN  KLF4
0.130483472464081,2,10,18.9966666666667,Cell proliferation involved in metanephros development ," http://amigo,geneontology,org/amigo/term/GO:0072203", PDGFRB  OSR1
0.130483472464081,8,236,3.21977401129943,Regulation of muscle system process ," http://amigo,geneontology,org/amigo/term/GO:0090257", TNFRSF1B  MYH7  MYL9  KCNA1  RGS2  KLF4  ZC3H12A  CTNNA3
0.130483472464081,17,793,2.03621269440942,Inorganic ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0098771", SLC11A1  CASR  TF  JPH4  HIF1A  KCNA1  OPRM1  ATP1A4  HRH4  C5AR2  RHCG  SLC4A10  ADM  GJA1  ADRA1D  LYN  GRIN2B
0.130483472464081,4,63,6.03068783068783,Export across plasma membrane ," http://amigo,geneontology,org/amigo/term/GO:0140115", ATP1A4  FXYD2  GJA1  KCNT2
0.130483472464081,12,469,2.43027718550107,Mononuclear cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:1903131", BCL3  RELB  TNFSF4  SASH3  BATF3  CD27  ZC3H12A  IL15  CD28  NFAM1  TLR9  LYN
0.132760108752449,5,105,4.52301587301587,Interleukin-8 production ," http://amigo,geneontology,org/amigo/term/GO:0032637", BCL3  TLR8  C5AR2  KLF4  TLR9
0.132760108752449,5,105,4.52301587301587,Regulation of interleukin-8 production ," http://amigo,geneontology,org/amigo/term/GO:0032677", BCL3  TLR8  C5AR2  KLF4  TLR9
0.132760108752449,10,360,2.63842592592593,Mononuclear cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0032943", CD22  SLC11A1  TNFRSF1B  TNFSF4  SASH3  MNDA  IL15  CD28  TLR9  LYN
0.132760108752449,13,541,2.28240911891559,Regulation of lymphocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0051249", CD22  TNFRSF1B  TNFSF4  SASH3  CD27  MNDA  ZC3H12A  IL15  CD28  NFAM1  TLR9  LYN  IGLL5
0.134561348287379,13,544,2.26982230392157,Angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0001525", HIF1A  PDGFRB  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  ITGAX  COL8A1  ADM  SHC1  ZC3H12A  YJEFN3
0.134561348287379,5,106,4.48034591194969,Phospholipase C-activating G protein-coupled receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0007200", CASR  OPRM1  C5AR2  VIP  ADRA1D
0.134561348287379,9,306,2.79362745098039,Regulation of transporter activity ," http://amigo,geneontology,org/amigo/term/GO:0032409", TESC  JPH4  KCNA1  OPRM1  FXYD2  OSR1  GJA1  TLR9  GRIN2B
0.134561348287379,5,106,4.48034591194969,Muscle adaptation ," http://amigo,geneontology,org/amigo/term/GO:0043500", TNFRSF1B  MYH7  RGS2  KLF4  IL15
0.134581954758773,13,546,2.26150793650794,Immune response-regulating cell surface receptor signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0002768", CD22  RELB  C5AR2  FCGR2A  SHC1  MNDA  ZC3H12A  MUC3A  MUC7  CD28  NFAM1  LYN  IGLL5
0.134581954758773,3,34,8.38088235294118,Response to fluid shear stress ," http://amigo,geneontology,org/amigo/term/GO:0034405", PDGFRB  KLF4  GJA1
0.134581954758773,3,34,8.38088235294118,Positive regulation of vasoconstriction ," http://amigo,geneontology,org/amigo/term/GO:0045907", CASR  GJA1  ADRA1D
0.134581954758773,25,1373,1.72948531196892,Positive regulation of developmental process ," http://amigo,geneontology,org/amigo/term/GO:0051094", TNFRSF1B  TESC  HIF1A  CSF3  ASPA  OPRM1  TNFSF4  ESRRB  SASH3  KLF4  CYP1B1  CD27  ITGAX  OSR1  ADM  BEND6  GJA1  ELAVL4  ZC3H12A  IL15  RET  CD28  PCP4  L1CAM  LYN
0.13482284175304,5,107,4.43847352024922,Immunoglobulin production ," http://amigo,geneontology,org/amigo/term/GO:0002377", CD22  TNFSF4  SASH3  CD28  TLR9
0.13482284175304,2,11,17.269696969697,Androgen biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0006702", SRD5A3  HSD17B3
0.13482284175304,2,11,17.269696969697,Hemoglobin biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0042541", HIF1A  KLF4
0.13482284175304,15,678,2.101401179941,Regulation of cell activation ," http://amigo,geneontology,org/amigo/term/GO:0050865", CD22  TNFRSF1B  PDGFRB  TNFSF4  SASH3  NR1D1  CD27  MNDA  ZC3H12A  IL15  CD28  NFAM1  TLR9  LYN  IGLL5
0.13482284175304,2,11,17.269696969697,Cell-cell adhesion involved in gastrulation ," http://amigo,geneontology,org/amigo/term/GO:0070586", IL1RN  KLF4
0.13482284175304,2,11,17.269696969697,Negative regulation of anion transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:1903960", RGS2  SLC43A1
0.136887787773506,29,1678,1.64154747715534,Nervous system process ," http://amigo,geneontology,org/amigo/term/GO:0050877", TNFRSF1B  ABCA7  JPH4  MYH7  CRYBB3  HIF1A  CACNA1F  KCNA1  OPRM1  TAS2R5  OR7C1  CA6  ITGAX  SLC4A10  VIP  HTR3B  NCAM2  CBR3  ELAVL4  SCNN1D  NLGN4Y  CABP4  OR52H1  RP1L1  RGS9BP  CHRNG  OR2AE1  GRIN2B  PKD1L3
0.138600740798529,14,616,2.15871212121212,Cellular metal ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0006875", SLC11A1  CASR  TF  JPH4  HIF1A  OPRM1  ATP1A4  HRH4  C5AR2  ADM  GJA1  ADRA1D  LYN  GRIN2B
0.144426401454371,23,1245,1.75471218206158,Immune effector process ," http://amigo,geneontology,org/amigo/term/GO:0002252", CD22  KDM5D  SLC11A1  TNFRSF1B  BCL3  TLR8  COTL1  RELB  TNFSF4  SASH3  C5AR2  CD27  ITGAX  FCGR2A  MNDA  ZC3H12A  OLR1  CD28  NFAM1  TLR9  HBB  LYN  IGLL5
0.144426401454371,14,622,2.13788853161844,Regulation of transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0034762", TESC  JPH4  CACNA1F  KCNA1  OPRM1  RGS2  KCNJ5  FXYD2  OSR1  SLC43A1  GJA1  TLR9  LYN  GRIN2B
0.144426401454371,4,70,5.42761904761905,Regulation of nitric oxide biosynthetic process ," http://amigo,geneontology,org/amigo/term/GO:0045428", OPRM1  KLF4  ZC3H12A  HBB
0.144426401454371,6,157,3.62993630573248,Regulation of smooth muscle cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0048660", NAMPT  PDGFRB  KLF4  VIP  GJA1  IL15
0.144426401454371,30,1764,1.61536281179138,Transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:0055085", SLC11A1  CASR  ABCA7  ADD2  AQP6  TESC  JPH4  CACNA1F  KCNA1  OPRM1  RGS2  KCNJ5  ATP1A4  FXYD2  RHCG  OSR1  SLC4A10  SLC43A1  HTR3B  GRIK4  GJA1  SCNN1D  KCNT2  BHLHA15  NDUFA4L2  CHRNG  TLR9  LYN  GRIN2B  PKD1L3
0.144426401454371,4,70,5.42761904761905,Platelet aggregation ," http://amigo,geneontology,org/amigo/term/GO:0070527", ITGA2B  MYL9  HBB  LYN
0.144426401454371,9,314,2.72245222929936,Regulation of leukocyte proliferation ," http://amigo,geneontology,org/amigo/term/GO:0070663", CD22  TNFRSF1B  TNFSF4  SASH3  MNDA  IL15  CD28  TLR9  LYN
0.145439887415062,7,209,3.18125996810207,Inflammatory response to antigenic stimulus ," http://amigo,geneontology,org/amigo/term/GO:0002437", OPRM1  IL1RN  FCGR2A  VIP  ADM  CD28  LYN
0.145439887415062,14,629,2.11409644939057,Regulation of leukocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0002694", CD22  TNFRSF1B  TNFSF4  SASH3  NR1D1  CD27  MNDA  ZC3H12A  IL15  CD28  NFAM1  TLR9  LYN  IGLL5
0.145439887415062,16,756,2.01022927689594,Immune response-regulating signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0002764", CD22  TLR8  RELB  NR1D1  C5AR2  FCGR2A  SHC1  MNDA  ZC3H12A  MUC3A  MUC7  CD28  NFAM1  TLR9  LYN  IGLL5
0.145439887415062,2,12,15.8305555555556,Negative regulation of toll-like receptor 4 signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0034144", NR1D1  LYN
0.145439887415062,4,71,5.35117370892019,T-helper cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0042093", BCL3  RELB  TNFSF4  ZC3H12A
0.145439887415062,18,897,1.90602006688963,Positive regulation of cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045597", TNFRSF1B  TESC  HIF1A  CSF3  ASPA  OPRM1  TNFSF4  SASH3  CD27  ADM  BEND6  GJA1  ZC3H12A  IL15  RET  PCP4  L1CAM  LYN
0.145439887415062,6,160,3.561875,Smooth muscle cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0048659", NAMPT  PDGFRB  KLF4  VIP  GJA1  IL15
0.145439887415062,30,1776,1.6044481981982,Cell motility ," http://amigo,geneontology,org/amigo/term/GO:0048870", ITGA2B  VCAN  ADD2  TF  HIF1A  PHACTR1  PDGFRB  USP9Y  APC2  NR4A1  ATP1A4  C5AR2  KLF4  FGFBP1  CYP1B1  SORD  ITGAX  GJA1  TMSB4Y  CFAP157  SHC1  NTNG1  ZC3H12A  RET  LDHC  COL3A1  OLR1  CTNNA3  L1CAM  LYN
0.145439887415062,12,498,2.28875502008032,Regulation of inflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0050727", TNFRSF1B  TNFSF4  NR1D1  GGT2  KLF4  FCGR2A  VIP  ADM  IL15  CD28  TLR9  LYN
0.145439887415062,17,830,1.94544176706827,Positive regulation of immune response ," http://amigo,geneontology,org/amigo/term/GO:0050778", CD22  SLC11A1  TLR8  RELB  TNFSF4  SASH3  C5AR2  FCGR2A  MNDA  ZC3H12A  IL15  MUC3A  MUC7  CD28  NFAM1  LYN  IGLL5
0.145439887415062,21,1111,1.79536453645365,Negative regulation of multicellular organismal process ," http://amigo,geneontology,org/amigo/term/GO:0051241", SLC11A1  TNFRSF1B  BCL3  HIF1A  TLR8  RELB  RGS2  TNFSF4  NR1D1  KREMEN2  C5AR2  KLF4  OSR1  ADM  GJA1  SHC1  ZC3H12A  IL15  TLR9  YJEFN3  LYN
0.145439887415062,30,1776,1.6044481981982,Localization of cell ," http://amigo,geneontology,org/amigo/term/GO:0051674", ITGA2B  VCAN  ADD2  TF  HIF1A  PHACTR1  PDGFRB  USP9Y  APC2  NR4A1  ATP1A4  C5AR2  KLF4  FGFBP1  CYP1B1  SORD  ITGAX  GJA1  TMSB4Y  CFAP157  SHC1  NTNG1  ZC3H12A  RET  LDHC  COL3A1  OLR1  CTNNA3  L1CAM  LYN
0.145439887415062,15,690,2.06485507246377,Metal ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0055065", SLC11A1  CASR  TF  JPH4  HIF1A  KCNA1  OPRM1  ATP1A4  HRH4  C5AR2  ADM  GJA1  ADRA1D  LYN  GRIN2B
0.145439887415062,6,158,3.60696202531646,Retina development in camera-type eye ," http://amigo,geneontology,org/amigo/term/GO:0060041", HIF1A  PDGFRB  CYP1B1  RET  CABP4  RP1L1
0.145439887415062,4,72,5.27685185185185,Regulation of nitric oxide metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0080164", OPRM1  KLF4  ZC3H12A  HBB
0.148163713858368,4,74,5.13423423423423,Alpha-beta T cell activation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002287", BCL3  RELB  TNFSF4  ZC3H12A
0.148163713858368,4,74,5.13423423423423,Alpha-beta T cell differentiation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002293", BCL3  RELB  TNFSF4  ZC3H12A
0.148163713858368,4,73,5.20456621004566,CD4-positive--- alpha-beta T cell differentiation involved in immune response ," http://amigo,geneontology,org/amigo/term/GO:0002294", BCL3  RELB  TNFSF4  ZC3H12A
0.148163713858368,9,325,2.63030769230769,Positive regulation of cytosolic calcium ion concentration ," http://amigo,geneontology,org/amigo/term/GO:0007204", JPH4  OPRM1  HRH4  C5AR2  ADM  GJA1  ADRA1D  LYN  GRIN2B
0.148163713858368,6,162,3.5179012345679,Positive regulation of neuron projection development ," http://amigo,geneontology,org/amigo/term/GO:0010976", RGS2  AVIL  ELAVL4  RET  ALKAL1  LYN
0.148163713858368,19,979,1.84339462036091,Cellular homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0019725", SLC11A1  CASR  TF  JPH4  HIF1A  OPRM1  NR1D1  ATP1A4  HRH4  C5AR2  RHCG  SLC4A10  ADM  GJA1  HKDC1  VSNL1  ADRA1D  LYN  GRIN2B
0.148163713858368,15,704,2.02379261363636,Cellular cation homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0030003", SLC11A1  CASR  TF  JPH4  HIF1A  OPRM1  ATP1A4  HRH4  C5AR2  SLC4A10  ADM  GJA1  ADRA1D  LYN  GRIN2B
0.148163713858368,2,13,14.6128205128205,Positive regulation of hormone metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0032352", HIF1A  ADM
0.148163713858368,3,39,7.30641025641026,Interleukin-4 production ," http://amigo,geneontology,org/amigo/term/GO:0032633", TNFSF4  SASH3  CD28
0.148163713858368,3,39,7.30641025641026,Regulation of interleukin-4 production ," http://amigo,geneontology,org/amigo/term/GO:0032673", TNFSF4  SASH3  CD28
0.148163713858368,4,74,5.13423423423423,Cell adhesion mediated by integrin ," http://amigo,geneontology,org/amigo/term/GO:0033627", TESC  CYP1B1  RET  LYN
0.148163713858368,2,13,14.6128205128205,Interleukin-15-mediated signaling pathway ," http://amigo,geneontology,org/amigo/term/GO:0035723", SHC1  IL15
0.148163713858368,6,164,3.475,Positive regulation of angiogenesis ," http://amigo,geneontology,org/amigo/term/GO:0045766", HIF1A  KLF4  CYP1B1  ITGAX  ADM  ZC3H12A
0.148163713858368,3,39,7.30641025641026,Positive regulation of heart contraction ," http://amigo,geneontology,org/amigo/term/GO:0045823", RGS2  ADM  ADRA1D
0.148163713858368,26,1488,1.65965501792115,Regulation of immune response ," http://amigo,geneontology,org/amigo/term/GO:0050776", CD22  SLC11A1  TNFRSF1B  TLR8  RELB  ICAM5  TNFSF4  SASH3  NR1D1  C5AR2  FCGR2A  VIP  ADM  SHC1  MNDA  ZC3H12A  IL15  COL3A1  MUC3A  MUC7  CD28  NFAM1  TLR9  LYN  CD8B2  IGLL5
0.148163713858368,17,839,1.92457290425109,Ion homeostasis ," http://amigo,geneontology,org/amigo/term/GO:0050801", SLC11A1  CASR  TF  JPH4  HIF1A  KCNA1  OPRM1  ATP1A4  HRH4  C5AR2  RHCG  SLC4A10  ADM  GJA1  ADRA1D  LYN  GRIN2B
0.148163713858368,2,13,14.6128205128205,Cellular response to interleukin-15 ," http://amigo,geneontology,org/amigo/term/GO:0071350", SHC1  IL15
0.148163713858368,6,164,3.475,Positive regulation of vasculature development ," http://amigo,geneontology,org/amigo/term/GO:1904018", HIF1A  KLF4  CYP1B1  ITGAX  ADM  ZC3H12A
0.151026832270828,6,165,3.45393939393939,Regulation of muscle contraction ," http://amigo,geneontology,org/amigo/term/GO:0006937", MYH7  MYL9  KCNA1  RGS2  ZC3H12A  CTNNA3
0.152258368099677,6,166,3.43313253012048,Cellular hormone metabolic process ," http://amigo,geneontology,org/amigo/term/GO:0034754", ALDH8A1  SRD5A3  HSD17B3  CYP1B1  ADM  UGT2B17
0.152258368099677,9,329,2.5983282674772,Regulation of ERK1 and ERK2 cascade ," http://amigo,geneontology,org/amigo/term/GO:0070372", CASR  ABCA7  OPRM1  PDGFRB  C5AR2  KLF4  SHC1  ALKAL1  LYN
0.152258368099677,10,388,2.44802405498282,Leukocyte proliferation ," http://amigo,geneontology,org/amigo/term/GO:0070661", CD22  SLC11A1  TNFRSF1B  TNFSF4  SASH3  MNDA  IL15  CD28  TLR9  LYN
0.152258368099677,21,1127,1.76987577639752,Circulatory system development ," http://amigo,geneontology,org/amigo/term/GO:0072359", TNFRSF1B  MYH7  HIF1A  PDGFRB  RGS2  NR4A1  KLF4  ANGPTL2  FGFBP1  CYP1B1  ITGAX  OSR1  COL8A1  ADM  GJA1  SHC1  ZC3H12A  COL3A1  UTY  FAT4  YJEFN3
0.153938322857122,5,119,3.99089635854342,Alpha-beta T cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0046632", BCL3  RELB  TNFSF4  SASH3  ZC3H12A
0.153938322857122,3,40,7.12375,Metanephric nephron development ," http://amigo,geneontology,org/amigo/term/GO:0072210", PDGFRB  OSR1  RET
0.154707005718085,28,1658,1.60406111781263,Cell activation ," http://amigo,geneontology,org/amigo/term/GO:0001775", ITGA2B  CD22  SLC11A1  TNFRSF1B  BCL3  MYL9  COTL1  RELB  NAMPT  PDGFRB  TNFSF4  SASH3  BATF3  NR1D1  CD27  ITGAX  FCGR2A  MNDA  ZC3H12A  IL15  COL3A1  OLR1  CD28  NFAM1  TLR9  HBB  LYN  IGLL5
0.154707005718085,14,646,2.05846233230134,Adaptive immune response ," http://amigo,geneontology,org/amigo/term/GO:0002250", KDM5D  SLC11A1  TNFRSF1B  BCL3  TLR8  RELB  TNFSF4  SASH3  CD27  ZC3H12A  CD28  LYN  CD8B2  IGLL5
0.154707005718085,16,785,1.93596602972399,Myeloid leukocyte activation ," http://amigo,geneontology,org/amigo/term/GO:0002274", SLC11A1  TNFRSF1B  COTL1  RELB  NAMPT  BATF3  NR1D1  ITGAX  FCGR2A  MNDA  ZC3H12A  IL15  OLR1  NFAM1  HBB  LYN
0.154707005718085,2,14,13.5690476190476,Regulation of amino acid import across plasma membrane ," http://amigo,geneontology,org/amigo/term/GO:0010958", RGS2  SLC43A1
0.154707005718085,12,518,2.2003861003861,Signal release ," http://amigo,geneontology,org/amigo/term/GO:0023061", CASR  HIF1A  OPRM1  NR1D1  SYT5  SYT6  IL1RN  VIP  ADM  GJA1  VSNL1  LYN
0.154707005718085,11,454,2.30135829662261,Positive regulation of defense response ," http://amigo,geneontology,org/amigo/term/GO:0031349", TLR8  RELB  TNFSF4  GJA1  MNDA  IL15  MUC3A  MUC7  CD28  TLR9  LYN
0.154707005718085,23,1282,1.70406916276651,Regulation of response to external stimulus ," http://amigo,geneontology,org/amigo/term/GO:0032101", TNFRSF1B  CASR  TLR8  RELB  OPRM1  PDGFRB  TNFSF4  NR1D1  GGT2  C5AR2  KLF4  FCGR2A  VIP  ADM  GJA1  MNDA  ZC3H12A  IL15  MUC3A  MUC7  CD28  TLR9  LYN
0.154707005718085,6,168,3.3922619047619,Regulation of T cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0045580", TNFSF4  SASH3  CD27  ZC3H12A  IL15  CD28
0.154707005718085,2,14,13.5690476190476,Negative regulation of amino acid transport ," http://amigo,geneontology,org/amigo/term/GO:0051956", RGS2  SLC43A1
0.154707005718085,2,14,13.5690476190476,Regulation of type B pancreatic cell proliferation ," http://amigo,geneontology,org/amigo/term/GO:0061469", NR4A1  NR1D1
0.154707005718085,2,14,13.5690476190476,Response to interleukin-15 ," http://amigo,geneontology,org/amigo/term/GO:0070672", SHC1  IL15
0.154707005718085,2,14,13.5690476190476,Regulation of nephron tubule epithelial cell differentiation ," http://amigo,geneontology,org/amigo/term/GO:0072182", OSR1  FAT4
0.154707005718085,2,14,13.5690476190476,Negative regulation of neuroinflammatory response ," http://amigo,geneontology,org/amigo/term/GO:0150079", TNFRSF1B  NR1D1
0.154707005718085,3,41,6.95,Positive regulation of blood circulation ," http://amigo,geneontology,org/amigo/term/GO:1903524", RGS2  ADM  ADRA1D
0.154707005718085,2,14,13.5690476190476,Regulation of amino acid transmembrane transport ," http://amigo,geneontology,org/amigo/term/GO:1903789", RGS2  SLC43A1
0.155849865097328,9,335,2.55179104477612,Hormone secretion ," http://amigo,geneontology,org/amigo/term/GO:0046879", CASR  HIF1A  NR1D1  IL1RN  VIP  ADM  GJA1  VSNL1  LYN
0.15601721986724,30,1817,1.56824435883324,Regulation of cell population proliferation ," http://amigo,geneontology,org/amigo/term/GO:0042127", CD22  TNFRSF1B  CASR  TESC  HIF1A  NAMPT  CSF3  OPRM1  PDGFRB  TNFSF4  SASH3  NR4A1  NR1D1  C5AR2  KLF4  FGFBP1  CYP1B1  ITGAX  OSR1  VIP  ADM  GJA1  SHC1  MNDA  IL15  ADRA1D  CD28  BRICD5  TLR9  LYN
0.159011971901188,14,653,2.03639612046963,Cellular response to organic cyclic compound ," http://amigo,geneontology,org/amigo/term/GO:0071407", KDM5D  CASR  MLC1  OPRM1  ESRRB  NR1D1  HRH4  KLF4  CYP1B1  ESR2  HTR3B  ZC3H12A  IL15  H4C2
