GEOID,04/06/2021
48029121404,0.03328206265844718
48029121501,0.027291811613188086
48029121504,0.030347492544220082
48029121507,0.03026813040149584
48029121508,0.028888282270376216
48029121601,0.025150288108115683
48141010311,0.019950473070123754
48151950400,0.049756661278386884
48151950300,0.054880967145350054
48173950100,0.006305644408131019
48439111404,0.04038611223623361
48053960600,0.00973991554832828
48053960700,0.01837781811493562
48053960200,0.005637675789153968
48053960300,0.01633761315432318
48053960500,0.008561211716518658
48053960100,0.004600325289586896
48053960400,0.015996111212801537
48053960800,0.01415186225351095
48453001716,0.0396113513909257
48453001747,0.04206938503279104
48453001823,0.05694274452151365
48453002307,0.055275878973679506
48453001908,0.037151724336600064
48453001719,0.05122892545590711
48453001722,0.05170464197464521
48453001728,0.04472521357961674
48453001729,0.04485970148560239
48409010500,0.022744081737183126
48029131504,0.03194553383132949
48029980004,0.03614461648940614
48303010511,0.23063151866737025
48303001708,0.24586627941305933
48321730303,0.0028537745112882733
48029191813,0.025802625627101745
48121020306,0.029523942420170438
48453001754,0.05042658268056535
48453001764,0.017502031637299513
48453001769,0.037690993290726095
48453001804,0.059493497756454156
48453001805,0.05769883971174104
48453001806,0.05652837835876874
48453001811,0.05571984285868769
48453001812,0.06019677812578531
48453001813,0.054005707834786934
48339692700,0.005544189390058663
48339694700,0.0022791091778168403
48339693700,0.004850031303286512
48339690500,0.004702806049639096
48339694400,0.003378493925547551
48339693900,0.005174877788564245
48339690300,0.004603345698703316
48339692300,0.006927250748652718
48339693000,0.004003731488357993
48339694600,0.0028512008472952608
48453001817,0.05737944453582572
48453001818,0.05720642430388808
48453001820,0.05769883971174104
48453001821,0.055328179903528146
48453001824,0.052670329286716326
48453001828,0.049782271451101374
48453001842,0.038469764448327726
48453001843,0.054689752656601975
48359950100,0.0019125320877821173
48339692900,0.00439470793759472
48339692200,0.006296441897724965
48339694000,0.0032724632181716905
48339692500,0.005820973069734146
48339691400,0.005831315243285356
48439111402,0.03773298907378134
48339693400,0.00689193500310711
48029121813,0.02646701282130922
48303010407,0.23907001260479593
48303010510,0.20848374693277177
48303010509,0.20848374693277177
48303980000,0.1987149822184476
48029152202,0.014579389691705207
48029161503,0.033059188637137096
48029181817,0.04686504728639625
48329010107,0.08280145361958954
48397040102,0.025880113355663568
48397040402,0.023990216037778067
48397040504,0.017911841735073056
48397040506,0.016129394092251302
48397040505,0.020895425354445867
48029191817,0.02887240795511976
48453001200,0.06082576319104728
48453001303,0.05655567635687934
48453001304,0.05394934447451541
48453001305,0.057316521084548176
48453001307,0.05526362333483515
48453001401,0.056925848863463364
48453001829,0.05132381413352245
48453001832,0.05400715023374286
48453001833,0.056413740147452304
48453001834,0.05017179589325138
48453001835,0.05010938353779898
48453001839,0.04894562675053383
48453001844,0.05220482391111951
48453001847,0.05181427017601008
48453001848,0.051535906580185295
48435950300,0.15381942005072463
48453001850,0.053729097340612264
48453001851,0.052304106275143925
48113018503,0.044279400658373276
48481740500,0.005784721523033612
48481740800,0.02763651861278884
48481741000,0.026882917372464368
48481740300,0.02714459012367526
48481741100,0.026783024167480098
48029170600,0.048824051476081036
48029170700,0.046302422736485625
48029170800,0.048306090676341944
48029170900,0.04071649582128288
48029171000,0.04389093926035354
48029171200,0.04443017737411228
48441013300,0.23838899877462771
48441013402,0.18155182687984955
48441013500,0.09886834168467085
48441011700,0.25058556941786225
48051970200,0.0033745190490504324
48247950400,0.0
48051970400,0.0037907764480011397
48051970500,0.003643243157367522
48051970100,0.003387493358083306
48051970300,0.004348407662344714
48029161000,0.029992895248668036
48029161100,0.03003608838701889
48029190603,0.05014562531509803
48029191405,0.04222004214140392
48029131613,0.025044471583234765
48029190604,0.0503139334713291
48029181729,0.024506059565669407
48029161302,0.025938105548597414
48029980100,0.03767794194322862
48029161501,0.028604044899117786
48029171700,0.041057418056639296
48029171802,0.033670307873980086
48029171902,0.03964505971578112
48085031645,0.04151546930135755
48029171903,0.03315416035085639
48453000102,0.05539583957332478
48453002005,0.0528226190878337
48453002104,0.05846365233270657
48259970402,0.011600123387766191
48259970401,0.016640648686935995
48259970301,0.015118826848040211
48029131609,0.025441158018122308
48005000400,0.13406673800163457
48005001100,0.08029898206401362
48029191815,0.03379844482319295
48005000700,0.13631118885826887
48005000500,0.1323599852104472
48005000200,0.1150810668044477
48005001200,0.04262967049600543
48005000102,0.09711373322546857
48005000800,0.12567427902765382
48005000600,0.11712315152747943
48005001300,0.046177129012944206
48453000203,0.06433914531792857
48453000302,0.06354967161685665
48453000401,0.06363888711799796
48085031646,0.03934020989292537
48085031647,0.040697809583952284
48085031648,0.0401330261698787
48085031649,0.041173098426936075
48453001503,0.0636292040842349
48453001402,0.05920119118647385
48453001504,0.05896037638051679
48453001505,0.057783963438555554
48453001501,0.05772870456559066
48453001602,0.057525935239883336
48453001853,0.05128347272343755
48453002002,0.05188043020301939
48453002004,0.05400819781073252
48113018300,0.034467052933934046
48113018401,0.0371545387980005
48113018402,0.03398480261652623
48113018403,0.03987599760908767
48113018600,0.033970586365290566
48113018700,0.0336818977091438
48029161504,0.03281557049010937
48029171602,0.04436996985040134
48029171919,0.03264167944020082
48029171601,0.03352559119392157
48029171922,0.025397754363157707
48297950100,0.0035148571360192247
48297950200,0.008745257027689019
48297950400,0.01134347397181131
48297950300,0.004099290421641851
48439111531,0.040954402593691645
48201530400,0.012762609862431542
48369950200,0.054415400072101314
48369950300,0.027132399131349086
48201530700,0.012597258357625624
48201455200,0.007809112419191896
48201455300,0.007161758766394021
48231960800,0.04896453630376015
48231961100,0.04271626124568248
48231961400,0.020644896990783
48231961600,0.015182604778566314
48231960300,0.015020143193272158
48231960900,0.04931137362237193
48007950400,0.011876571791444222
48007950100,0.00860697716551344
48007950200,0.0074338567988848905
48007950500,0.014989545868041363
48007950300,0.010539636888714442
48009020200,0.0326908172814131
48009020300,0.04015076306141684
48009020100,0.06721606760933692
48011950100,0.018818544360919044
48201530800,0.012096398181202025
48201531500,0.010909549603361324
48201531600,0.012309089631753062
48201531700,0.012511858201497281
48201531800,0.010655036692697543
48201531900,0.01056227312974183
48201510100,0.0152809186122484
48201510200,0.015159489991058817
48201510300,0.014954764016367065
48201510400,0.015000811663298525
48201510500,0.014915773355615086
48201510600,0.014985797236734065
48201532600,0.009288271023105829
48201510800,0.014935281079630693
48061010800,0.03565760379068901
48201530900,0.012655742563940845
48201531100,0.012864029895648494
48201531300,0.012598933327229278
48201531400,0.011255353081467101
48201510900,0.013346290339108276
48489950500,0.018738952185624415
48489950700,0.006684546567505869
48489950400,0.015560961019751907
48489950600,0.021869318526497945
48489950300,0.016983777832614573
48419950300,0.042465263456107794
48419950200,0.04805654770808424
48029131700,0.019730808398612902
48029140100,0.04130451443412488
48029140200,0.040948049272625034
48029140300,0.04090038050913625
48029140500,0.03412183872999822
48029140700,0.03454925476688008
48029140800,0.03403369353669015
48029140900,0.03365412614274862
48029141000,0.03398036907474519
48061011901,0.04363770063979449
48419950600,0.014837457372324527
48419950500,0.03840970470669735
48419950100,0.029317691992213877
48419950400,0.05062927769765776
48061010900,0.04883116249009375
48061011000,0.04883116249009375
48061011100,0.04821619957321152
48061011200,0.04821619957321152
48061011301,0.045232963386518915
48201532100,0.01066038446311849
48201532300,0.010731172026277262
48201532400,0.010347217283579041
48245010300,0.018371436007022738
48245010400,0.016662853528252464
48155950100,0.07993195169009144
48029131200,0.03307115844349169
48029141200,0.033464828472594715
48061011500,0.04188802916836465
48453000402,0.06108035335811991
48439102201,0.04200851020909772
48121021627,0.04053412471820797
48085030512,0.033665819885321066
48085031632,0.035990803388153476
48085031625,0.03769184140251358
48085031506,0.03543829666438089
48085031900,0.039459885577251885
48085030100,0.020729879554304213
48085031001,0.019014195247145878
48215023000,0.04568003254382676
48215024106,0.05035778982520474
48215020201,0.04069726661954436
48209010804,0.014968845533301576
48209010304,0.02698249029863104
48209010910,0.03551069392955463
48209010803,0.008941414451752713
48209010808,0.01637069822436012
48209010303,0.026818983610608686
48215020202,0.04417748680999614
48215020501,0.06033483535105727
48215020600,0.06626789706759824
48387950600,0.05663413290695575
48387950100,0.09470106514680317
48387950500,0.12445715284385661
48361020700,0.009691103705364445
48361021100,0.006374109056475081
48361021600,0.01602872185740642
48361022300,0.008959478293496448
48361021700,0.02090588120603859
48361021200,0.007431201859580829
48361020300,0.006939590108839761
48361022000,0.017240606948293494
48361021800,0.012962254549648878
48361021000,0.007431201859580829
48361022400,0.005516460701415919
48361022200,0.009691103705364445
48361021400,0.011918586980452676
48361021900,0.011918586980452676
48097000700,0.007813088604580378
48097000900,0.010548044701650714
48097000100,0.0055731420168533665
48097000500,0.018045228308996585
48097000400,0.01671545688178003
48097000200,0.010859051369916228
48453000500,0.06450988835112012
48255970400,0.018061429369449766
48255970100,0.010626014716306323
48255970300,0.011866113872758276
48255970200,0.006555336698109202
48065950100,0.046325560418985404
48065950200,0.03260425147389403
48113009603,0.04714523321900376
48113009604,0.049172299489040165
48113009605,0.045275999508789105
48113009607,0.04436624330995248
48113009608,0.04676912202676581
48113009609,0.044473064802882004
48113009611,0.0450897945457078
48113009702,0.044841841395383136
48313000300,0.004665089023345142
48313000100,0.011217212709197946
48313000200,0.01008762310168276
48313000400,0.010352736278332622
48337950600,0.014588724062190826
48337950400,0.025360333885120687
48215020701,0.06259271176006953
48215020721,0.06470709009534033
48105950100,0.05258511023190501
48215020723,0.06596159735662398
48361020200,0.008959478293496448
48453000601,0.06065742016779399
48453000603,0.06055014192600335
48453000604,0.06097092027796337
48453000801,0.05820069476886118
48453000802,0.05768729018046631
48453000803,0.060579035463827216
48453000804,0.057166828726164465
48453000901,0.05733191188899205
48361020500,0.007431201859580829
48439102000,0.04907352079774042
48439102100,0.046613440722430906
48439102202,0.04436152411601479
48355002705,0.04716737677271029
48355002704,0.04185785404424351
48355005602,0.02908494527656839
48355000800,0.041916427289408746
48355002200,0.05208731412040209
48355003202,0.03725844930108149
48355000600,0.047556646615856915
48355005601,0.025756574107282156
48355006000,0.019028041103302203
48355000700,0.04330446105194828
48355003500,0.033599254077085604
48355005801,0.021559940953712844
48355002900,0.031416742908594496
48215020204,0.04347628769305925
48215980000,0.060762125967057594
48215020803,0.06296031094545611
48215020726,0.061629326628643705
48215020804,0.06452785603433071
48201241102,0.0074296413315995185
48201330302,0.011859786644203504
48201331601,0.011013210090408246
48201333201,0.01189866925236869
48201340301,0.00845791700176605
48201342001,0.008219257290261931
48201421101,0.015157952013401739
48201423301,0.01298343676624428
48381020400,0.12814226275991583
48381020600,0.0956046288196532
48381020200,0.14439491685437839
48381020300,0.14178255652053356
48201431201,0.012590546436138652
48201451001,0.011193272220276964
48201451901,0.011137717932568842
48201452201,0.013208914482909152
48201453401,0.011601950408707151
48321730301,0.0063553777313167855
48321990000,0.0009895454785674815
48215020205,0.04659483974864336
48215020904,0.06799252437234239
48215020903,0.0682893807741118
48215023802,0.05662776733509554
48309004000,0.014075905841489721
48309004202,0.0086478180643462
48309000100,0.022495678523308145
48201453402,0.011146993373934664
48201454301,0.01027129085966841
48201454501,0.00808954152876267
48167725300,0.005459256273678441
48167725400,0.00483343909364748
48167725500,0.004818091242152269
48167725600,0.004823169078710242
48167725800,0.005067748474213697
48167725900,0.004609093204395313
48223950500,0.14503461403495266
48223950800,0.08995721154461273
48223950100,0.08817712140658031
48223950600,0.12291783380391529
48223950700,0.09191799812220078
48223950200,0.07027185410102366
48223950300,0.13916662028007934
48201455101,0.007654095129796714
48201532501,0.008840794941208353
48445950100,0.06786863251933546
48445950400,0.07511391388086268
48061012305,0.002322700778509466
48061012001,0.0425482130514444
48061012102,0.029502450984145827
48061980100,0.019030489703140887
48061014500,0.030033084941542162
48193950100,0.018774390248712195
48193950300,0.04288567316437767
48193950200,0.04320897104406259
48493000402,0.008439016982318397
48493000500,0.010089056404352589
48493000201,0.011658965018499275
48493000600,0.009138232421867194
48493000202,0.007659429561514905
48493000300,0.011861178575022236
48493000102,0.007795176233113754
48201533901,0.009207157326983054
48201534201,0.009283316934941561
48201551703,0.009311586705894857
48201540501,0.007807009399852434
48201540901,0.008074640148564053
48061014300,0.02782912752190317
48061990000,0.004350714492348442
48245005500,0.016561306256468025
48245005900,0.016561306256468025
48245006100,0.016561306256468025
48085030515,0.032477903385332706
48085030530,0.03205735470001332
48085032012,0.037673398438861784
48085030506,0.03551532539204663
48085031662,0.03563213404322885
48111950300,0.12096118904568799
48119950200,0.09371648293104107
48119950100,0.10495069073828434
48015760400,0.0024441831970457386
48015760300,0.0029417741603597262
48015760100,0.004407620440344725
48015760200,0.004579227450429528
48085030405,0.033053424807353744
48491020314,0.027193600243626086
48491021508,0.03569850784672937
48491020114,0.032719329018704536
48491021601,0.022876673444705745
48491020110,0.02746568320816433
48491020319,0.035136087510117354
48491020318,0.039256915460505366
48491020317,0.039023931250224034
48491020115,0.02679332413056239
48491020510,0.04344012825162982
48491020202,0.0138746172087626
48491021603,0.021313722036067826
48491020109,0.022201774906755935
48491020320,0.03558705102342305
48491020325,0.034477813217248694
48491020321,0.03408846553864574
48491020328,0.03543259471020251
48201233001,0.009265308406895002
48439111005,0.03626806015237917
48439111003,0.04313682778443219
48439111008,0.02909760053162811
48201233002,0.008199853312721347
48201252301,0.007934291016495742
48201323801,0.009471408090627192
48201323802,0.00908949859134539
48201433501,0.01347289396624918
48201451403,0.01058840755962394
48201451602,0.008923190798408162
48201451601,0.009551226562177694
48201541001,0.008220128700670015
48201542101,0.006995936508401976
48113018118,0.029014366319986457
48113018120,0.031201835919616318
48141004311,0.019540885009196297
48141010207,0.012554813829323183
48141010303,0.019377712978744802
48141010312,0.019950473070123754
48085030504,0.036962830310200964
48085031717,0.04282227782830866
48085031507,0.03420314077598094
48085031659,0.03582381120008023
48085030408,0.033170689823990226
48085030403,0.03270554192220819
48491020324,0.03258038633802818
48245010902,0.017054892622283553
48245010500,0.016561306256468025
48245000101,0.02336786569450941
48491020326,0.034091287826454104
48491020311,0.04355108683409407
48491020507,0.045336559210551595
48121021630,0.0378484531171932
48113013615,0.04780029044080573
48113013617,0.042273416060321686
48113013619,0.04216028027573642
48113018121,0.03206189803192745
48113018122,0.026106903358736458
48113018123,0.03274151067327695
48135003100,0.1195026703770664
48141010316,0.017780084838606085
48141010317,0.016521848552662404
48141010401,0.01448777685685235
48113018126,0.03448336646151255
48113018127,0.036274543267587146
48491020506,0.04234384346173713
48491020408,0.04543817255562231
48491020505,0.04567076765082871
48491020707,0.04479740645175253
48245000102,0.023567137512596058
48245000302,0.027227441117634657
48245006600,0.016561306256468025
48245000400,0.029404991699357272
48245000500,0.03054003013515789
48245000200,0.02722054418921734
48245011102,0.020724414044534727
48245011201,0.02620342740452522
48439113907,0.032377312583792284
48439113110,0.042736698226631835
48439100602,0.0347794162763998
48245011202,0.02641156285327319
48245011203,0.021356757535229438
48245011302,0.009071830978811772
48121021739,0.04118492917302601
48121021633,0.03881254903610255
48121021628,0.038529410164148896
48121021632,0.042175130134427606
48121021635,0.04153448074470332
48121021634,0.04386530435839191
48113013714,0.04316903603366636
48113013715,0.04345459629290763
48113013716,0.045593982842635064
48113013718,0.04377405826470111
48113013719,0.041700382845783715
48113013720,0.042310768067432766
48113018128,0.03422411243538411
48113018129,0.03337351911880588
48141001400,0.024363251493565958
48453001915,0.04974969438410601
48453002425,0.044541284297397336
48453001776,0.046071154009253226
48453001859,0.028232065723518288
48121021638,0.04130637654068158
48029191814,0.020460090124111697
48029172006,0.01897045155679334
48491020203,0.01993498219027759
48491020708,0.03659380055191624
48491021602,0.020849584047199936
48491020808,0.024266304553112242
48439111312,0.033166062913651644
48439111307,0.03386378231040129
48439111406,0.03287362620373424
48085031631,0.035138261779278174
48463950200,0.00893469295439101
48463950100,0.002897764034376789
48463950500,0.01745795444454563
48463950400,0.016939550066440302
48463950300,0.01689969904362856
48439111310,0.034131088027314266
48439111547,0.033682515713357786
48029181822,0.041015648451054224
48029181818,0.04074049231111338
48029181821,0.040628734978705006
48029181724,0.028820497806666276
48029181723,0.032142640183740696
48227950801,0.07767488829417023
48029181726,0.028992102120436902
48029181721,0.032717688539117135
48439123500,0.05027564456424361
48439123400,0.050116339573590234
48439111308,0.03377620761140998
48439121904,0.04052086024837028
48439111553,0.03876916100880272
48439122801,0.039627122285380886
48439111552,0.03828798605947702
48439122001,0.04047018819868137
48439122002,0.04225199854017607
48439113115,0.0426068101068871
48099010503,0.01651972603501685
48467950500,0.0427534757097989
48467950700,0.05774293347527444
48467951000,0.03310541002132943
48467950300,0.04079479414795248
48467950400,0.042885159676620335
48467950800,0.08077263594769452
48467950900,0.06646471736391317
48467950600,0.05774293347527444
48467950100,0.06614447933730724
48467950200,0.06909488935180437
48245000700,0.025291371028010077
48245001100,0.029965232014563303
48245001200,0.029965232014563303
48099010504,0.0119612404509595
48027023202,0.014864713964130112
48167724101,0.004956360345128416
48245000600,0.02921038914790211
48453001857,0.04643374289487261
48453002434,0.034728549280832736
48453002208,0.04949671303860141
48019000102,0.012943218192921897
48029181720,0.032717688539117135
48029181826,0.03744731533152057
48029181824,0.0357279287827495
48029181823,0.035763379571891594
48029181901,0.036057579052391125
48453002431,0.045405026336961876
48071990000,0.0033415717642753403
48029191202,0.04625965059486182
48029191410,0.04263753282479483
48029191701,0.035840246542536335
48029191201,0.040346540093466415
48113013721,0.041403305174156003
48113013722,0.041591489668472925
48029131100,0.033557035112910645
48029191412,0.03680615458959022
48029161303,0.02810439311879912
48029160901,0.033687834026773895
48021950802,0.016554165924683003
48021950501,0.013567465154784547
48027020202,0.018810448846518585
48027980001,0.014490770956728754
48091310608,0.009552588821658659
48091310605,0.007614307727067162
48029181403,0.05103435429613109
48113013725,0.043752281684667986
48183001300,0.19045439524559654
48183001500,0.17793278241291843
48183010302,0.19888744196518646
48183010500,0.151429622424393
48183010100,0.1596247410089778
48183010700,0.16737451320199564
48029121119,0.030215873324207974
48029121121,0.02846843371607427
48029160501,0.039120250413060956
48029191005,0.04636394929293662
48029171915,0.02995188495828099
48029171921,0.02561846579461738
48029171923,0.03966348702203585
48091310607,0.010545560220096511
48091310702,0.011304716771921592
48091310802,0.020705142538210784
48091310502,0.02370129190459583
48027020401,0.026673475218577544
48027023203,0.015619813746565611
48479001105,0.04694717944752132
48479001401,0.051868543318111915
48085031706,0.04257099292420625
48453002427,0.04944261986658488
48453002317,0.050341938696755115
48453001860,0.04618572638735801
48453001863,0.05326736593962321
48479001811,0.040143456585066684
48479001003,0.04694717944752132
48479001201,0.051868543318111915
48439114206,0.029276395920516944
48439113812,0.03363061413102521
48439113921,0.03308237065719343
48121021620,0.04017480806045905
48121020106,0.0230359640966799
48121021525,0.030606916698580542
48121021404,0.02554724580690994
48121020309,0.016314266342462157
48121020307,0.030925623793894807
48121021750,0.028075539181698646
48121021624,0.03595534135298608
48121021742,0.033583777801161126
48121020111,0.030136250856103285
48121020203,0.01603854142554774
48121020103,0.015024578226634036
48121020107,0.02425647117058491
48309004300,0.02522718854989788
48121021637,0.041840437046029945
48439113928,0.03246056869170793
48439113923,0.03801874663087632
48479001808,0.029245813581633646
48479001722,0.04506482045565728
48021950200,0.022757748491117304
48021950600,0.009205315009793555
48021950100,0.01735702649330097
48021950300,0.015714704016714456
48121021743,0.03529328716057045
48121021727,0.03552917922474191
48231961503,0.015148902531670939
48231961502,0.016368699025576753
48479001812,0.03646877367529958
48479001814,0.029245813581633646
48479001202,0.051868543318111915
48479001104,0.04694717944752132
48439111016,0.032456969129346425
48439111015,0.0326530273180016
48439122802,0.040364980537932076
48021950700,0.016593309766232002
48021950400,0.01911094664719131
48019000200,0.004866614074493876
48019000300,0.008347632835840545
48019000400,0.009282685801567062
48479000109,0.03646877367529958
48479000108,0.03646877367529958
48479001815,0.004970033220984472
48479000602,0.04506482045565728
48479001402,0.04655446721241842
48479000904,0.051868543318111915
48439113631,0.037760396056398846
48439113711,0.03713927931536744
48157672601,0.008918785591617219
48157673001,0.00786449062862025
48157673003,0.00797904934819175
48245006300,0.016662853528252464
48245006400,0.016662853528252464
48245006500,0.016561306256468025
48245006700,0.01797939691299165
48245006800,0.02031483639373609
48245007001,0.02189216519127316
48439113922,0.03649993537647476
48439123300,0.0520869414788581
48453001785,0.049287280051118064
48453001779,0.013522809945748135
48141010212,0.012554813829323183
48141004317,0.01956552155776116
48141010330,0.015635595030617445
48113013803,0.04335523592119146
48113013804,0.045856022628324215
48113013902,0.044717668913803486
48113014001,0.0452892341627042
48113014103,0.04232916468924789
48221160210,0.009080740014013485
48029161902,0.018456620694135905
48091310404,0.023596266975764776
48091310503,0.022498289359115506
48023950300,0.17728430803838724
48039660702,0.007681864446646804
48039660602,0.008745722530521869
48039661602,0.0043265380850759745
48039661601,0.005125863973060874
48039660601,0.0108560205054228
48039660701,0.008822691494882205
48091310604,0.007680031455219545
48091310403,0.02393052911573252
48091310501,0.023977856896360616
48135001000,0.10537912952568562
48453001771,0.021362598556641618
48453000306,0.06255498921423956
48453002211,0.04342518350143394
48453001782,0.0404548641395712
48453002500,0.04938837925457944
48453001786,0.04723197139784338
48453001858,0.035880917520279484
48453001855,0.04162604474103256
48453001862,0.04179648012182682
48453002212,0.042105942747320234
48085031708,0.04218611398430298
48453002436,0.027873789482003673
48439114207,0.027633420569286592
48439111104,0.04316382032589797
48439121905,0.039033759082176274
48085031311,0.023559419528601633
48113019040,0.0444679672672558
48113018506,0.040783375808050526
48113010904,0.03887120839672651
48113014132,0.037807837770914746
48039990000,0.0007125518419524628
48029181725,0.03925624907530901
48121020110,0.029829875585575816
48121021626,0.03875645725193647
48121021737,0.040827101176173684
48029161801,0.033500071852901166
48029181722,0.03338197760686254
48029181730,0.033969287864349336
48029131507,0.025440661441493546
48029131608,0.02316993674895742
48245001301,0.028610856973950625
48121021738,0.042507208019201645
48121021735,0.04144031251430123
48453002432,0.036963632910839025
48453002435,0.0338204087214641
48245007002,0.01927116882453989
48245005600,0.016561306256468025
48479001103,0.04694717944752132
48479001716,0.04506482045565728
48479001718,0.051868543318111915
48479001719,0.051868543318111915
48453001861,0.04546079876944323
48439113116,0.04387701243073012
48439110809,0.03179373812970558
48439123100,0.050864969559002805
48439101302,0.04606198457632604
48439110600,0.0432590766475499
48439110806,0.03183547016444212
48121021631,0.03815357335491264
48479001601,0.051868543318111915
48439111103,0.04394424986274733
48113018501,0.03549954911251897
48363000600,0.02101345919316489
48113014113,0.042998658486800824
48113014115,0.04321602077579043
48113014116,0.04342830935932286
48157670102,0.011261055439256826
48157670101,0.011215202347920065
48157670602,0.011353034339009775
48029121701,0.024751195184924652
48029121605,0.02400142629599403
48029131610,0.026432118396473896
48157671002,0.009815223993913779
48157670901,0.008612581316741797
48157671001,0.00983351883709183
48157670902,0.008427622920034883
48029131505,0.02854665090340067
48029131614,0.024906649363764972
48085031709,0.04217593676453334
48085031802,0.040808413659367396
48439113707,0.03317306600118651
48439110701,0.03509590434004985
48439111536,0.036653446182117466
48439121606,0.041580240930468026
48439113911,0.030428332280517306
48439114203,0.020346724066297707
48439104900,0.044664630607345386
48141004313,0.019563978999618262
48153950500,0.05222041749419054
48153950600,0.057937274519414314
48201240802,0.008706167880474009
48201340201,0.008285954893619982
48201340202,0.008033115783640857
48201333902,0.009866234473933092
48201333901,0.00986796542313466
48201421102,0.015311549216259358
48201421202,0.01566120931686862
48201421403,0.0153319824833565
48201421402,0.015596801627150495
48161000300,0.06404962203865905
48161000200,0.06385636613180205
48161000100,0.039574120917195976
48161000700,0.04208198904010472
48161000900,0.04298923427531837
48161000600,0.031591472803020215
48161000400,0.033026851000695856
48439113813,0.034651372129880474
48439102602,0.04841085812036787
48439102601,0.043054452821122524
48439113927,0.03399011493882115
48439104804,0.04232807929166653
48439113919,0.03360501637534372
48029121904,0.028608171959852283
48029191808,0.02150782582785968
48029191810,0.020621673776608312
48029191304,0.04536309106344232
48029151301,0.03311798166920252
48121021733,0.040079567579086234
48121021734,0.040965142865721976
48115950500,0.06392987340959227
48115950600,0.06392987340959227
48201423202,0.013077807609586318
48201423201,0.012850658790537497
48201534203,0.01057273672817348
48121021732,0.04035793170848958
48121021731,0.03611681652389693
48121021729,0.03436652990785932
48121021726,0.032535357771232246
48201534002,0.009326300877938202
48201534003,0.009715339804022614
48201543002,0.00665297006266807
48439113924,0.037598316986744956
48439113925,0.037714383484298834
48439113220,0.044552921017929764
48439113221,0.037915183119673304
48245010200,0.016662853528252464
48479001720,0.04506482045565728
48145000800,0.011371069858473313
48439113520,0.04014931738926099
48439104803,0.043807377342533996
48439104702,0.045430624766119865
48027022104,0.015021124034237115
48027020201,0.024474754947775807
48027021904,0.016617128669978838
48027022502,0.01750309934925299
48027022403,0.017035173911050788
48027020402,0.024569496452157225
48479001721,0.04506482045565728
48221160207,0.013590670713002202
48029192100,0.04265143199827226
48113014119,0.037929330174171036
48113014120,0.038119987452898636
48113014123,0.03872914692255576
48113014126,0.04096949171470965
48157671602,0.010185637697936865
48029192300,0.04026930832913879
48029191900,0.04188558641083159
48029131611,0.025765990045758635
48201250401,0.006708717071387704
48201451401,0.010663181761681255
48201451402,0.01037915511121985
48157671601,0.01123283976356847
48157671501,0.010040749012265019
48157673902,0.00965945106249226
48157672001,0.011173194536687548
48157672002,0.011060749944771318
48157672302,0.009318094852439755
48141010203,0.009525971088059838
48201212500,0.011768155534923557
48201324200,0.011240169825381617
48439105902,0.04492056027415205
48439105008,0.039701648016478436
48439105007,0.04087257273057861
48439105514,0.04223989240924611
48439105513,0.03959402968659414
48027023106,0.016000589013375845
48027022404,0.016843277141469357
48027022501,0.01664143817707654
48027022105,0.01499897106564945
48027023105,0.015910441497645124
48221160206,0.015216859056508377
48029171920,0.029382113924127404
48029171913,0.030575273793461238
48029171916,0.02939457659354909
48029180101,0.04613020905241901
48029171302,0.04591528156727742
48029171501,0.03813566284144689
48029192000,0.042306324625558625
48029192200,0.025895665506502824
48029191506,0.04155625941127228
48439113113,0.04057116858077485
48439113634,0.03503809866282759
48029110900,0.04246826236058132
48029110800,0.0440814728727571
48439111018,0.028961704997945224
48439111204,0.027402511330817222
48439106517,0.041498021416426195
48121020112,0.03004596603819532
48121020503,0.024424003280285198
48121021201,0.027240861934817222
48121021407,0.025741837477044126
48121021725,0.03126087325760811
48479000107,0.040143456585066684
48479000106,0.040143456585066684
48439111523,0.040369985557832756
48439111524,0.039354750466339364
48439111525,0.0411032878904878
48439111526,0.038898938344856505
48439111529,0.038787242630928996
48439111530,0.039728412707498405
48027023107,0.019166684967691305
48027023108,0.016598626575176006
48027023201,0.014285755908378673
48027022405,0.017073011942641866
48029171914,0.030286871247344433
48029171918,0.03147029147671994
48029171925,0.03455054289248225
48479980000,0.051868543318111915
48479000601,0.051868543318111915
48479000903,0.051868543318111915
48479001807,0.029245813581633646
48029181727,0.03893092466530728
48029171924,0.032845113872179234
48439113632,0.035985537840922725
48439113710,0.03531299445265737
48439104701,0.04469670580135939
48439113918,0.03880718636745336
48439111017,0.03397730720514251
48439121903,0.0383886163776441
48029980005,0.013356859825161294
48029191812,0.025791884949361202
48029171402,0.04379040999572927
48029171401,0.04337437204463995
48029171917,0.029814477378326428
48029172005,0.027936352657838455
48157672702,0.009200249656104062
48157672301,0.009460924744648372
48157673901,0.00908461361668728
48157672602,0.009020345040006213
48439113114,0.03637306101851797
48439113517,0.03971519330210041
48439113518,0.04152660756360133
48439113709,0.03883031098478743
48439113917,0.038688866753542626
48157672701,0.0093504009304468
48029181731,0.03184241922281643
48029181728,0.02916570504869412
48029180102,0.04609035802960727
48029180604,0.051098580512247666
48029191006,0.04656996906752946
48029181404,0.04712234267284279
48113014203,0.04468820325811206
48113014204,0.04531397614509326
48141010346,0.013013262498992666
48141000208,0.013216583174913959
48141010216,0.01627706696898823
48141003402,0.024884006125689948
48141010222,0.011549361038129258
