GEOID,06/21/2020
48029121508,0.04481829735008388
48029121601,0.039159450182874235
48141010311,0.05014568273885301
48151950400,0.059099215436550986
48151950300,0.10912266792303617
48173950100,0.0083100502850157
48439111404,0.04322882182453037
48053960600,0.022835011611801275
48053960700,0.0385198178166177
48053960200,0.014185553290837547
48053960300,0.03550363580296964
48053960500,0.021936317136618057
48053960100,0.008098536293236333
48053960400,0.03499943068034635
48053960800,0.029610318285162567
48453001716,0.0658081820015739
48453001747,0.06847635138017238
48453001823,0.09589683192001214
48453002307,0.09109164748007638
48453001908,0.061265755669277146
48453001719,0.08524027111695819
48453001722,0.08724482599962699
48453001728,0.07307471666394305
48453001729,0.07319510499328623
48409010500,0.02048234511579604
48029131504,0.04948216252202711
48029980004,0.055962675453036737
48303010511,2.8303205822953883
48303001708,2.986039690124921
48321730303,0.008667468220589631
48029191813,0.040049013100222894
48121020306,0.031433192465526366
48453001754,0.08510636440231294
48453001764,0.033376559717679166
48453001769,0.0619486127274073
48453001804,0.10024475959148381
48453001805,0.0971672558361209
48453001806,0.0952369413380075
48453001811,0.09389381777362624
48453001812,0.10151272735026427
48453001813,0.0910818293232364
48339692700,0.006395906230077129
48339694700,0.0061165488276861005
48339693700,0.006103699969896443
48339690500,0.005755948156702648
48339694400,0.004132134840117159
48339693900,0.006419376219546192
48339690300,0.007977624338548681
48339692300,0.008021284391735453
48339693000,0.004640049328005984
48339694600,0.003701415005080166
48453001817,0.09652182222991079
48453001818,0.09636953169374639
48453001820,0.0971672558361209
48453001821,0.09331872206798109
48453001824,0.08873716004982875
48453001828,0.0839336224597702
48453001842,0.06506149642920107
48453001843,0.09228714401978941
48359950100,0.0011174950407468551
48339692900,0.004907834259336381
48339692200,0.0074442926260513635
48339694000,0.0037995488875978128
48339692500,0.006672651605308608
48339691400,0.0069489696061849435
48439111402,0.04006679583311758
48339693400,0.008519127288423179
48029121813,0.04113082800474143
48303010407,2.8991168495018353
48303010510,2.550721760344089
48303010509,2.550721760344089
48303980000,2.4112267070698437
48029152202,0.022877742069295603
48029161503,0.0513983492041485
48029181817,0.07272988766962327
48329010107,0.15028527466482827
48397040102,0.02595166983021952
48397040402,0.024014829216578378
48397040504,0.0172861941636282
48397040506,0.01547940336100231
48397040505,0.020706613998855712
48029191817,0.044695648861805076
48453001200,0.10110549648851665
48453001303,0.09364695255706607
48453001304,0.08947569913240788
48453001305,0.09487128202035952
48453001307,0.09112944859976264
48453001401,0.09417876734640299
48453001829,0.08644363134999634
48453001832,0.09089665883985235
48453001833,0.09504707344565146
48453001834,0.08447767595113524
48453001835,0.08454125254987768
48453001839,0.0825195880036172
48453001844,0.08804944778233362
48453001847,0.08720642206245531
48453001848,0.08675374806813503
48435950300,0.08801610044541705
48453001850,0.09054264687525218
48453001851,0.08794929508976239
48113018503,0.04316223081751101
48481740500,0.009125428411122903
48481740800,0.054859524163424385
48481741000,0.05561261531890817
48481740300,0.05258510802609913
48481741100,0.054294305288460416
48029170600,0.07573793297391501
48029170700,0.0718244821251989
48029170800,0.07480829634144409
48029170900,0.0630662278074615
48029171000,0.06809703974724306
48029171200,0.06892725108426499
48441013300,0.1751782519353381
48441013402,0.13880295399468348
48441013500,0.06125886142691103
48441011700,0.18774888965784842
48051970200,0.0135570628039274
48247950400,0.0
48051970400,0.017597441896794876
48051970500,0.014591816215278315
48051970100,0.016209363914213366
48051970300,0.017977057561335837
48029161000,0.04659508336198146
48029161100,0.04666598018546236
48029190603,0.07774896436096872
48029191405,0.0654049716184591
48029131613,0.03883925510611355
48029190604,0.0780047785886128
48029181729,0.03812125323865491
48029161302,0.04039024255580489
48029980100,0.05847273445624678
48029161501,0.044523361721336946
48029171700,0.06366908132461226
48029171802,0.05207265751071325
48029171902,0.061413649121403395
48085031645,0.04246236379568388
48029171903,0.05139957496381187
48453000102,0.09213415190973294
48453002005,0.08697918450642932
48453002104,0.09821301974894113
48259970402,0.01952626951267888
48259970401,0.027487916072839718
48259970301,0.025695347958725908
48029131609,0.039465633734981236
48005000400,0.07506153647816227
48005001100,0.04553572322126246
48029191815,0.05228968681746381
48005000700,0.07756539569050595
48005000500,0.07489555368468802
48005000200,0.0652125123432064
48005001200,0.026550171027459372
48005000102,0.05404310115190969
48005000800,0.07051723739968392
48005000600,0.06752204606580903
48005001300,0.028001888384558457
48453000203,0.10816553884228569
48453000302,0.10683853325645706
48453000401,0.10700939152639846
48085031646,0.040299304467794755
48085031647,0.0414832345750743
48085031648,0.040817825790902436
48085031649,0.041829138841568754
48453001503,0.10705744205072376
48453001402,0.09771362673892128
48453001504,0.09928799665592042
48453001505,0.09721875745943961
48453001501,0.09712156058949525
48453001602,0.09531782806963475
48453001853,0.08632481202991292
48453002002,0.08529578559032965
48453002004,0.08893721853640384
48113018300,0.033567562315543815
48113018401,0.035928136010613496
48113018402,0.03252545220451525
48113018403,0.038578281882417
48113018600,0.03318946036800009
48113018700,0.032925952523603266
48029161504,0.051017005063945076
48029171602,0.06880260255081068
48029171919,0.05056316008458305
48029171601,0.051845937322061435
48029171922,0.03935683337955037
48297950100,0.004464640082875353
48297950200,0.008923237698134183
48297950400,0.01098728631769047
48297950300,0.004555914769880598
48439111531,0.043532857313353636
48201530400,0.01467096292359334
48369950200,0.032935732850690035
48369950300,0.020365460433205307
48201530700,0.014515248987497693
48201455200,0.009447847321608267
48201455300,0.008709950024465027
48231960800,0.064574665039521
48231961100,0.058538401476182424
48231961400,0.021453326416895315
48231961600,0.015321630424683281
48231960300,0.016561920497230088
48231960900,0.06514420725583146
48007950400,0.010859070951108949
48007950100,0.013055582613633935
48007950200,0.0066160775924487235
48007950500,0.01363157375342554
48007950300,0.009666302020475026
48009020200,0.07872400493630748
48009020300,0.08688252967323604
48009020100,0.1851578618784886
48011950100,0.013979613258435044
48201530800,0.01391613172292623
48201531500,0.012950434968796654
48201531600,0.014266558392691512
48201531700,0.014399290082974251
48201531800,0.012362891825853052
48201531900,0.012269986893813482
48201510100,0.017545509548045075
48201510200,0.017406771061617272
48201510300,0.01717631485377231
48201510400,0.01722309793329793
48201510500,0.01712631412438436
48201510600,0.01720252733693401
48201532600,0.010805812216568662
48201510800,0.017144747876576865
48061010800,0.04501142508067734
48201530900,0.014559763821113693
48201531100,0.014804602449002453
48201531300,0.014642377626041793
48201531400,0.013134460389409162
48201510900,0.015336378795944492
48489950500,0.023130317686989876
48489950700,0.008684422209217071
48489950400,0.019078767401008875
48489950600,0.02728223680692605
48489950300,0.020658967012798613
48419950300,0.03554378733922929
48419950200,0.03977931825140567
48029131700,0.03072536154152299
48029140100,0.06391454274715425
48029140200,0.0634715442364083
48029140300,0.0634007552091906
48029140500,0.05286426136718609
48029140700,0.0534955162687344
48029140800,0.05279033826861072
48029140900,0.05219331666600578
48029141000,0.052703606545598546
48061011901,0.05297371382047689
48419950600,0.007859020839827296
48419950500,0.02143364049893598
48419950100,0.02729306933600476
48419950400,0.03981119916904447
48061010900,0.06123195272686936
48061011000,0.06123195272686936
48061011100,0.06054916813240303
48061011200,0.06054916813240303
48061011301,0.05714154801668162
48201532100,0.012664520724497731
48201532300,0.012746081686449242
48201532400,0.012321380860501246
48245010300,0.023212378651161915
48245010400,0.0210933853166865
48155950100,0.13340495672628466
48029131200,0.05125241249208907
48029141200,0.051900460378508644
48061011500,0.05318096415223377
48453000402,0.1016341906259094
48439102201,0.04642729935564715
48121021627,0.04140613091949021
48085030512,0.035445984690685765
48085031632,0.03685257268887052
48085031625,0.038307347249953584
48085031506,0.03626366669285641
48085031900,0.03957562989156842
48085030100,0.02236129050184347
48085031001,0.01962032010995962
48215023000,0.054292141967877905
48215024106,0.056229027842340996
48215020201,0.04520154516486613
48209010804,0.02358328484796758
48209010304,0.041789513047640135
48209010910,0.05476717651678552
48209010803,0.014128830933393142
48209010808,0.028080986481908116
48209010303,0.041349189100383966
48215020202,0.04910586038377022
48215020501,0.06771616499251731
48215020600,0.07434547403967864
48387950600,0.07109280428840276
48387950100,0.12459882369553152
48387950500,0.16149975188684185
48361020700,0.012378589476499152
48361021100,0.008148526071777644
48361021600,0.020200563191441038
48361022300,0.011445679392232382
48361021700,0.026748313783414256
48361021200,0.009497390748639305
48361020300,0.008863466482291079
48361022000,0.022040711809125774
48361021800,0.016564781057766764
48361021000,0.009497390748639305
48361022400,0.00704454109436394
48361022200,0.012378589476499152
48361021400,0.015218991016912748
48361021900,0.015218991016912748
48097000700,0.009690070778000374
48097000900,0.020785781221211948
48097000100,0.007215322098886347
48097000500,0.02966498817842715
48097000400,0.03122020272811465
48097000200,0.029966796224064025
48453000500,0.10838873544457292
48255970400,0.030858684818844646
48255970100,0.01664884151083123
48255970300,0.018547015210623234
48255970200,0.011049086725080273
48065950100,0.04767076236244225
48065950200,0.024219873189146007
48113009603,0.04658780278205661
48113009604,0.048273331126244025
48113009605,0.04521450175875467
48113009607,0.04426612786106931
48113009608,0.046440039461174386
48113009609,0.04405228168528001
48113009611,0.04503189562664768
48113009702,0.043821638999446584
48313000300,0.01329634944024475
48313000100,0.012169494905359698
48313000200,0.014355947031875732
48313000400,0.015620155994777257
48337950600,0.04959641200756419
48337950400,0.07916914029265301
48215020701,0.07019327087561278
48215020721,0.07264122536188099
48105950100,0.05358033372390686
48215020723,0.07413236245446032
48361020200,0.011445679392232382
48453000601,0.10085275786114666
48453000603,0.10067901935809416
48453000604,0.10136309875453187
48453000801,0.0967103968574718
48453000802,0.09584543490934233
48453000803,0.1008118975320208
48453000804,0.0949610099977352
48453000901,0.09517089469136937
48361020500,0.009497390748639305
48439102000,0.05394310914217563
48439102100,0.051220544751121574
48439102202,0.04893529961746079
48355002705,0.04234415902911365
48355002704,0.037301422137110976
48355005602,0.02594897179236075
48355000800,0.03755920746558183
48355002200,0.046725568767359005
48355003202,0.033212745969871296
48355000600,0.04262835513311939
48355005601,0.02303955573114017
48355006000,0.016992203135021554
48355000700,0.038826446665595205
48355003500,0.030114912189313794
48355005801,0.019332849512338542
48355002900,0.02800518124577245
48215020204,0.048286977042820894
48215980000,0.0683565817305103
48215020803,0.07089205039346615
48215020726,0.06909705965283774
48215020804,0.07252856894208617
48201241102,0.008633166552369799
48201330302,0.013600465598504044
48201331601,0.012610406427942006
48201333201,0.013627091902769155
48201340301,0.009663917884860708
48201342001,0.009360070972574724
48201421101,0.01740725296741749
48201423301,0.014962135687584801
48381020400,0.09161017583692685
48381020600,0.06851813138164112
48381020200,0.10369825140745072
48381020300,0.10178067718558939
48201431201,0.014555638330370189
48201451001,0.012981890688191701
48201451901,0.01293256473328804
48201452201,0.015303770847418923
48201453401,0.013426870757752927
48321730301,0.018191348234116687
48321990000,0.0038083563352253303
48215020205,0.05178964733811111
48215020904,0.07641434646599778
48215020903,0.07680297386543775
48215023802,0.06394079980633463
48309004000,0.06377895899131265
48309004202,0.04098524349204492
48309000100,0.12060971880914549
48201453402,0.012970038853234696
48201454301,0.011954192507468412
48201454501,0.009750931116950554
48167725300,0.005439400931872854
48167725400,0.004838682230247923
48167725500,0.004822815955698221
48167725600,0.004826922451089225
48167725800,0.0051147801663106
48167725900,0.004577716311721563
48223950500,0.15020042654736857
48223950800,0.09705390320145864
48223950100,0.10415808789258418
48223950600,0.13116858733183243
48223950700,0.0863740496694911
48223950200,0.08006258479436455
48223950300,0.14904236509377214
48201455101,0.009262919416914657
48201532501,0.010579596662813783
48445950100,0.6374835320336693
48445950400,0.7444050949216504
48061012305,0.003197647497329849
48061012001,0.052820110156043446
48061012102,0.0374006900455383
48061980100,0.02549471793734714
48061014500,0.03927268859769624
48193950100,0.05324087372580921
48193950300,0.09409398350081528
48193950200,0.09422482041323794
48493000402,0.01354127791485164
48493000500,0.01572993108475372
48493000201,0.01850587979987136
48493000600,0.014430209783923505
48493000202,0.012279108427069068
48493000300,0.018635301007080447
48493000102,0.012418460085510119
48201533901,0.010808649084468195
48201534201,0.01110801492440914
48201551703,0.011142579023823743
48201540501,0.009406620055947864
48201540901,0.009726678247373636
48061014300,0.03658264433741096
48061990000,0.005917803044557923
48245005500,0.020962136144823704
48245005900,0.020962136144823704
48245006100,0.020962136144823704
48085030515,0.034352741870490776
48085030530,0.034116859112727105
48085032012,0.03783987996570467
48085030506,0.03696404606372517
48085031662,0.037116639873627746
48111950300,0.029826195097930653
48119950200,0.12735732916873466
48119950100,0.1503776008308641
48015760400,0.004809087765702855
48015760300,0.004574864035887942
48015760100,0.006216297234637047
48015760200,0.006541537674793167
48085030405,0.03463124549713776
48491020314,0.04639948945063308
48491021508,0.060206155363218855
48491020114,0.05629796903152622
48491021601,0.04923379885234884
48491020110,0.047292616540242575
48491020319,0.059473000853562684
48491020318,0.0664790041946914
48491020317,0.06584530143144211
48491020115,0.04659790579468418
48491020510,0.07336197385604955
48491020202,0.023525205341321898
48491021603,0.046900059641322614
48491020109,0.038695474624126945
48491020320,0.06020686513866336
48491020325,0.05840628313977406
48491020321,0.057765321884848495
48491020328,0.05995396896086767
48201233001,0.010622607182433411
48439111005,0.039679655593479274
48439111003,0.04727458601586844
48439111008,0.032052391457402005
48201233002,0.009403555002518457
48201252301,0.00909153936872333
48201323801,0.010817364760929503
48201323802,0.010357818711078857
48201433501,0.015631118428285164
48201451403,0.012309936890658242
48201451602,0.010403507140456437
48201451601,0.011121875418247837
48201541001,0.009896326574124387
48201542101,0.008489316930103808
48113018118,0.027816693494975904
48113018120,0.031023140341776043
48141004311,0.04911617968473005
48141010207,0.03155663070834135
48141010303,0.04870604540660467
48141010312,0.05014568273885301
48085030504,0.03846555055204469
48085031717,0.04313263226990514
48085031507,0.035366470383747586
48085031659,0.037091811458307006
48085030408,0.034662050855692475
48085030403,0.03442797457146925
48491020324,0.05537641066862427
48245010902,0.02157389756196966
48245010500,0.020962136144823704
48245000101,0.0299209483981323
48491020326,0.057764181152711355
48491020311,0.07350748876821842
48491020507,0.07642661902059034
48121021630,0.039275857556915095
48113013615,0.04704676161810332
48113013617,0.04236970678359572
48113013619,0.04214674990452043
48113018121,0.03165704689616404
48113018122,0.025985197703568656
48113018123,0.03263058236274858
48135003100,0.2036431973040504
48141010316,0.04469039356875264
48141010317,0.0415278060259073
48141010401,0.03641514962083595
48113018126,0.03294961986129451
48113018127,0.03464071109530358
48491020506,0.0714277332726773
48491020408,0.07682080658682161
48491020505,0.07690862644221218
48491020707,0.07526090454078846
48245000102,0.03017850589465456
48245000302,0.0348344901006143
48245006600,0.020962136144823704
48245000400,0.03763536660615544
48245000500,0.039086710373459885
48245000200,0.03482882967336775
48245011102,0.026290377093256895
48245011201,0.03336471289786265
48439113907,0.03340492118633989
48439113110,0.04368396083319919
48439100602,0.038450244820892515
48245011202,0.03362954492783849
48245011203,0.02713611325904538
48245011302,0.01149209132768448
48121021739,0.04257243568409011
48121021633,0.03975630965306194
48121021628,0.03945991749657131
48121021632,0.04301036654246957
48121021635,0.04225651121795759
48121021634,0.044546702559885076
48113013714,0.0430399358004544
48113013715,0.04352243477637876
48113013716,0.04626124463881554
48113013718,0.04402625232245502
48113013719,0.04261687453841416
48113013720,0.043251190994260356
48113018128,0.03265193083898887
48113018129,0.031750569852988075
48141001400,0.061237238615298
48453001915,0.08215734121610434
48453002425,0.0719291790918712
48453001776,0.07558040874939634
48453001859,0.04778197032889419
48121021638,0.04202493895040555
48029191814,0.03164222399763991
48029172006,0.029494752675206265
48491020203,0.03507282827135939
48491020708,0.061820688547985565
48491021602,0.036200315518730486
48491020808,0.041666185298227285
48439111312,0.03471153549076043
48439111307,0.035706756118198374
48439111406,0.03510130877649268
48085031631,0.03591327709837729
48463950200,0.053804990247950525
48463950100,0.015289255971918774
48463950500,0.09355952404126915
48463950400,0.09030051863640592
48463950300,0.0902389641868073
48439111310,0.03534281637857229
48439111547,0.03487523730699486
48029181822,0.06367229537235697
48029181818,0.06325691806470243
48029181821,0.06308654240516474
48029181724,0.04483753378938299
48029181723,0.04996546207559886
48227950801,0.10652619782153129
48029181726,0.04509187950981892
48029181721,0.05086676655231932
48439123500,0.055049379250674935
48439123400,0.05494732246087873
48439111308,0.03549662232229413
48439121904,0.04108010076370897
48439111553,0.04076100698678142
48439122801,0.04099180064549199
48439111552,0.04017268422103802
48439122001,0.04109540695085267
48439122002,0.04312422958585878
48439113115,0.043555932683831886
48099010503,0.041212451842214115
48467950500,0.09564651055715835
48467950700,0.1478337037192946
48467951000,0.08593819003763041
48467950300,0.09380012225686037
48467950400,0.09578487244735052
48467950800,0.21966882902275775
48467950900,0.19285869970746086
48467950600,0.1478337037192946
48467950100,0.1609171085733485
48467950200,0.16516541082271485
48245000700,0.032341196538005344
48245001100,0.03827878057059551
48245001200,0.03827878057059551
48099010504,0.027774034181792848
48027023202,0.039039018597693285
48167724101,0.0048149161408955095
48245000600,0.037387097912386445
48453001857,0.07822755095415546
48453002434,0.0554433055495431
48453002208,0.08244888379574322
48019000102,0.02253931851722406
48029181720,0.05086676655231932
48029181826,0.05816306441274981
48029181824,0.05686958909511223
48029181823,0.05692714807409894
48029181901,0.057381310631853415
48453002431,0.07459441247701136
48071990000,0.0042370549161864345
48029191202,0.07153675523327607
48029191410,0.06593012002927365
48029191701,0.05544625829998255
48029191201,0.06240001614349436
48113013721,0.04183094157128705
48113013722,0.04195707979269012
48029131100,0.05199525550569017
48029191412,0.058376033087386175
48029161303,0.043750276493348166
48029160901,0.05233004257441934
48021950802,0.0266121112935012
48021950501,0.02299746098802376
48027020202,0.0531572768122922
48027980001,0.031639465848876114
48091310608,0.014883000293833383
48091310605,0.011832364495019768
48029181403,0.08049486409494822
48113013725,0.04364930366797516
48183001300,0.3451595856243674
48183001500,0.32553856520613605
48183010302,0.3616294529117715
48183010500,0.28360980085421983
48183010100,0.28682041628054405
48183010700,0.34811408687151557
48029121119,0.04658191011230168
48029121121,0.04411619136802446
48029160501,0.06061075529111927
48029191005,0.07187663510198379
48029171915,0.04643148091626547
48029171921,0.0397018962988969
48029171923,0.06144206287263756
48091310607,0.016500819251950516
48091310702,0.01774934089713104
48091310802,0.03273348997869306
48091310502,0.037630247583288465
48027020401,0.08043567284890826
48027023203,0.04065026980506435
48479001105,0.04773282029551032
48479001401,0.05273449166005107
48085031706,0.04293512890539163
48453002427,0.08076708651836056
48453002317,0.08337286709008929
48453001860,0.07782851412334471
48453001863,0.08956365487812527
48479001811,0.04081411533417748
48479001003,0.04773282029551032
48479001201,0.05273449166005107
48439114206,0.034103881548048914
48439113812,0.03611808398052146
48439113921,0.03569729427445978
48121021620,0.041446315540404184
48121020106,0.025147697643035163
48121021525,0.0320833971430869
48121021404,0.026897996366903428
48121020309,0.017850719504936274
48121020307,0.03282131500505034
48121021750,0.02900972897993996
48121021624,0.03753884359121454
48121021742,0.034829519851329184
48121020111,0.03187643777916795
48121020203,0.017922885075752487
48121020103,0.016723178042291356
48121020107,0.026369100621955313
48309004300,0.14305562861023324
48121021637,0.04256688124659162
48439113928,0.03486970275287178
48439113923,0.04127815562870989
48479001808,0.02973444119083013
48479001722,0.04581578669871823
48021950200,0.03808513533188802
48021950600,0.015406870477251637
48021950100,0.028991503364245733
48021950300,0.026178687649224784
48121021743,0.03689476278442862
48121021727,0.036339967108486734
48231961503,0.015954921647701605
48231961502,0.01670724924369711
48479001812,0.03707946844220854
48479001814,0.02973444119083013
48479001202,0.05273449166005107
48479001104,0.04773282029551032
48439111016,0.03573028730967323
48439111015,0.036030409366633175
48439122802,0.04170820637748238
48021950700,0.026758970464062427
48021950400,0.032187379842820725
48019000200,0.009213559262086769
48019000300,0.013106104572530662
48019000400,0.01449526914337743
48479000109,0.03707946844220854
48479000108,0.03707946844220854
48479001815,0.005052854524567016
48479000602,0.04581578669871823
48479001402,0.047330621960366887
48479000904,0.05273449166005107
48439113631,0.038680956517270944
48439113711,0.03794313996203395
48157672601,0.010463198839616002
48157673001,0.009552637768039905
48157673003,0.009683825333919519
48245006300,0.0210933853166865
48245006400,0.0210933853166865
48245006500,0.020962136144823704
48245006700,0.022731866405878758
48245006800,0.02570863335977998
48245007001,0.027736545206688803
48439113922,0.03982603691278193
48439123300,0.057049763161714874
48453001785,0.08313149127921295
48453001779,0.022564969921844466
48141010212,0.03155663070834135
48141004317,0.04917810385784471
48141010330,0.03930020030515826
48113013803,0.04322740102221609
48113013804,0.045746260013998896
48113013902,0.04462965611780997
48113014001,0.045246913312860446
48113014103,0.04230397994714141
48221160210,0.013879449084714647
48029161902,0.028696972359797446
48091310404,0.03749393678961207
48091310503,0.03577826315487112
48023950300,0.2795645287006232
48039660702,0.008759871093971347
48039660602,0.0099796750034006
48039661602,0.004848123614973524
48039661601,0.005759987849541537
48039660601,0.012388527220309314
48039660701,0.010071293079441289
48091310604,0.011874509070945057
48091310403,0.037850406698085585
48091310501,0.038149161345863866
48135001000,0.18120411507315545
48453001771,0.0352582248103397
48453000306,0.10518868378635021
48453002211,0.07210631090032452
48453001782,0.06835172220191836
48453002500,0.08327251912490559
48453001786,0.07971598682170465
48453001858,0.060391921766580085
48453001855,0.07010105977326737
48453001862,0.07040647929952841
48453002212,0.07136529353847186
48085031708,0.042395730145691944
48453002436,0.045241095005575174
48439114207,0.030501109597178278
48439111104,0.04680080821855227
48439121905,0.03997159250441722
48085031311,0.023687866766852746
48113019040,0.043451629067861215
48113018506,0.03965961296946877
48113010904,0.03763556390265245
48113014132,0.03793931773785381
48039990000,0.0012604404773426158
48029181725,0.060814173137212525
48121020110,0.031589059315933664
48121021626,0.040075179338963866
48121021737,0.04226598614199681
48029161801,0.052122045749945285
48029181722,0.05187923724408617
48029181730,0.05278522535044094
48029131507,0.03941951110772855
48029131608,0.03591970841735909
48245001301,0.036599077238097494
48121021738,0.0439317152071629
48121021735,0.04286604563836499
48453002432,0.06005432737356718
48453002435,0.05530021949369662
48245007002,0.024362843318925964
48245005600,0.020962136144823704
48479001103,0.04773282029551032
48479001716,0.04581578669871823
48479001718,0.05273449166005107
48479001719,0.05273449166005107
48453001861,0.07659820809766299
48439113116,0.044741402794989914
48439110809,0.03733153228135975
48439123100,0.055634373649431294
48439101302,0.04930535448321639
48439110600,0.047890304218462715
48439110806,0.035244322033596155
48121021631,0.03910071451512452
48479001601,0.05273449166005107
48439111103,0.04756979352207578
48113018501,0.03452929105736402
48363000600,0.038662067625218705
48113014113,0.0431327552629332
48113014115,0.04337106704485904
48113014116,0.043645693348534784
48157670102,0.012888275884432376
48157670101,0.01283344990875713
48157670602,0.013020760044456608
48029121701,0.0385361624330728
48029121605,0.03713238035162145
48029131610,0.0410878903343338
48157671002,0.01132897203605863
48157670901,0.009953205572278427
48157671001,0.0114462988158947
48157670902,0.009628868512556689
48029131505,0.044196269368001286
48029131614,0.03859653168805273
48085031709,0.042349445633819476
48085031802,0.04101366521620076
48439113707,0.03413764612116573
48439110701,0.03886298384821387
48439111536,0.03743206662177797
48439121606,0.04415139433478514
48439113911,0.03203457346424175
48439114203,0.02460355363084971
48439104900,0.048565061114653675
48141004313,0.04917422662491054
48153950500,0.1058050734007373
48153950600,0.4231780730375514
48201240802,0.01010736370939695
48201340201,0.009462068305233353
48201340202,0.009179213789278813
48201333902,0.011281638078901916
48201333901,0.011283635244647679
48201421102,0.01759629768571729
48201421202,0.018003170151776007
48201421403,0.017615364219956325
48201421402,0.017930799914289915
48161000300,0.04899898138669834
48161000200,0.04836962513283469
48161000100,0.031138685969221647
48161000700,0.04196108990548474
48161000900,0.029718780696506283
48161000600,0.03063828665999034
48161000400,0.0300796122680412
48439113813,0.03714641376477788
48439102602,0.053449924885052846
48439102601,0.04752842611160121
48439113927,0.0369242046888074
48439104804,0.046507903045625895
48439113919,0.03614621867605723
48029121904,0.04428227453063111
48029191808,0.03322147923026289
48029191810,0.03186169645608938
48029191304,0.07015469040632595
48029151301,0.05145466081226178
48121021733,0.041568713624268054
48121021734,0.04238703831489975
48115950500,0.47071937785854623
48115950600,0.47071937785854623
48201423202,0.015072791230952587
48201423201,0.014825540145390628
48201534203,0.01256792529292502
48121021732,0.04179467623508995
48121021731,0.037415100992362296
48121021729,0.03563285622608319
48121021726,0.033628983204713775
48201534002,0.011163725172461574
48201534003,0.0116374384063326
48201543002,0.008088233728923238
48439113924,0.040855775201546075
48439113925,0.04091496064941589
48439113220,0.047385908951366365
48439113221,0.040161106438564007
48245010200,0.0210933853166865
48479001720,0.04581578669871823
48145000800,0.04431956878192702
48439113520,0.0409535691273427
48439104803,0.048068411747851
48439104702,0.04975860314982835
48027022104,0.03979326904373433
48027020201,0.06650032309471814
48027021904,0.04116247341042673
48027022502,0.04314202964234276
48027022403,0.04381761889568512
48027020402,0.07314645300988463
48479001721,0.04581578669871823
48221160207,0.020042182541475547
48029192100,0.06601979145295389
48113014119,0.038668965717588814
48113014120,0.03879490648840184
48113014123,0.03971771411684131
48113014126,0.04134251334844723
48157671602,0.011891795732307133
48029192300,0.06228062715156169
48029191900,0.0648756547881484
48029131611,0.03996935614626066
48201250401,0.007696802523985358
48201451401,0.012388360215108179
48201451402,0.012071595292872928
48157671601,0.013116094600888523
48157671501,0.01171114726477264
48157673902,0.011335382744686118
48157672001,0.013020952618218498
48157672002,0.012887716249911554
48157672302,0.010925832518991591
48141010203,0.023943608869941044
48201212500,0.0134965060950012
48201324200,0.012889345262075679
48439105902,0.04884193297867327
48439105008,0.04310380207269763
48439105007,0.04425882010470142
48439105514,0.046587539137062706
48439105513,0.04377564369903841
48027023106,0.040958944742805835
48027022404,0.04350705464698869
48027022501,0.04299543389623263
48027022105,0.039742182964792594
48027023105,0.04037240166220341
48221160206,0.0231828330917731
48029171920,0.04551011636075815
48029171913,0.047400354773031825
48029171916,0.045527694567693955
48029180101,0.07156134337900388
48029171302,0.07122670456215063
48029171501,0.0591810263543811
48029192000,0.0655089206586904
48029192200,0.0403067422431349
48029191506,0.0643649992283169
48439113113,0.040932246893967565
48439113634,0.03634792197402846
48029110900,0.06575709213681602
48029110800,0.06840323982351221
48439111018,0.034153340615086465
48439111204,0.03006211571594231
48439106517,0.04262504898654419
48121020112,0.03187729338245873
48121020503,0.02658602105820162
48121021201,0.02930099310955725
48121021407,0.027497223038576508
48121021725,0.032310450369778296
48479000107,0.04081411533417748
48479000106,0.04081411533417748
48439111523,0.04161441607823377
48439111524,0.04075134153184688
48439111525,0.04281462154425369
48439111526,0.04030968704232771
48439111529,0.041028606369525614
48439111530,0.04186611280425524
48027023107,0.04667769833191274
48027023108,0.041986962341565126
48027023201,0.037794974367817244
48027022405,0.043881637264356566
48029171914,0.04695473186962913
48029171918,0.04892384099229985
48029171925,0.05354739787926451
48479980000,0.05273449166005107
48479000601,0.05273449166005107
48479000903,0.05273449166005107
48479001807,0.02973444119083013
48029181727,0.060310474296972304
48029171924,0.05091824019029792
48439113632,0.03713342023466412
48439113710,0.03613178054020815
48439104701,0.0489413770923945
48439113918,0.04200672217364991
48439111017,0.03946064077887964
48439121903,0.039046112501462865
48029980005,0.02077069382015525
48029191812,0.04002835676999397
48029171402,0.06790784139963153
48029171401,0.06707182134769361
48029171917,0.04617673522232118
48029172005,0.043436362918156626
48157672702,0.010787162248946767
48157672301,0.011078580427970884
48157673901,0.010649543288330041
48157672602,0.010582551400523782
48439113114,0.03697648235778335
48439113517,0.04041203884062205
48439113518,0.041913574754752006
48439113709,0.03977339434262561
48439113917,0.04165661524209339
48157672701,0.010961390502904417
48029181731,0.04945979746490688
48029181728,0.04536009965374923
48029180102,0.07149978892940526
48029180604,0.0790407403292621
48029191006,0.07219315195160356
48029181404,0.07313923845191576
48113014203,0.04394514192908644
48113014204,0.044482029275565195
48141010346,0.03270894531564368
48141000208,0.03321999355360584
48141010216,0.04091254544576495
48141003402,0.06254615978601367
48141010222,0.029029416616781382
48141010220,0.023681993312958057
48141010211,0.03549741287197123
48141000207,0.03841804818220117
48141001114,0.05008559044434798
48029191505,0.06526623386856328
