var1_name,var1_val,var2_name,var2_val,n_museums
subject_matter,War and conflict:Airforce,b_twitter,False,27
subject_matter,War and conflict:Airforce,b_twitter,True,36
subject_matter,War and conflict:Bunker,b_twitter,False,2
subject_matter,War and conflict:Bunker,b_twitter,True,8
subject_matter,War and conflict:Castles and forts,b_twitter,False,20
subject_matter,War and conflict:Castles and forts,b_twitter,True,45
subject_matter,War and conflict:Event or site,b_twitter,False,9
subject_matter,War and conflict:Event or site,b_twitter,True,23
subject_matter,War and conflict:Military,b_twitter,False,15
subject_matter,War and conflict:Military,b_twitter,True,17
subject_matter,War and conflict:Navy,b_twitter,False,4
subject_matter,War and conflict:Navy,b_twitter,True,11
subject_matter,War and conflict:Other,b_twitter,False,4
subject_matter,War and conflict:Other,b_twitter,True,10
subject_matter,War and conflict:Regiment,b_twitter,False,35
subject_matter,War and conflict:Regiment,b_twitter,True,66
subject_matter,Archaeology,b_facebook,True,1
subject_matter,Archaeology:Greek and Egyptian,b_facebook,True,4
subject_matter,Archaeology:Medieval,b_facebook,False,3
subject_matter,Archaeology:Medieval,b_facebook,True,8
subject_matter,Archaeology:Mixed,b_facebook,False,4
subject_matter,Archaeology:Mixed,b_facebook,True,11
subject_matter,Archaeology:Other,b_facebook,True,3
subject_matter,Archaeology:Prehistory,b_facebook,False,7
subject_matter,Archaeology:Prehistory,b_facebook,True,13
subject_matter,Archaeology:Roman,b_facebook,False,10
subject_matter,Archaeology:Roman,b_facebook,True,27
subject_matter,Arts:Ceramics,b_facebook,False,3
subject_matter,Arts:Ceramics,b_facebook,True,12
subject_matter,Arts:Costume and textiles,b_facebook,False,5
subject_matter,Arts:Costume and textiles,b_facebook,True,8
subject_matter,Arts:Crafts,b_facebook,False,3
subject_matter,Arts:Crafts,b_facebook,True,2
subject_matter,Arts:Design,b_facebook,False,2
subject_matter,Arts:Design,b_facebook,True,6
subject_matter,Arts:Fine and decorative arts,b_facebook,False,27
subject_matter,Arts:Fine and decorative arts,b_facebook,True,134
subject_matter,Arts:Glass,b_facebook,False,2
subject_matter,Arts:Glass,b_facebook,True,3
subject_matter,Arts:Literature,b_facebook,False,1
subject_matter,Arts:Literature,b_facebook,True,5
subject_matter,Arts:Music,b_facebook,False,4
subject_matter,Arts:Music,b_facebook,True,12
subject_matter,Arts:Other,b_facebook,False,3
subject_matter,Arts:Other,b_facebook,True,10
subject_matter,Arts:Photography,b_facebook,False,1
subject_matter,Arts:Photography,b_facebook,True,2
subject_matter,Belief and identity:Church treasuries,b_facebook,False,2
subject_matter,Belief and identity:Church treasuries,b_facebook,True,5
subject_matter,Belief and identity:Ethnic group,b_facebook,False,6
subject_matter,Belief and identity:Ethnic group,b_facebook,True,10
subject_matter,Belief and identity:Freemasons,b_facebook,True,9
subject_matter,Belief and identity:Other,b_facebook,True,5
subject_matter,Belief and identity:Religion,b_facebook,False,5
subject_matter,Belief and identity:Religion,b_facebook,True,18
subject_matter,Belief and identity:Religious buildings,b_facebook,False,12
subject_matter,Belief and identity:Religious buildings,b_facebook,True,24
subject_matter,Buildings:Civic,b_facebook,False,4
subject_matter,Buildings:Civic,b_facebook,True,6
subject_matter,Buildings:Houses:Large houses,b_facebook,False,58
subject_matter,Buildings:Houses:Large houses,b_facebook,True,327
subject_matter,Buildings:Houses:Medium houses,b_facebook,False,18
subject_matter,Buildings:Houses:Medium houses,b_facebook,True,50
subject_matter,Buildings:Houses:Small houses,b_facebook,False,10
subject_matter,Buildings:Houses:Small houses,b_facebook,True,14
subject_matter,Buildings:Other,b_facebook,False,6
subject_matter,Buildings:Other,b_facebook,True,24
subject_matter,Buildings:Palace,b_facebook,True,7
subject_matter,Buildings:Penal,b_facebook,False,2
subject_matter,Buildings:Penal,b_facebook,True,13
subject_matter,Buildings:School,b_facebook,False,4
subject_matter,Buildings:School,b_facebook,True,6
subject_matter,Buildings:Shops,b_facebook,False,3
subject_matter,Buildings:Shops,b_facebook,True,1
subject_matter,Communications:Other,b_facebook,True,4
subject_matter,Communications:Post,b_facebook,False,2
subject_matter,Communications:Post,b_facebook,True,3
subject_matter,Communications:Radio,b_facebook,False,2
subject_matter,Communications:Radio,b_facebook,True,2
subject_matter,Food and drink,b_facebook,False,4
subject_matter,Food and drink,b_facebook,True,10
subject_matter,Industry and manufacture:Clocks and watches,b_facebook,False,3
subject_matter,Industry and manufacture:Clocks and watches,b_facebook,True,1
subject_matter,Industry and manufacture:Industrial life,b_facebook,False,2
subject_matter,Industry and manufacture:Industrial life,b_facebook,True,9
subject_matter,Industry and manufacture:Metals,b_facebook,False,5
subject_matter,Industry and manufacture:Metals,b_facebook,True,8
subject_matter,Industry and manufacture:Mining and quarrying,b_facebook,False,4
subject_matter,Industry and manufacture:Mining and quarrying,b_facebook,True,34
subject_matter,Industry and manufacture:Mixed,b_facebook,False,1
subject_matter,Industry and manufacture:Mixed,b_facebook,True,8
subject_matter,Industry and manufacture:Other,b_facebook,False,6
subject_matter,Industry and manufacture:Other,b_facebook,True,23
subject_matter,Industry and manufacture:Potteries,b_facebook,False,1
subject_matter,Industry and manufacture:Potteries,b_facebook,True,8
subject_matter,Industry and manufacture:Print,b_facebook,True,1
subject_matter,Industry and manufacture:Steam and engines,b_facebook,True,8
subject_matter,Industry and manufacture:Textiles,b_facebook,False,9
subject_matter,Industry and manufacture:Textiles,b_facebook,True,19
subject_matter,Leisure and sport:Cricket,b_facebook,False,6
subject_matter,Leisure and sport:Cricket,b_facebook,True,2
subject_matter,Leisure and sport:Fairgrounds and amusements,b_facebook,False,1
subject_matter,Leisure and sport:Fairgrounds and amusements,b_facebook,True,5
subject_matter,Leisure and sport:Film Cinema and TV,b_facebook,False,1
subject_matter,Leisure and sport:Film Cinema and TV,b_facebook,True,9
subject_matter,Leisure and sport:Other,b_facebook,False,5
subject_matter,Leisure and sport:Other,b_facebook,True,12
subject_matter,Leisure and sport:Rugby and football,b_facebook,False,10
subject_matter,Leisure and sport:Rugby and football,b_facebook,True,8
subject_matter,Leisure and sport:Toys and models,b_facebook,False,4
subject_matter,Leisure and sport:Toys and models,b_facebook,True,21
subject_matter,Local Histories,b_facebook,False,199
subject_matter,Local Histories,b_facebook,True,564
subject_matter,Medicine and health:Hospital,b_facebook,False,6
subject_matter,Medicine and health:Hospital,b_facebook,True,6
subject_matter,Medicine and health:Other,b_facebook,False,3
subject_matter,Medicine and health:Other,b_facebook,True,7
subject_matter,Medicine and health:Professional association,b_facebook,False,6
subject_matter,Medicine and health:Professional association,b_facebook,True,5
subject_matter,Mixed:Bygones,b_facebook,False,3
subject_matter,Mixed:Bygones,b_facebook,True,3
subject_matter,Mixed:Encyclopaedic,b_facebook,False,11
subject_matter,Mixed:Encyclopaedic,b_facebook,True,89
subject_matter,Mixed:Other,b_facebook,False,14
subject_matter,Mixed:Other,b_facebook,True,46
subject_matter,Natural world:Dinosaurs,b_facebook,True,5
subject_matter,Natural world:Fossils,b_facebook,False,2
subject_matter,Natural world:Fossils,b_facebook,True,1
subject_matter,Natural world:Geology,b_facebook,False,3
subject_matter,Natural world:Geology,b_facebook,True,7
subject_matter,Natural world:Herbaria and gardening,b_facebook,False,2
subject_matter,Natural world:Herbaria and gardening,b_facebook,True,3
subject_matter,Natural world:Mixed,b_facebook,False,4
subject_matter,Natural world:Mixed,b_facebook,True,10
subject_matter,Natural world:Other,b_facebook,False,2
subject_matter,Natural world:Other,b_facebook,True,3
subject_matter,Natural world:Zoology,b_facebook,False,2
subject_matter,Natural world:Zoology,b_facebook,True,3
subject_matter,Other,b_facebook,False,8
subject_matter,Other,b_facebook,True,35
subject_matter,Personality:Art,b_facebook,False,5
subject_matter,Personality:Art,b_facebook,True,14
subject_matter,Personality:Explorer,b_facebook,True,6
subject_matter,Personality:Literary,b_facebook,False,18
subject_matter,Personality:Literary,b_facebook,True,49
subject_matter,Personality:Music,b_facebook,True,6
subject_matter,Personality:Other,b_facebook,False,10
subject_matter,Personality:Other,b_facebook,True,22
subject_matter,Personality:Political,b_facebook,False,6
subject_matter,Personality:Political,b_facebook,True,12
subject_matter,Personality:Religious,b_facebook,False,4
subject_matter,Personality:Religious,b_facebook,True,11
subject_matter,Personality:Scientific,b_facebook,False,3
subject_matter,Personality:Scientific,b_facebook,True,9
subject_matter,Rural Industry:Farming,b_facebook,False,7
subject_matter,Rural Industry:Farming,b_facebook,True,24
subject_matter,Rural Industry:Forges,b_facebook,True,4
subject_matter,Rural Industry:Other,b_facebook,False,3
subject_matter,Rural Industry:Other,b_facebook,True,2
subject_matter,Rural Industry:Rural life,b_facebook,False,7
subject_matter,Rural Industry:Rural life,b_facebook,True,15
subject_matter,Rural Industry:Textiles,b_facebook,False,2
subject_matter,Rural Industry:Textiles,b_facebook,True,6
subject_matter,Rural Industry:Watermills,b_facebook,False,5
subject_matter,Rural Industry:Watermills,b_facebook,True,17
subject_matter,Rural Industry:Windmills,b_facebook,False,3
subject_matter,Rural Industry:Windmills,b_facebook,True,16
subject_matter,Science and technology:Computing and gaming,b_facebook,False,2
subject_matter,Science and technology:Computing and gaming,b_facebook,True,5
subject_matter,Science and technology:Other,b_facebook,False,4
subject_matter,Science and technology:Other,b_facebook,True,10
subject_matter,Sea and seafaring:Boats and ships,b_facebook,False,10
subject_matter,Sea and seafaring:Boats and ships,b_facebook,True,26
subject_matter,Sea and seafaring:Fishing,b_facebook,False,1
subject_matter,Sea and seafaring:Fishing,b_facebook,True,10
subject_matter,Sea and seafaring:Lighthouses,b_facebook,False,2
subject_matter,Sea and seafaring:Lighthouses,b_facebook,True,6
subject_matter,Sea and seafaring:Mixed,b_facebook,False,14
subject_matter,Sea and seafaring:Mixed,b_facebook,True,25
subject_matter,Sea and seafaring:Other,b_facebook,False,1
subject_matter,Sea and seafaring:Other,b_facebook,True,7
subject_matter,Services:Fire,b_facebook,False,1
subject_matter,Services:Fire,b_facebook,True,9
subject_matter,Services:Other,b_facebook,False,2
subject_matter,Services:Other,b_facebook,True,2
subject_matter,Services:Police,b_facebook,False,6
subject_matter,Services:Police,b_facebook,True,9
subject_matter,Services:RNLI,b_facebook,False,2
subject_matter,Services:RNLI,b_facebook,True,3
subject_matter,Transport:Aviation,b_facebook,False,3
subject_matter,Transport:Aviation,b_facebook,True,18
subject_matter,Transport:Bicycles,b_facebook,True,1
subject_matter,Transport:Buses and trams,b_facebook,False,2
subject_matter,Transport:Buses and trams,b_facebook,True,13
subject_matter,Transport:Canals,b_facebook,False,1
subject_matter,Transport:Canals,b_facebook,True,8
subject_matter,Transport:Cars and motorbikes,b_facebook,False,8
subject_matter,Transport:Cars and motorbikes,b_facebook,True,29
subject_matter,Transport:Mixed,b_facebook,False,3
subject_matter,Transport:Mixed,b_facebook,True,22
subject_matter,Transport:Other,b_facebook,False,2
subject_matter,Transport:Other,b_facebook,True,5
subject_matter,Transport:Trains and railways,b_facebook,False,18
subject_matter,Transport:Trains and railways,b_facebook,True,91
subject_matter,Utilities:Gas and electricity,b_facebook,True,4
subject_matter,Utilities:Water and waste,b_facebook,False,4
subject_matter,Utilities:Water and waste,b_facebook,True,25
subject_matter,War and conflict:Airforce,b_facebook,False,17
subject_matter,War and conflict:Airforce,b_facebook,True,46
subject_matter,War and conflict:Bunker,b_facebook,True,10
subject_matter,War and conflict:Castles and forts,b_facebook,False,9
subject_matter,War and conflict:Castles and forts,b_facebook,True,56
subject_matter,War and conflict:Event or site,b_facebook,False,7
subject_matter,War and conflict:Event or site,b_facebook,True,25
subject_matter,War and conflict:Military,b_facebook,False,11
subject_matter,War and conflict:Military,b_facebook,True,21
subject_matter,War and conflict:Navy,b_facebook,False,1
subject_matter,War and conflict:Navy,b_facebook,True,14
subject_matter,War and conflict:Other,b_facebook,False,7
subject_matter,War and conflict:Other,b_facebook,True,7
subject_matter,War and conflict:Regiment,b_facebook,False,23
subject_matter,War and conflict:Regiment,b_facebook,True,78
accreditation,Accredited,b_web,False,5
accreditation,Accredited,b_web,True,1646
accreditation,Unaccredited,b_web,False,30
accreditation,Unaccredited,b_web,True,1649
accreditation,Accredited,b_twitter,False,399
accreditation,Accredited,b_twitter,True,1252
accreditation,Unaccredited,b_twitter,False,708
accreditation,Unaccredited,b_twitter,True,971
accreditation,Accredited,b_facebook,False,290
accreditation,Accredited,b_facebook,True,1361
accreditation,Unaccredited,b_facebook,False,480
accreditation,Unaccredited,b_facebook,True,1199
region,Channel Islands,b_web,True,24
region,East Midlands,b_web,False,1
region,East Midlands,b_web,True,227
region,East of England,b_web,False,5
region,East of England,b_web,True,328
region,Isle of Man,b_web,True,15
region,London,b_web,True,238
region,North East,b_web,False,2
region,North East,b_web,True,103
region,North West,b_web,False,2
region,North West,b_web,True,245
region,Northern Ireland,b_web,True,94
region,Scotland,b_web,False,8
region,Scotland,b_web,True,486
region,South East,b_web,False,3
region,South East,b_web,True,472
region,South West,b_web,False,2
region,South West,b_web,True,418
region,Wales,b_web,False,7
region,Wales,b_web,True,196
region,West Midlands,b_web,False,5
region,West Midlands,b_web,True,223
region,Yorkshire and The Humber,b_web,True,226
region,Channel Islands,b_twitter,False,18
region,Channel Islands,b_twitter,True,6
region,East Midlands,b_twitter,False,70
region,East Midlands,b_twitter,True,158
region,East of England,b_twitter,False,109
region,East of England,b_twitter,True,224
region,Isle of Man,b_twitter,False,10
region,Isle of Man,b_twitter,True,5
region,London,b_twitter,False,52
region,London,b_twitter,True,186
region,North East,b_twitter,False,33
region,North East,b_twitter,True,72
region,North West,b_twitter,False,66
region,North West,b_twitter,True,181
region,Northern Ireland,b_twitter,False,45
region,Northern Ireland,b_twitter,True,49
region,Scotland,b_twitter,False,218
region,Scotland,b_twitter,True,276
region,South East,b_twitter,False,124
region,South East,b_twitter,True,351
region,South West,b_twitter,False,139
region,South West,b_twitter,True,281
region,Wales,b_twitter,False,73
region,Wales,b_twitter,True,130
region,West Midlands,b_twitter,False,85
region,West Midlands,b_twitter,True,143
region,Yorkshire and The Humber,b_twitter,False,65
region,Yorkshire and The Humber,b_twitter,True,161
region,Channel Islands,b_facebook,False,14
region,Channel Islands,b_facebook,True,10
region,East Midlands,b_facebook,False,53
region,East Midlands,b_facebook,True,175
region,East of England,b_facebook,False,80
region,East of England,b_facebook,True,253
region,Isle of Man,b_facebook,False,8
region,Isle of Man,b_facebook,True,7
region,London,b_facebook,False,48
region,London,b_facebook,True,190
region,North East,b_facebook,False,24
region,North East,b_facebook,True,81
region,North West,b_facebook,False,48
region,North West,b_facebook,True,199
region,Northern Ireland,b_facebook,False,26
region,Northern Ireland,b_facebook,True,68
region,Scotland,b_facebook,False,135
region,Scotland,b_facebook,True,359
region,South East,b_facebook,False,99
region,South East,b_facebook,True,376
region,South West,b_facebook,False,84
region,South West,b_facebook,True,336
region,Wales,b_facebook,False,53
region,Wales,b_facebook,True,150
region,West Midlands,b_facebook,False,56
region,West Midlands,b_facebook,True,172
region,Yorkshire and The Humber,b_facebook,False,42
region,Yorkshire and The Humber,b_facebook,True,184
