GEOID,06/03/2020
48439111404,0.16773666541258658
48053960600,0.14693342888800712
48053960700,0.29145074143353794
48053960200,0.06640329541571365
48053960300,0.24713726780788586
48053960500,0.12128277953646756
48053960100,0.061656004010877716
48053960400,0.2416935155214124
48053960800,0.23672410424624113
48453001716,0.7833602467509916
48453001747,0.8458515901497423
48453001823,1.0971605273118084
48453002307,1.110270454140409
48453001908,0.7545830390644719
48453001719,1.0342319202573498
48453001722,0.991895977427992
48453001728,0.9015041366247678
48453001729,0.9012433292856468
48409010500,0.13230614460553894
48029131504,0.3313570441142144
48029980004,0.3727332538826871
48303010511,13.037782414700482
48303001708,13.853008737331892
48321730303,0.05174389686760844
48029191813,0.26845275688350684
48121020306,0.12704810199320024
48453001754,0.9628764116147448
48453001764,0.32253790356858586
48453001769,0.7626501779317943
48453001804,1.162426962917563
48453001805,1.1231524178506995
48453001806,1.0985884022407735
48453001811,1.1023588879492434
48453001812,1.185479603224581
48453001813,1.0620607677847127
48339692700,0.015800925533356647
48339694700,0.0511447048073016
48339693700,0.015384125066571233
48339690500,0.014339705754953297
48339694400,0.010307310300982277
48339693900,0.016029470737240446
48339690300,0.04615391328588081
48339692300,0.019910615603970665
48339693000,0.011357826335411225
48339694600,0.009525433497240592
48453001817,1.1214900952784228
48453001818,1.1166890249575159
48453001820,1.1231524178506995
48453001821,1.0663412847752969
48453001824,1.001734464706246
48453001828,0.936891146964725
48453001842,0.7178974721455649
48453001843,1.0431326952170272
48359950100,0.0011271026575336617
48339692900,0.011982292614481195
48339692200,0.01834917445759889
48339694000,0.009268505322138885
48339692500,0.016514758739219836
48339691400,0.017273790930702658
48439111402,0.1564349650060713
48339693400,0.021319875632879806
48029121813,0.2828869108326225
48303010407,13.435688640547871
48303010510,11.790657213701683
48303010509,11.790657213701683
48303980000,11.11713529186201
48029152202,0.1502717186398591
48029161503,0.33526344427921534
48029181817,0.4730035024808488
48329010107,0.6431261931975566
48397040102,0.10901684418375036
48397040402,0.10084241669191113
48397040504,0.07370097675505854
48397040506,0.06609624712953119
48397040505,0.08783882896780251
48029191817,0.29896302303219435
48453001200,1.227136850763251
48453001303,1.1515919985846674
48453001304,1.093585814468504
48453001305,1.1551760860439115
48453001307,1.1122330051294227
48453001401,1.148870134178493
48453001829,0.9582410354163677
48453001832,1.034613571787212
48453001833,1.0981641544970961
48453001834,0.9816109330482914
48453001835,0.9512216846001268
48453001839,0.9223871252740116
48453001844,0.9904172179313117
48453001847,0.9625608857262568
48453001848,0.9585816537308813
48435950300,5.635532629909198
48453001850,1.0135826280755276
48453001851,0.9614860098281731
48113018503,0.18380516211241138
48481740500,0.04308226952171392
48481740800,0.4792118123645076
48481741000,0.49189737891206503
48481740300,0.45212673412026877
48481741100,0.48522031047790654
48029170600,0.4960815272753014
48029170700,0.47055545310405217
48029170800,0.49143830636073926
48029170900,0.4151114951614806
48029171000,0.4446601769272462
48029171200,0.4500443055005173
48441013300,0.7527319928553844
48441013402,0.5845631989332792
48441013500,0.2424782415265725
48441011700,0.8058302452370705
48051970200,0.12730097756586356
48247950400,0.0
48051970400,0.19045925645877354
48051970500,0.14250901757416207
48051970100,0.1718840938540658
48051970300,0.16986358164635101
48029161000,0.3047631983692651
48029161100,0.30522129450906926
48029190603,0.5133876286517425
48029191405,0.4329475044439619
48029131613,0.2630946969394532
48029190604,0.5150083364297994
48029181729,0.24774520586183643
48029161302,0.2638054967729347
48029980100,0.3819114877951246
48029161501,0.29065319249064153
48029171700,0.4154820320474531
48029171802,0.34013822604234084
48029171902,0.4006014393268286
48085031645,0.1801325753547815
48029171903,0.33563168860170256
48453000102,1.117894720764477
48453002005,1.0616474427235798
48453002104,1.1631650940618043
48259970402,0.12356606253335786
48259970401,0.17577373180002837
48259970301,0.16133703267506314
48029131609,0.2672764254869664
48005000400,0.78105994848648
48005001100,0.4595974077157875
48029191815,0.3481832331385224
48005000700,0.7976708309531055
48005000500,0.7710698773698986
48005000200,0.6658058956414566
48005001200,0.2569428669224166
48005000102,0.5817410004718311
48005000800,0.7334297995873417
48005000600,0.6819591099261209
48005001300,0.2972999628791122
48453000203,1.2858491316174032
48453000302,1.270103616695723
48453000401,1.2715181007841951
48085031646,0.17076822209359874
48085031647,0.17600895170900277
48085031648,0.17315236122769317
48085031649,0.1775460564154159
48453001503,1.2655809389277852
48453001402,1.1928310057996816
48453001504,1.1630220167846945
48453001505,1.147894327050186
48453001501,1.1479144547086968
48453001602,1.1731740174716423
48453001853,0.9502522458309156
48453002002,1.040495367622162
48453002004,1.086476614616358
48113018300,0.14299843725603298
48113018401,0.15341667605353082
48113018402,0.1392249390172725
48113018403,0.16461753292076217
48113018600,0.14126536807601042
48113018700,0.14019508746153878
48029161504,0.3327471998782419
48029171602,0.44889506169671484
48029171919,0.3297963844868065
48029171601,0.3387181549775385
48029171922,0.2569508069943278
48297950100,0.030287441258927295
48297950200,0.058880542486662205
48297950400,0.07439360407576712
48297950300,0.0313433475044689
48439111531,0.16982140376890417
48201530400,0.036951988615409756
48369950200,0.057969021874220344
48369950300,0.03735611575240361
48201530700,0.036522062618773
48201455200,0.024247969071908546
48201455300,0.022402445113874084
48231960800,0.29094186513976006
48231961100,0.2660244170085531
48231961400,0.0899724692672206
48231961600,0.06480600744401549
48231960300,0.06830835529255079
48231960900,0.2936217619331545
48007950400,0.06941063091662875
48007950100,0.09073919125131844
48007950200,0.041786325435763064
48007950500,0.08685525142351985
48007950300,0.06198142608257746
48009020200,1.713986975711917
48009020300,2.1373848346612396
48009020100,3.0288330239105212
48011950100,0.00970110204644172
48201530800,0.03501844878746599
48201531500,0.03286016341706513
48201531600,0.0358785749339816
48201531700,0.03626826555857299
48201531800,0.03102527446467917
48201531900,0.030854548540039637
48201510100,0.04429505733901429
48201510200,0.043951212337790466
48201510300,0.04335706614114747
48201510400,0.04345319106219412
48201510500,0.04319850520251094
48201510600,0.04339884247952714
48201532600,0.027078265780906795
48201510800,0.043285222678951
48061010800,0.43393379059881754
48201530900,0.03666718591040787
48201531100,0.03733470437482621
48201531300,0.03695261960367528
48201531400,0.033160218631074434
48201510900,0.03872298004441419
48489950500,0.20767705930960792
48489950700,0.09382545130092268
48489950400,0.1663131370467792
48489950600,0.254119468373524
48489950300,0.1746268816088168
48419950300,0.15990124317692794
48419950200,0.23022891883607044
48029131700,0.2167561885792662
48029140100,0.4244507123704724
48029140200,0.41797479857146563
48029140300,0.41750466175982687
48029140500,0.35313159735613714
48029140700,0.3568493958384725
48029140800,0.348603081396398
48029140900,0.3446821605274957
48029141000,0.3480065978180266
48061011901,0.43856552830125073
48419950600,0.042035873192119134
48419950500,0.16530510251330854
48419950100,0.11567825762083903
48419950400,0.20512420835987877
48061010900,0.5765690160102888
48061011000,0.5765690160102888
48061011100,0.5729893397999032
48061011200,0.5729893397999032
48061011301,0.5535381283454649
48201532100,0.03212657040399268
48201532300,0.03232875037978093
48201532400,0.03124654047365854
48245010300,0.22833421751478947
48245010400,0.2054021166577241
48155950100,0.4395538935167974
48029131200,0.3427282453238259
48029141200,0.3427777541013591
48061011500,0.5378826075993002
48453000402,1.232331816066771
48439102201,0.17600259433415194
48121021627,0.1756594254264155
48085030512,0.14936049382100441
48085031632,0.15595768896210127
48085031625,0.16285186077662261
48085031506,0.15341980238072886
48085031900,0.16820592397951625
48085030100,0.09312094140853816
48085031001,0.08391533322251848
48215023000,0.4056350649497737
48215024106,0.32752264613185356
48215020201,0.26995208678426486
48209010804,0.2735645218243531
48209010304,0.4345321541594583
48209010910,0.6006504683483234
48209010803,0.16531057379765687
48209010808,0.3015118744182119
48209010303,0.43081423422878706
48215020202,0.29104621089921734
48215020501,0.4095058623048306
48215020600,0.44507692772523855
48387950600,0.33079218868311466
48387950100,0.7283671972654318
48387950500,0.9028257832678748
48361020700,0.11585473106888053
48361021100,0.0762233154876576
48361021600,0.1870477452539911
48361022300,0.10706405077333885
48361021700,0.25217569107928617
48361021200,0.0891044859733952
48361020300,0.08304038761564919
48361022000,0.2090645025288678
48361021800,0.1548688854474087
48361021000,0.0891044859733952
48361022400,0.06608984260181072
48361022200,0.11585473106888053
48361021400,0.14199510286825942
48361021900,0.14199510286825942
48097000700,0.042236547926239196
48097000900,0.15600846486991843
48097000100,0.03166410368187769
48097000500,0.19325840972116604
48097000400,0.22637055333381734
48097000200,0.26936093282029266
48453000500,1.293671888436736
48255970400,0.2153340391360479
48255970100,0.08730936723249735
48255970300,0.1042687957362528
48255970200,0.07320511924014526
48065950100,0.04240088223296297
48065950200,0.016500696521730644
48113009603,0.19724949522612567
48113009604,0.20481153405673477
48113009605,0.19027111976067773
48113009607,0.18630175376832844
48113009608,0.19587416276821903
48113009609,0.18607807919693378
48113009611,0.18941489554049382
48113009702,0.18501397788781604
48313000300,0.12621039159759384
48313000100,0.07433536950819251
48313000200,0.09058724104200101
48313000400,0.10522084512767159
48337950600,0.5053389990340461
48337950400,0.9747902651859719
48215020701,0.4173596794013866
48215020721,0.4342865701383754
48105950100,0.9788292778028999
48215020723,0.44379983790197935
48361020200,0.10706405077333885
48453000601,1.2269710626372483
48453000603,1.2255517445950128
48453000604,1.2311357392692208
48453000801,1.1739301884992577
48453000802,1.1650461675454167
48453000803,1.2250500423757988
48453000804,1.1558976581691764
48453000901,1.1573897849270296
48361020500,0.0891044859733952
48439102000,0.2055633021396027
48439102100,0.19532558532244285
48439102202,0.18584405145531965
48355002705,0.26843447490802286
48355002704,0.23623121955559248
48355005602,0.17364047532739277
48355000800,0.24107530754031317
48355002200,0.29596892917795864
48355003202,0.21064688168702217
48355000600,0.2714147812935828
48355005601,0.15348865414297005
48355006000,0.11658443444972626
48355000700,0.24822466026600518
48355003500,0.19510037022043614
48355005801,0.12876975913756195
48355002900,0.17730088186110948
48215020204,0.2861277091968871
48215980000,0.41333875968971395
48215020803,0.4249055431056055
48215020726,0.4158651543786218
48215020804,0.4346101347172814
48201241102,0.021425205740444295
48201330302,0.03449439372814257
48201331601,0.03208887748679801
48201333201,0.03470603015186201
48201340301,0.02490751861568447
48201342001,0.024015601036184296
48201421101,0.04398667876989965
48201423301,0.03804787002311671
48381020400,0.06321885658814565
48381020600,0.04727657244296509
48381020200,0.07149854860296694
48381020300,0.0701911128710928
48201431201,0.036725469482835255
48201451001,0.03281154861081482
48201451901,0.032740210484409844
48201452201,0.03869453120446473
48201453401,0.03427597127936309
48321730301,0.11348092614926678
48321990000,0.026308982955981122
48215020205,0.30524009822952625
48215020904,0.45575857642039524
48215020903,0.4596765767438931
48215023802,0.3892287403122603
48309004000,0.682757809324022
48309004202,0.491298000540603
48309000100,1.5062803873740978
48201453402,0.0329891212953443
48201454301,0.030292533271709374
48201454501,0.02498644480348308
48167725300,0.014889287401613292
48167725400,0.013212028465620921
48167725500,0.013172561794106481
48167725600,0.01318218292195003
48167725800,0.013928128473647834
48167725900,0.01253049726653826
48223950500,0.6434906231741129
48223950800,0.4196565084201642
48223950100,0.46508601590858617
48223950600,0.5671371122372588
48223950700,0.37590116493137404
48223950200,0.3506272600012389
48223950300,0.6393042364709443
48201455101,0.023782683341671385
48201532501,0.026887651952786272
48445950100,2.78020647118021
48445950400,3.2437734308385755
48061012305,0.04567723927417506
48061012001,0.4775702060508909
48061012102,0.3743684504045034
48061980100,0.33268534438517866
48061014500,0.4767537729171133
48193950100,0.14820089877683443
48193950300,0.24885412533969362
48193950200,0.24305953629104066
48493000402,0.08947389433871997
48493000500,0.08093995216582105
48493000201,0.1215065109699337
48493000600,0.09472761152373894
48493000202,0.08005613458755143
48493000300,0.12298234446660104
48493000102,0.08339952928358513
48201533901,0.027141992294172298
48201534201,0.02818267831812071
48201551703,0.028266516019987892
48201540501,0.02398836315420662
48201540901,0.024776536031971202
48061014300,0.45485063632583805
48061990000,0.07867730036130072
48245005500,0.20426766286147388
48245005900,0.20426766286147388
48245006100,0.20426766286147388
48085030515,0.1446995287076044
48085030530,0.14357179069800197
48085032012,0.1608594819234308
48085030506,0.15638413853185062
48085031662,0.15694571524062617
48111950300,0.019712236967279716
48119950200,0.5846129784765439
48119950100,0.6994184911234768
48015760400,0.015411247144222968
48015760300,0.013589992341947688
48015760100,0.017709286813767756
48015760200,0.018609258688429796
48085030405,0.14625617569267474
48491020314,0.47824443132943206
48491021508,0.616458571764975
48491020114,0.5487988805060972
48491021601,0.5009643151665151
48491020110,0.4659379458170921
48491020319,0.6199026530172367
48491020318,0.7174130125827227
48491020317,0.677320461875866
48491020115,0.44527679738541903
48491020510,0.7761084331269535
48491020202,0.24657485183701983
48491021603,0.4694324000542124
48491020109,0.3712668846588653
48491020320,0.6268402796142946
48491020325,0.6120826690141801
48491020321,0.6050523075687476
48491020328,0.6248093896949949
48201233001,0.026894362271579285
48439111005,0.15171857879661244
48439111003,0.18025642759176577
48439111008,0.12219966740766695
48201233002,0.023789422456193563
48201252301,0.023057767618351956
48201323801,0.027626899370979598
48201323802,0.02639756370390106
48201433501,0.03964047141758065
48201451403,0.03113271034200531
48201451602,0.02634875128700407
48201451601,0.028124663822781063
48201541001,0.02519213116105387
48201542101,0.021753876453909207
48113018118,0.11876862333482612
48113018120,0.1318031911779345
48141004311,0.11971348297778632
48141010207,0.0769146582121857
48141010303,0.11871384083871674
48141010312,0.12222274565123571
48085030504,0.1624802630302239
48085031717,0.18332090631485315
48085031507,0.14945753326836936
48085031659,0.15704028577565762
48085030408,0.14673508029074703
48085030403,0.14527899684463957
48491020324,0.5775584820197749
48245010902,0.21059038045863387
48245010500,0.20426766286147388
48245000101,0.28379248472588314
48491020326,0.6068259463198877
48491020311,0.7869265718660962
48491020507,0.8090174062350769
48121021630,0.16596366768723542
48113013615,0.19981877325178451
48113013617,0.18009273507650372
48113013619,0.1790763448624962
48113018121,0.13464532602365775
48113018122,0.1105917282386223
48113018123,0.1387821936813915
48135003100,0.6773918539056715
48141010316,0.1089262785522942
48141010317,0.10121793534632047
48141010401,0.08875658535028112
48113018126,0.1413502491473778
48113018127,0.14861394883822532
48491020506,0.7469638980858263
48491020408,0.8363073887365287
48491020505,0.8130521803909135
48491020707,0.7944772674539624
48245000102,0.28601868604613084
48245000302,0.3292997763856547
48245006600,0.20426766286147388
48245000400,0.35419262121052913
48245000500,0.36681709953002023
48245000200,0.3292867078229995
48245011102,0.2532037434728468
48245011201,0.3205073417606879
48439113907,0.1365516907179221
48439113110,0.1752141639274779
48439100602,0.14597832142312567
48245011202,0.3227503382259105
48245011203,0.26404112519385514
48245011302,0.11117097338534901
48121021739,0.17893601181952662
48121021633,0.16788269787520266
48121021628,0.16686392727726465
48121021632,0.1820571316426133
48121021635,0.17854620695886564
48121021634,0.1885850497196795
48113013714,0.18148043224882796
48113013715,0.1837106858318922
48113013716,0.1952421699153959
48113013718,0.18568554585280436
48113013719,0.18007977725674063
48113013720,0.1829089523761694
48113018128,0.1400062454853344
48113018129,0.1362081111945068
48141001400,0.1492567860455617
48453001915,1.0135298627229463
48453002425,0.8813555817547918
48453001776,0.930094455096492
48453001859,0.5003174789169078
48121021638,0.17752969982957365
48029191814,0.21478163897180197
48029172006,0.1925197655879296
48491020203,0.3334899710158331
48491020708,0.6465794149168375
48491021602,0.34934868754621096
48491020808,0.4230206556789262
48439111312,0.13742656187801336
48439111307,0.14014742102407046
48439111406,0.13649549979388445
48085031631,0.15206577502052676
48463950200,0.4186639260262078
48463950100,0.0619850304008232
48463950500,1.4248028361922884
48463950400,1.3304990089263002
48463950300,1.3301389953369684
48439111310,0.14095615516721932
48439111547,0.1389999799504804
48029181822,0.4140553694298179
48029181818,0.41137457165413316
48029181821,0.410282552221553
48029181724,0.29180384940523224
48029181723,0.32505763220744044
48227950801,0.6048392601965746
48029181726,0.29343734390327364
48029181721,0.33100606141113686
48439123500,0.2104167114827816
48439123400,0.20982330195032398
48439111308,0.13966078665817272
48439121904,0.16574160208844163
48439111553,0.15996347217137663
48439122801,0.16265631859294205
48439111552,0.1579242021591305
48439122001,0.16563367389537037
48439122002,0.17307340242695818
48439113115,0.17490458605676085
48099010503,0.3025060174092889
48467950500,0.4177210844656503
48467950700,0.6475052278733184
48467951000,0.3807514673054528
48467950300,0.4096155820078898
48467950400,0.41833824232110767
48467950800,0.9380033362553778
48467950900,0.8518416241015331
48467950600,0.6475052278733184
48467950100,0.6739522313735953
48467950200,0.6939117906148085
48245000700,0.3054900923412709
48245001100,0.36119851491044574
48245001200,0.36119851491044574
48099010504,0.17754661789595103
48027023202,0.3104030636677631
48167724101,0.013344080496510806
48245000600,0.352082565177006
48453001857,0.8452582460092736
48453002434,0.6454184558775374
48453002208,0.9915306877668739
48019000102,0.13880167931745716
48029181720,0.33100606141113686
48029181826,0.3782695667055165
48029181824,0.37144781821384076
48029181823,0.3718198737542564
48029181901,0.3747563419095383
48453002431,0.9072841073887611
48071990000,0.039373588057867885
48029191202,0.4730071670458802
48029191410,0.43657730417353346
48029191701,0.3686354459168333
48029191201,0.41365545149322047
48113013721,0.17683560316167574
48113013722,0.1775171280313076
48029131100,0.3475405418695433
48029191412,0.3856412302303362
48029161303,0.28564203306379843
48029160901,0.34208541602147774
48021950802,0.2898553141199251
48021950501,0.24112047552618154
48027020202,0.43918007952521854
48027980001,0.23298436041690843
48091310608,0.10994370142643621
48091310605,0.09053832474790266
48029181403,0.5246722442876932
48113013725,0.18502174790176906
48183001300,1.124507560865586
48183001500,1.079858204298465
48183010302,1.2374768093101622
48183010500,0.9916217071783409
48183010100,0.9251307067844413
48183010700,1.321777524745982
48029121119,0.3125393901166227
48029121121,0.29592835941367035
48029160501,0.399203153008306
48029191005,0.47511801033942025
48029171915,0.3032943057343782
48029171921,0.25919078326278433
48029171923,0.4007854442677622
48091310607,0.14629495490684596
48091310702,0.1227824268474593
48091310802,0.28103813559269397
48091310502,0.33577530297584823
48027020401,0.7367213236911884
48027023203,0.3193480013854843
48479001105,0.15754160695121658
48479001401,0.17405082642056818
48085031706,0.18237701290985306
48453002427,0.9844513929381927
48453002317,1.0150246336666129
48453001860,0.8423071640224825
48453001863,0.9813125946671423
48479001811,0.13470719618434235
48479001003,0.15754160695121658
48479001201,0.17405082642056818
48439114206,0.14579153144810433
48439113812,0.1419183718242893
48439113921,0.1400548181845925
48121021620,0.17476721643487703
48121020106,0.10576713193524485
48121021525,0.13552128936577604
48121021404,0.1138948053908251
48121020309,0.07302687876291983
48121020307,0.13336454670798514
48121021750,0.12131414523030343
48121021624,0.15835496563269644
48121021742,0.14639712078477754
48121020111,0.1351750394111717
48121020203,0.07551945029071128
48121020103,0.07035446290777714
48121020107,0.11135087672573715
48309004300,1.836193336113118
48121021637,0.17986568310190307
48439113928,0.1389296524854093
48439113923,0.16018512008609326
48479001808,0.09813865603085135
48479001722,0.15121641565369395
48021950200,0.43196192944674633
48021950600,0.1402838511030002
48021950100,0.31861317307492376
48021950300,0.2774143007124854
48121021743,0.15516905463877287
48121021727,0.15224256637212183
48231961503,0.06731428106156874
48231961502,0.0703844499898866
48479001812,0.12238009576403948
48479001814,0.09813865603085135
48479001202,0.17405082642056818
48479001104,0.15754160695121658
48439111016,0.13613916815955324
48439111015,0.13709175797760262
48439122802,0.16576611392887405
48021950700,0.21651553097386972
48021950400,0.3314662535185488
48019000200,0.05560911722484414
48019000300,0.08312825389584448
48019000400,0.09262824683940654
48479000109,0.12238009576403948
48479000108,0.12238009576403948
48479001815,0.01667710204452192
48479000602,0.15121641565369395
48479001402,0.15621595134584293
48479000904,0.17405082642056818
48439113631,0.15815957957671187
48439113711,0.1560376447043239
48157672601,0.026699150742164612
48157673001,0.024672922232251183
48157673003,0.025007576821354523
48245006300,0.2054021166577241
48245006400,0.2054021166577241
48245006500,0.20426766286147388
48245006700,0.22314595371387969
48245006800,0.2512152889132534
48245007001,0.26928532100901414
48439113922,0.15460366210662718
48439123300,0.21826528395663175
48453001785,0.9066896613283607
48453001779,0.2497930555407521
48141010212,0.0769146582121857
48141004317,0.11986441406590555
48141010330,0.09578847317634194
48113013803,0.18254648702212806
48113013804,0.19266039794504464
48113013902,0.18780925616321187
48113014001,0.19029587451895286
48113014103,0.1760824760445453
48221160210,0.05432105370266835
48029161902,0.18723348044295468
48091310404,0.3303778803261466
48091310503,0.32168120334806394
48023950300,4.602314453378501
48039660702,0.022348790589016825
48039660602,0.02540853675158747
48039661602,0.012591998128761174
48039661601,0.014967379008206112
48039660601,0.0314930352174565
48039660701,0.025675583742631
48091310604,0.08780761553983828
48091310403,0.32371073092478775
48091310501,0.34009576095099403
48135001000,0.5672317612169238
48453001771,0.4176910076641935
48453000306,1.2471568382487375
48453002211,0.8592199893304775
48453001782,0.7666655302509781
48453002500,0.9297321006502425
48453001786,0.8707885534652771
48453001858,0.6355870009789145
48453001855,0.7462812113564176
48453001862,0.7542450536340841
48453002212,0.7991537323461647
48085031708,0.1801718606902317
48453002436,0.5217259813442746
48439114207,0.11640317971010142
48439111104,0.179942953884767
48439121905,0.16015130740880967
48085031311,0.10050524517414153
48113019040,0.1849315178308364
48113018506,0.16892831758071084
48113010904,0.15761788383946504
48113014132,0.15894666841797256
48039990000,0.005937879321451868
48029181725,0.3968008711076262
48121020110,0.13390943164941255
48121021626,0.16938993797339666
48121021737,0.17739003179711244
48029161801,0.34028758926817637
48029181722,0.33746192053856544
48029181730,0.3433109139492524
48029131507,0.2661618523402656
48029131608,0.24549431745171452
48245001301,0.34302048404829155
48121021738,0.18481874098898993
48121021735,0.18020228685365303
48453002432,0.7106944791600486
48453002435,0.6453522915011612
48245007002,0.23834150633410411
48245005600,0.20426766286147388
48479001103,0.15754160695121658
48479001716,0.15121641565369395
48479001718,0.17405082642056818
48479001719,0.17405082642056818
48453001861,0.8191797916498285
48439113116,0.18020960418579615
48439110809,0.14397456957896249
48439123100,0.21310088066519983
48439101302,0.1912879180645835
48439110600,0.18125691367802524
48439110806,0.13384229201505954
48121021631,0.1647629590859207
48479001601,0.17405082642056818
48439111103,0.1831158274018456
48113018501,0.147177150845217
48363000600,0.1792479967597252
48113014113,0.17805237112325403
48113014115,0.17851864745166596
48113014116,0.17961555465292472
48157670102,0.03274725169747874
48157670101,0.0326042023515976
48157670602,0.03303727696300796
48029121701,0.26513915621745576
48029121605,0.25952037430253283
48029131610,0.27411964691605184
48157671002,0.02893842245811236
48157670901,0.02528344683305864
48157671001,0.029167439926254257
48157670902,0.024540610982626526
48029131505,0.2973420344923613
48029131614,0.2607997581007814
48085031709,0.1799846915710105
48085031802,0.174471593045614
48439113707,0.13976029929785114
48439110701,0.1476992918087708
48439111536,0.1504170729290396
48439121606,0.17199705277693494
48439113911,0.1284509927797818
48439114203,0.10911553067663368
48439104900,0.18697195929734417
48141004313,0.11985496387939172
48153950500,0.14024526387498568
48153950600,1.7320837168278604
48201240802,0.025124302988944677
48201340201,0.024244003733468314
48201340202,0.023696726862073466
48201333902,0.028831506523841987
48201333901,0.028836533259721086
48201421102,0.04449071899524312
48201421202,0.045495224051939426
48201421403,0.04453663000633064
48201421402,0.04531936885838735
48161000300,0.22138383200613332
48161000200,0.21885818360565878
48161000100,0.14166584103600913
48161000700,0.1840884099936216
48161000900,0.13412093715579912
48161000600,0.13447434589775092
48161000400,0.134946667019769
48439113813,0.14625694415407237
48439102602,0.20307715716679695
48439102601,0.18022891091264154
48439113927,0.14594204382044554
48439104804,0.17726637949766672
48439113919,0.14161791230934256
48029121904,0.2962765715138432
48029191808,0.22555317259793706
48029191810,0.2163803739499362
48029191304,0.46405748266967284
48029151301,0.33645646129002116
48121021733,0.17449800666990886
48121021734,0.17805276347618101
48115950500,2.2289134998566764
48115950600,2.2289134998566764
48201423202,0.03832241145375427
48201423201,0.03774605237723881
48201534203,0.03188552077340889
48121021732,0.1755194695258216
48121021731,0.15704575085907485
48121021729,0.1492923576215446
48121021726,0.14062146952407484
48201534002,0.028269443290424336
48201534003,0.02943141183239451
48201543002,0.02066647817292531
48439113924,0.1585431217827112
48439113925,0.15890401890208247
48439113220,0.1862883434839433
48439113221,0.15882072112063658
48245010200,0.2054021166577241
48479001720,0.15121641565369395
48145000800,0.4886903337298769
48439113520,0.1669693570151474
48439104803,0.1832984866977985
48439104702,0.1900929833620835
48027022104,0.31747066394846646
48027020201,0.6024199772888863
48027021904,0.3704890207310779
48027022502,0.3793035134258694
48027022403,0.3413828001668304
48027020402,0.6566625496467595
48479001721,0.15121641565369395
48221160207,0.0772455342990183
48029192100,0.43787248539815204
48113014119,0.16247809908468638
48113014120,0.1633067438627204
48113014123,0.16728847010540993
48113014126,0.17226394462748687
48157671602,0.030350685568466037
48029192300,0.4129502056311199
48029191900,0.43125406486663326
48029131611,0.2705536062915206
48201250401,0.019183928495650187
48201451401,0.031316506943209706
48201451402,0.030544224544217857
48157671601,0.033541972690672064
48157671501,0.02987840121529597
48157673902,0.029087734545859435
48157672001,0.033178324735778135
48157672002,0.03283574435859795
48157672302,0.02794608323095596
48141010203,0.05835903425871699
48201212500,0.0341549734558695
48201324200,0.03271499166053067
48439105902,0.1874792438051817
48439105008,0.16703555437005405
48439105007,0.1719237674221778
48439105514,0.176822891548242
48439105513,0.16603409573724776
48027023106,0.331616891617361
48027022404,0.33884956049112636
48027022501,0.33630962437509343
48027022105,0.3171652848908203
48027023105,0.34058465870680343
48221160206,0.08933263535265112
48029171920,0.2969498255137341
48029171913,0.30961654990317095
48029171916,0.29706864337527383
48029180101,0.46887339026741365
48029171302,0.46669024963320904
48029171501,0.38645549418812897
48029192000,0.43536321684597046
48029192200,0.2641661478409772
48029191506,0.4260778945478799
48439113113,0.1665879062151307
48439113634,0.146947809491511
48029110900,0.43686184355121077
48029110800,0.4527792288947372
48439111018,0.13269372994582068
48439111204,0.11487008639918951
48439106517,0.17157197029082075
48121020112,0.1352179064378887
48121020503,0.11215151133427645
48121021201,0.12384627154448888
48121021407,0.11604533748391922
48121021725,0.1353414676923355
48479000107,0.13470719618434235
48479000106,0.13470719618434235
48439111523,0.165676572857068
48439111524,0.16161928841752193
48439111525,0.16899627053887495
48439111526,0.15972419369849555
48439111529,0.16006018894362492
48439111530,0.16390041632858499
48027023107,0.39546744484284846
48027023108,0.34680903610652825
48027023201,0.3052189931380309
48027022405,0.3413807724898395
48029171914,0.3067348102961323
48029171918,0.31814524719286397
48029171925,0.3496272392609362
48479980000,0.17405082642056818
48479000601,0.17405082642056818
48479000903,0.17405082642056818
48479001807,0.09813865603085135
48029181727,0.39352395531627166
48029171924,0.3325181742364212
48439113632,0.15074937079714396
48439113710,0.14846625165770902
48439104701,0.1870581644664762
48439113918,0.16341839450506462
48439111017,0.15294775811535075
48439121903,0.15741685474012632
48029980005,0.13571623975212016
48029191812,0.2682800010552225
48029171402,0.44316174216333304
48029171401,0.4376895930301178
48029171917,0.3012765406023706
48029172005,0.2823242394888328
48157672702,0.02767000197171
48157672301,0.028313165142047354
48157673901,0.027346010441109927
48157672602,0.027016610745174394
48439113114,0.1496518543024307
48439113517,0.16473780269769148
48439113518,0.1715682580653785
48439113709,0.16188991420769916
48439113917,0.16242512736409553
48157672701,0.028031518316916935
48029181731,0.3213709783438636
48029181728,0.2951338164407973
48029180102,0.46851337667808185
48029180604,0.517405539594656
48029191006,0.47715598832045425
48029181404,0.47581824012674917
48113014203,0.18329101678712506
48113014204,0.18601490915240815
48141010346,0.07972325603090466
48141000208,0.08096886114369668
48141010216,0.0997183279366938
48141003402,0.15244708938950127
48141010222,0.07075494458883064
48141010220,0.057721384715763144
48141010211,0.0865197366505549
48141000207,0.09363835678224718
48141001114,0.12207627949850355
48029191505,0.4320679026778417
48439111309,0.12865179273716318
48439105901,0.18386245981629415
48439123200,0.20380667787828813
48439123000,0.17604651864060827
48439123600,0.2097869096817257
48113014302,0.18398597407696998
48113014306,0.17926819275197559
48113014307,0.18370327406536086
48491020113,0.5200386448601513
48439111539,0.14990284830559314
