Row.names,log2FoldChange,padj,date,Row.names.1,log2FoldChange.1,padj.1,date.1,Row.names.2,log2FoldChange.2,padj.2,date.2,Row.names.3,log2FoldChange.3,padj.3,date.3,Row.names.4,log2FoldChange.4,padj.4,date.4,Row.names.5,log2FoldChange.5,padj.5,date.5
ENSMAUG00000011381,-0.656347432027533,0.0495711469883344,day1,ENSMAUG00000002574,-1.01429063584632,0.00429160768721287,day2,ENSMAUG00000009062,0.661089879640081,0.00965228284221756,day4,ENSMAUG00000009760,-0.895402821932173,0.0311719171937725,day6,,,,day8,ENSMAUG00000007100,-1.52224631504633,0.0180416433094467,day14
ENSMAUG00000011402,1.73848060808839,0.000127060963427927,day1,ENSMAUG00000002603,1.72778939142486,0.048908550886841,day2,ENSMAUG00000009068,1.16823487280359,0.00288097475980799,day4,ENSMAUG00000009790,0.728544102918898,0.00448771384644013,day6,,,,day8,ENSMAUG00000007111,-0.900462766858016,0.0217120950055163,day14
ENSMAUG00000011422,0.604170007153282,0.0316314190744646,day1,ENSMAUG00000002611,1.05884098023816,0.000143294675302296,day2,ENSMAUG00000009071,-0.869488150510868,0.00828641432937913,day4,ENSMAUG00000009799,-0.814664426475683,0.0216644545825177,day6,,,,day8,ENSMAUG00000007131,1.02837902665077,0.00814542709623281,day14
ENSMAUG00000011478,0.961045058830011,0.000694839563659872,day1,ENSMAUG00000002634,1.05624894538931,0.00668114444383633,day2,ENSMAUG00000009072,-0.674356053144182,0.0144629169920623,day4,ENSMAUG00000009813,-0.860821468860093,0.0459931048264793,day6,,,,day8,ENSMAUG00000007138,-1.34165652850237,0.00111401047323173,day14
ENSMAUG00000011499,-0.924258102703915,0.041656272097589,day1,ENSMAUG00000002675,-0.879094620309062,0.0359953081483976,day2,ENSMAUG00000009077,-0.999052423462167,0.0355161784238708,day4,ENSMAUG00000009858,0.844358243399704,0.000913479268404015,day6,,,,day8,ENSMAUG00000007154,-1.4655487894022,0.0142822210003322,day14
ENSMAUG00000011536,0.74509219543015,0.0202284270596911,day1,ENSMAUG00000002679,0.846447740792006,4.5218597997734e-08,day2,ENSMAUG00000009099,0.789348247709487,0.0105113176945941,day4,ENSMAUG00000009909,-0.765785750306005,0.00684142690470014,day6,,,,day8,ENSMAUG00000007180,0.597617068343023,0.048634086262827,day14
ENSMAUG00000011539,1.18898707272515,0.00820706576039797,day1,ENSMAUG00000002684,0.65168096222854,4.51128860614608e-08,day2,ENSMAUG00000009102,0.658428707901234,0.00345741884632071,day4,ENSMAUG00000009928,0.845925582281365,0.000119027613552783,day6,,,,day8,ENSMAUG00000007346,0.688268662999827,0.0238734871470762,day14
ENSMAUG00000011556,0.841767440343269,0.0144141109635544,day1,ENSMAUG00000002697,-1.48627350538614,0.000372956723789791,day2,ENSMAUG00000009118,-0.673844414060594,0.0166806358177584,day4,ENSMAUG00000009932,1.23052866512595,0.0105222658041518,day6,,,,day8,ENSMAUG00000007376,0.715226945001731,0.0218328360642302,day14
ENSMAUG00000011659,0.886337614256952,0.000152339714735277,day1,ENSMAUG00000002744,0.58746656359272,0.0128993040187651,day2,ENSMAUG00000009135,0.620497994968395,0.0333827825404055,day4,ENSMAUG00000009998,1.29846749388931,0.0232357742615281,day6,,,,day8,ENSMAUG00000007406,0.897098233821519,0.0201863510600869,day14
ENSMAUG00000011695,1.10013887024451,0.0470785891517731,day1,ENSMAUG00000002775,1.41798848986713,6.1998223078653e-11,day2,ENSMAUG00000009147,1.10895154197267,0.00163794838884692,day4,ENSMAUG00000010000,0.699543515542477,0.0323601591982547,day6,,,,day8,ENSMAUG00000007505,-0.886096565762599,0.0255368740088831,day14
ENSMAUG00000011722,0.960188309184824,0.0401114786938567,day1,ENSMAUG00000002789,-0.816368275203815,0.0257655844130218,day2,ENSMAUG00000009257,1.0842224695027,3.28206523916736e-09,day4,ENSMAUG00000010041,0.85336314020267,0.0107913733146113,day6,,,,day8,ENSMAUG00000007518,-0.787458192312641,0.0179311520956724,day14
ENSMAUG00000011737,-0.665218726091364,0.0202115351663384,day1,ENSMAUG00000002811,-1.28400398206829,0.0360311436877775,day2,ENSMAUG00000009279,0.756656778434276,0.010601843508071,day4,ENSMAUG00000010066,-1.28205532762781,8.17080055634327e-05,day6,,,,day8,ENSMAUG00000007560,1.03418506642299,0.0400610622608924,day14
ENSMAUG00000011751,0.694735942808314,0.0462290885314532,day1,ENSMAUG00000002816,-1.54522979938863,0.0180559677129196,day2,ENSMAUG00000009295,-1.00662443260541,0.000618806211585656,day4,ENSMAUG00000010099,0.860749069951421,0.00707298537003998,day6,,,,day8,ENSMAUG00000007562,0.965025423924546,0.0313776589701642,day14
ENSMAUG00000011753,-0.80007526797104,0.041656272097589,day1,ENSMAUG00000002877,0.812001655827073,0.0466794498473091,day2,ENSMAUG00000009310,-0.919643061835632,0.00355680822505975,day4,ENSMAUG00000010126,-1.41205091900589,6.44599356775556e-05,day6,,,,day8,ENSMAUG00000007564,-1.34174757269429,0.00852756484596713,day14
ENSMAUG00000011770,1.10827436963699,0.00082340469487561,day1,ENSMAUG00000002883,-0.734037746765692,0.0288182710402418,day2,ENSMAUG00000009332,0.807682108730226,0.0177479891702702,day4,ENSMAUG00000010127,-0.942970935285061,0.0149012533978147,day6,,,,day8,ENSMAUG00000007578,-0.768161077607206,0.0271236338742208,day14
ENSMAUG00000011778,-0.934109450583591,0.0223230534804932,day1,ENSMAUG00000002887,-0.757827482211364,0.00258097753803929,day2,ENSMAUG00000009346,-1.15780190465651,0.0450556654495116,day4,ENSMAUG00000010150,-1.16162952582912,0.00819520550516377,day6,,,,day8,ENSMAUG00000007590,-1.01498871530298,0.0487946916475983,day14
ENSMAUG00000011897,-1.3250641062442,0.000407820940113917,day1,ENSMAUG00000002914,-0.881926451714744,0.0165324321655165,day2,ENSMAUG00000009353,0.589691030618377,0.00116186402949363,day4,ENSMAUG00000010153,0.764320211099983,0.0185987779781045,day6,,,,day8,ENSMAUG00000007598,0.673874152634623,0.00171652277548704,day14
ENSMAUG00000011916,1.29061401147747,0.000551487810594693,day1,ENSMAUG00000002917,-0.647324914029962,0.0167620114462407,day2,ENSMAUG00000009354,1.01944930690725,0.01457385687108,day4,ENSMAUG00000010160,-1.08255096002584,0.0499361507170421,day6,,,,day8,ENSMAUG00000007614,-1.32544083769574,0.0329379295950403,day14
ENSMAUG00000011949,0.701244472494525,0.0474519210168785,day1,ENSMAUG00000002984,-1.48128696834817,0.00975424185567531,day2,ENSMAUG00000009371,-1.44263720907979,0.00069958405576968,day4,ENSMAUG00000010172,-0.799834903008728,0.0321864895229744,day6,,,,day8,ENSMAUG00000007640,-1.06062317879274,0.0437851120366379,day14
ENSMAUG00000012005,0.628694267895028,0.0498713481975479,day1,ENSMAUG00000002988,-1.40726836567254,2.96345818168507e-09,day2,ENSMAUG00000009390,0.662753583564499,0.000127032460144997,day4,ENSMAUG00000010184,-0.774194072794915,0.00704976647702582,day6,,,,day8,ENSMAUG00000007657,-0.994052824046193,0.0277261696627108,day14
ENSMAUG00000012028,-1.32096301654501,0.0255202276004594,day1,ENSMAUG00000003007,1.46078535704383,0.0304144343162376,day2,ENSMAUG00000009429,-0.715930868401271,0.0232481830284335,day4,ENSMAUG00000010231,-0.817742634564645,0.0241374206174186,day6,,,,day8,ENSMAUG00000007664,0.677285752531253,0.0230321889978609,day14
ENSMAUG00000012031,1.00490854682472,0.000133739278531799,day1,ENSMAUG00000003014,0.805769747502498,0.00753348686316991,day2,ENSMAUG00000009438,0.803572671058468,0.00478400571003763,day4,ENSMAUG00000010266,0.858993374682558,0.000849191359297942,day6,,,,day8,ENSMAUG00000007675,1.00331991192187,0.0169252669790724,day14
ENSMAUG00000012088,1.02467375969768,0.0069965423701016,day1,ENSMAUG00000003039,-0.970187233819789,0.00108693567459165,day2,ENSMAUG00000009456,0.784987898386805,0.033992097703281,day4,ENSMAUG00000010269,0.84451189007693,0.000532183447761888,day6,,,,day8,ENSMAUG00000007678,-1.09304999306407,0.0134898376438063,day14
ENSMAUG00000012100,-1.12276499960673,0.0265576561604526,day1,ENSMAUG00000003081,-0.653686230053596,0.0484941360930036,day2,ENSMAUG00000009461,-0.691615088089175,0.0100168301001157,day4,ENSMAUG00000010278,0.676494784174384,0.00866722891425755,day6,,,,day8,ENSMAUG00000007691,-0.904646633154948,0.0197090745218981,day14
ENSMAUG00000012116,-0.83035863588131,0.026957884096516,day1,ENSMAUG00000003117,-1.81835068243453,0.0219726585256426,day2,ENSMAUG00000009463,0.924821109446949,1.23771899231524e-05,day4,ENSMAUG00000010323,0.735211463852893,0.0132818504849143,day6,,,,day8,ENSMAUG00000007723,1.03828000147305,0.00683607903868843,day14
ENSMAUG00000012122,0.902089162265725,0.0451426545690398,day1,ENSMAUG00000003120,0.834201771160675,0.0384412753635993,day2,ENSMAUG00000009469,-0.797072815934913,0.00965228284221756,day4,ENSMAUG00000010388,0.954020486480569,0.02322942445599,day6,,,,day8,ENSMAUG00000007765,0.598794814076104,0.00966188894526602,day14
ENSMAUG00000012170,0.710962090202266,0.0386761414439492,day1,ENSMAUG00000003148,0.844285747803353,0.0124025755147017,day2,ENSMAUG00000009471,0.654350915696197,0.0285036999061079,day4,ENSMAUG00000010407,1.04901467402365,0.00345108441769297,day6,,,,day8,ENSMAUG00000007770,0.59864739811444,0.0060887756956838,day14
ENSMAUG00000012178,0.932990131989389,0.00038797207032465,day1,ENSMAUG00000003174,-1.04988161092626,0.0206833807207812,day2,ENSMAUG00000009487,-1.23092624665051,0.0224264869045456,day4,ENSMAUG00000010409,-0.694703955641555,0.0347605824703358,day6,,,,day8,ENSMAUG00000007775,0.720260847680354,0.0100919786512852,day14
ENSMAUG00000012208,0.902534625588982,0.041656272097589,day1,ENSMAUG00000003185,-0.856484036748527,0.0406596415510249,day2,ENSMAUG00000009494,0.904895541586533,0.0010630541688714,day4,ENSMAUG00000010410,-0.94530563574811,0.0022688795247426,day6,,,,day8,ENSMAUG00000007794,-1.4582395408691,6.62811782198034e-07,day14
ENSMAUG00000012241,-1.1257717832824,0.00167594170802317,day1,ENSMAUG00000003221,-1.33897474553763,1.00311959851812e-05,day2,ENSMAUG00000009514,-0.690262708664788,0.00824229286333657,day4,ENSMAUG00000010456,-0.675707636867968,0.0401282021455705,day6,,,,day8,ENSMAUG00000007805,-1.18629185695727,0.00224324073632343,day14
ENSMAUG00000012265,0.757816408944114,0.0187736559931122,day1,ENSMAUG00000003224,1.39471679790923,0.00170786530397699,day2,ENSMAUG00000009544,-0.71796774261797,0.00529582912130405,day4,ENSMAUG00000010463,-0.767755823168897,2.13055037981354e-06,day6,,,,day8,ENSMAUG00000007822,-1.08415863533966,0.0402765888816243,day14
ENSMAUG00000012271,1.40156172153443,0.00020049329947945,day1,ENSMAUG00000003267,-1.03688610015397,0.000809256051449603,day2,ENSMAUG00000009571,0.778229889863855,0.00387649646151009,day4,ENSMAUG00000010467,-0.651974593177542,0.046749555430737,day6,,,,day8,ENSMAUG00000007829,0.693116286815676,0.0387407829408541,day14
ENSMAUG00000012286,-0.882626864503462,0.0130448790492513,day1,ENSMAUG00000003269,-1.52560585101216,0.00556351329460045,day2,ENSMAUG00000009586,0.786377910561864,0.000657150432781935,day4,ENSMAUG00000010488,0.61432414748968,0.0197395665694359,day6,,,,day8,ENSMAUG00000007830,-0.635995691711676,0.0421035348915145,day14
ENSMAUG00000012348,0.590664879246421,0.0352114061311259,day1,ENSMAUG00000003276,0.824202662929259,0.0151263784909074,day2,ENSMAUG00000009676,0.694530070638764,0.0129776999836915,day4,ENSMAUG00000010508,-0.853636431933969,0.00707298537003998,day6,,,,day8,ENSMAUG00000007836,-1.88397775790714,0.000607065292663476,day14
ENSMAUG00000012416,1.05187958519705,0.00462264725357345,day1,ENSMAUG00000003287,1.10721514633664,0.0010062835945557,day2,ENSMAUG00000009688,-1.09646174734904,0.00104832626619806,day4,ENSMAUG00000010524,-0.892280054432676,0.0253834970190674,day6,,,,day8,ENSMAUG00000007860,0.747134572038423,0.0179928173520048,day14
ENSMAUG00000012438,1.34359243449912,0.000662727189966892,day1,ENSMAUG00000003291,-1.8167380787816,2.53182683649313e-06,day2,ENSMAUG00000009709,-1.51994140499309,0.000618806211585656,day4,ENSMAUG00000010567,1.25648605799781,0.00213932164923325,day6,,,,day8,ENSMAUG00000007866,0.641282138289365,0.035241685964459,day14
ENSMAUG00000012439,1.13781385346089,0.00468482239485611,day1,ENSMAUG00000003292,-1.17249571004622,0.000425949084155906,day2,ENSMAUG00000009710,-0.77132374048939,0.0224264869045456,day4,ENSMAUG00000010569,0.728674034388079,0.0195351579846058,day6,,,,day8,ENSMAUG00000007887,-0.734263689230298,0.047362659891457,day14
ENSMAUG00000012466,-0.779080909416929,0.0199302757778928,day1,ENSMAUG00000003298,-0.956078520431158,0.00160808426916783,day2,ENSMAUG00000009740,-0.920318608421659,0.00656986101516184,day4,ENSMAUG00000010584,0.644043539718573,0.0108318128258424,day6,,,,day8,ENSMAUG00000007911,1.21042003173146,0.0362525688002033,day14
ENSMAUG00000012476,0.801220527755944,0.018263238857846,day1,ENSMAUG00000003299,1.20542253285586,5.20136923770387e-05,day2,ENSMAUG00000009749,0.934722660804817,7.63172286104193e-05,day4,ENSMAUG00000010607,-0.818601651903348,0.00608067437887701,day6,,,,day8,ENSMAUG00000007930,0.666991719914942,0.00802607241453628,day14
ENSMAUG00000012527,0.587470240908374,0.0206751346408897,day1,ENSMAUG00000003305,0.587539545959004,0.0350036988355317,day2,ENSMAUG00000009790,1.31352861466261,8.49560903412204e-10,day4,ENSMAUG00000010624,0.686450348609303,0.0293420688375973,day6,,,,day8,ENSMAUG00000007947,1.27129264670072,0.00542475380575789,day14
ENSMAUG00000012534,0.690908043459715,0.0482496260557326,day1,ENSMAUG00000003346,0.815945682602901,0.0224400328992716,day2,ENSMAUG00000009799,-0.77584068593892,0.033992097703281,day4,ENSMAUG00000010625,-0.826688828897701,0.0372772098115971,day6,,,,day8,ENSMAUG00000007951,-0.734461353409562,0.0370714250130761,day14
ENSMAUG00000012573,0.884641742277476,0.0399634708415297,day1,ENSMAUG00000003363,1.28637689369381,0.00847254723795407,day2,ENSMAUG00000009803,-0.629770609764165,0.0329697435043722,day4,ENSMAUG00000010636,0.897040267289453,0.00520440581497862,day6,,,,day8,ENSMAUG00000007981,-1.07382581927098,0.0331019826773796,day14
ENSMAUG00000012602,-0.83036143570003,0.044492246205312,day1,ENSMAUG00000003373,0.999613556968241,8.57414329261633e-05,day2,ENSMAUG00000009816,0.748162294742879,0.000135045073574959,day4,ENSMAUG00000010657,-0.997394310936085,0.0424226642363735,day6,,,,day8,ENSMAUG00000008002,-0.805341896814689,0.0172153815306476,day14
ENSMAUG00000012614,0.850726420585086,0.0148059051997457,day1,ENSMAUG00000003375,-0.657098083507048,0.00333390868338376,day2,ENSMAUG00000009858,1.0414865339359,4.16043554820284e-05,day4,ENSMAUG00000010713,0.759520737318131,0.00789904830732019,day6,,,,day8,ENSMAUG00000008043,-0.774247463236831,0.0102481327323252,day14
ENSMAUG00000012617,1.01917408503956,0.0313636347288567,day1,ENSMAUG00000003378,0.594269816373082,1.43147458074888e-05,day2,ENSMAUG00000009894,-0.913565201560988,0.0188370045938864,day4,ENSMAUG00000010719,0.749624733155633,0.0195506467440912,day6,,,,day8,ENSMAUG00000008053,1.03991966630939,0.0360975019494626,day14
ENSMAUG00000012624,0.840840314943004,0.0275534790014974,day1,ENSMAUG00000003396,2.82806988418973,4.50370196061932e-06,day2,ENSMAUG00000009928,1.06071054323776,1.53801119761802e-07,day4,ENSMAUG00000010731,1.11587437959923,8.73878770938816e-05,day6,,,,day8,ENSMAUG00000008058,1.90189000665093,0.00128045330591762,day14
ENSMAUG00000012638,0.670453659741096,0.0201460439874692,day1,ENSMAUG00000003415,-1.03133976889703,0.0357771171301194,day2,ENSMAUG00000009932,1.4121582499547,0.00154116396819361,day4,ENSMAUG00000010736,-0.74960203360762,0.0277846934935095,day6,,,,day8,ENSMAUG00000008087,-1.00495975609692,0.0113458386729454,day14
ENSMAUG00000012661,0.814298257027462,0.00550119282060212,day1,ENSMAUG00000003418,-1.26521389773953,0.000282118950567306,day2,ENSMAUG00000009937,0.739307726037206,0.00766574774555035,day4,ENSMAUG00000010774,-0.758532633777063,0.0420790527319771,day6,,,,day8,ENSMAUG00000008097,0.711824691528628,0.0259235018956056,day14
ENSMAUG00000012670,0.98500988129078,0.0114910273469994,day1,ENSMAUG00000003423,-0.733503607072246,0.00567893452072452,day2,ENSMAUG00000009984,0.810045325831738,0.000710442282240557,day4,ENSMAUG00000010788,-0.916626538343548,0.00407708458365285,day6,,,,day8,ENSMAUG00000008108,-1.21816558591301,0.00899994090777005,day14
ENSMAUG00000012716,1.02471155886608,0.0352418453567054,day1,ENSMAUG00000003427,1.6898515503668,3.08410812413743e-16,day2,ENSMAUG00000009986,-0.9831817208667,0.038507736777334,day4,ENSMAUG00000010789,-1.23856033367857,8.16716784238093e-05,day6,,,,day8,ENSMAUG00000008130,-1.42049822591506,0.0257315845796824,day14
ENSMAUG00000012723,-0.703525013996467,0.0477426587483775,day1,ENSMAUG00000003442,-1.65384131464407,0.0106159437978597,day2,ENSMAUG00000010000,0.68531964672291,0.0442209413806766,day4,ENSMAUG00000010797,0.797746465449998,0.00698722548357041,day6,,,,day8,ENSMAUG00000008133,-1.30978461630503,0.0171514020051308,day14
ENSMAUG00000012735,0.597424130171312,0.00786592005008888,day1,ENSMAUG00000003449,0.622222625226183,0.0147051254025182,day2,ENSMAUG00000010041,0.780002437129061,0.0259948477100649,day4,ENSMAUG00000010801,-0.959836889238782,0.041035639596086,day6,,,,day8,ENSMAUG00000008141,-1.398366021396,0.0121409143799091,day14
ENSMAUG00000012738,0.769804710099488,0.00668852841638412,day1,ENSMAUG00000003458,0.990392597775964,0.00210983883597363,day2,ENSMAUG00000010063,0.642423640847948,0.0139665993518777,day4,ENSMAUG00000010811,1.05518562444797,5.74033073643815e-05,day6,,,,day8,ENSMAUG00000008142,-0.69730777043238,0.0329379295950403,day14
ENSMAUG00000012748,-1.00062640789927,0.027380999420017,day1,ENSMAUG00000003467,-1.37095447615365,0.0163724396117736,day2,ENSMAUG00000010066,-1.38615136322723,1.63319312014981e-05,day4,ENSMAUG00000010817,-0.819632369193012,0.0310223127170082,day6,,,,day8,ENSMAUG00000008155,0.942100274769475,0.00595562570084049,day14
ENSMAUG00000012750,-0.935825496425691,0.0313636347288567,day1,ENSMAUG00000003487,1.15566249839403,3.01540620998679e-07,day2,ENSMAUG00000010099,0.813789076248751,0.0104543214783578,day4,ENSMAUG00000010821,0.639093731591192,0.0128417055225666,day6,,,,day8,ENSMAUG00000008164,0.920820853327923,0.0200366224663106,day14
ENSMAUG00000012759,-0.767346061783619,0.0449008100760269,day1,ENSMAUG00000003502,-0.847356804153144,0.041064908496598,day2,ENSMAUG00000010118,-0.680569644545757,0.0434220444819957,day4,ENSMAUG00000010823,1.20745467505319,0.0159952268078315,day6,,,,day8,ENSMAUG00000008166,0.694125162660868,0.0180089969559782,day14
ENSMAUG00000012796,1.13737727697791,0.0143055329268957,day1,ENSMAUG00000003525,-1.50082684758979,0.0362859024300755,day2,ENSMAUG00000010126,-1.02746282837471,0.00413226182878771,day4,ENSMAUG00000010838,0.685535751687207,0.000441236636381657,day6,,,,day8,ENSMAUG00000008183,0.760110760026748,0.0283785095483734,day14
ENSMAUG00000012810,-1.11925930010929,0.00718830465930858,day1,ENSMAUG00000003534,-1.18345328499962,0.0285886944234113,day2,ENSMAUG00000010127,-1.25997160692621,0.00309458814513339,day4,ENSMAUG00000010844,-0.792577466891011,0.0181365591075324,day6,,,,day8,ENSMAUG00000008193,-0.820247439281958,0.0281773891269054,day14
ENSMAUG00000012836,0.758869996653099,0.018263238857846,day1,ENSMAUG00000003564,-1.02652503392259,0.0142957304191112,day2,ENSMAUG00000010150,-1.05151215938732,0.0204700524465231,day4,ENSMAUG00000010886,-1.14345037281233,0.0091716446769487,day6,,,,day8,ENSMAUG00000008195,-1.00393879267175,0.0206418327867991,day14
ENSMAUG00000012852,0.956435661694068,0.010398523437294,day1,ENSMAUG00000003571,1.03533140965987,0.00042260108201386,day2,ENSMAUG00000010153,0.693550852801021,0.0436872098025426,day4,ENSMAUG00000010888,-0.614422383984626,0.0320043596782068,day6,,,,day8,ENSMAUG00000008228,0.722459839742496,0.041658696705101,day14
ENSMAUG00000012907,0.993151310575318,0.00294235506341718,day1,ENSMAUG00000003592,-0.744558950603906,0.00535940311658742,day2,ENSMAUG00000010160,-1.06252692172508,0.0362317646203978,day4,ENSMAUG00000010895,-0.867345156401492,0.0325565608977241,day6,,,,day8,ENSMAUG00000008232,-0.697097433681793,0.0402959190779789,day14
ENSMAUG00000012949,1.03642734620843,0.00798373713387649,day1,ENSMAUG00000003596,-1.40852120896287,0.00240628375701367,day2,ENSMAUG00000010184,-0.628911779640339,0.0317573206204192,day4,ENSMAUG00000010936,-1.71352318593695,0.00078510521333264,day6,,,,day8,ENSMAUG00000008234,-0.636851787642013,0.0402765888816243,day14
ENSMAUG00000012957,1.02291516074232,0.00194630402587569,day1,ENSMAUG00000003605,1.61783676780442,7.41752292551442e-07,day2,ENSMAUG00000010205,0.936308744022373,0.0442842804514786,day4,ENSMAUG00000010945,0.907734585703929,0.0144622076348306,day6,,,,day8,ENSMAUG00000008237,-0.781527812823116,0.0131028237131162,day14
ENSMAUG00000012977,-1.30737432206188,0.0281193572999236,day1,ENSMAUG00000003606,1.15312419331881,6.12261073361227e-05,day2,ENSMAUG00000010223,0.840494277914847,1.44222766009837e-05,day4,ENSMAUG00000010986,0.823032153268037,0.0492699838941723,day6,,,,day8,ENSMAUG00000008238,1.50870510997081,7.54955956595766e-05,day14
ENSMAUG00000012982,0.874953202424882,0.00961693925597671,day1,ENSMAUG00000003620,0.770570785847563,0.0164637182909007,day2,ENSMAUG00000010231,-0.748543164129606,0.0460874240162394,day4,ENSMAUG00000010994,0.599222739482688,0.0433649903884664,day6,,,,day8,ENSMAUG00000008243,-1.36042993349464,0.0265062776174187,day14
ENSMAUG00000013028,0.754878777335239,0.0014180161912261,day1,ENSMAUG00000003623,-0.847774615118969,0.0140681832704386,day2,ENSMAUG00000010260,-1.55705980147442,0.00658002605514242,day4,ENSMAUG00000011000,0.721353543414634,0.0438879670300282,day6,,,,day8,ENSMAUG00000008245,-0.928731273083863,0.0216614071026859,day14
ENSMAUG00000013059,-1.92770752776132,0.000703106653248944,day1,ENSMAUG00000003637,-1.12821934965843,0.0204514198902415,day2,ENSMAUG00000010266,0.826495585329061,0.00155640762355533,day4,ENSMAUG00000011020,0.659276121760359,0.000237059744794733,day6,,,,day8,ENSMAUG00000008259,0.686094306596847,0.0304602424958513,day14
ENSMAUG00000013070,0.882929396169573,0.00637995259177133,day1,ENSMAUG00000003641,1.16120305960797,0.0273516110926304,day2,ENSMAUG00000010269,1.1252941498668,1.03502805091601e-05,day4,ENSMAUG00000011047,-0.751410027510342,0.000575534286780321,day6,,,,day8,ENSMAUG00000008271,-1.1835289517745,0.0258605933385449,day14
ENSMAUG00000013088,1.03938133664558,0.0244731902717969,day1,ENSMAUG00000003645,-1.31202263978029,0.000423663330318143,day2,ENSMAUG00000010272,-0.869251014205475,0.0421518944905742,day4,ENSMAUG00000011084,0.740693404439649,0.00520946209209366,day6,,,,day8,ENSMAUG00000008283,1.40856937558744,0.0328743115674697,day14
ENSMAUG00000013161,0.907982608373013,0.00028416595243345,day1,ENSMAUG00000003647,-1.35018696802635,0.00483436323164145,day2,ENSMAUG00000010278,0.660408503546672,0.0175424424998556,day4,ENSMAUG00000011128,-1.17640589612321,0.000820346842635559,day6,,,,day8,ENSMAUG00000008284,-0.858167399349134,0.0372090666524546,day14
ENSMAUG00000013175,-0.748694305757654,0.0346673362088829,day1,ENSMAUG00000003657,-1.23265525268487,0.00221125012652714,day2,ENSMAUG00000010293,-1.30977979185307,0.0044754197784266,day4,ENSMAUG00000011132,-0.784463791407164,0.000203311792817344,day6,,,,day8,ENSMAUG00000008290,1.64344859179189,0.00582420010344522,day14
ENSMAUG00000013185,0.934632710380785,0.0474519210168785,day1,ENSMAUG00000003696,0.836035572283485,0.0271878214540164,day2,ENSMAUG00000010302,-1.19876627602092,0.0442842804514786,day4,ENSMAUG00000011139,-0.775808454827634,0.026402504782869,day6,,,,day8,ENSMAUG00000008295,-1.31133494361356,0.0169284816753209,day14
ENSMAUG00000013212,1.10851336863806,0.00469139707888412,day1,ENSMAUG00000003739,-0.758516307543815,0.0227852970311351,day2,ENSMAUG00000010315,-0.839915263109173,0.00200931293479643,day4,ENSMAUG00000011151,-1.12676793943072,0.0242613308891163,day6,,,,day8,ENSMAUG00000008307,1.01002447046957,0.00129578301059044,day14
ENSMAUG00000013223,1.07260042740711,0.00068107371928545,day1,ENSMAUG00000003757,-0.629290641391894,0.00749463617026739,day2,ENSMAUG00000010323,0.891540034517175,0.00103747119794816,day4,ENSMAUG00000011201,1.05438611079863,6.68331494324682e-06,day6,,,,day8,ENSMAUG00000008320,2.52610549036125,0.00238732983043756,day14
ENSMAUG00000013234,1.24189179429424,0.0098081255993759,day1,ENSMAUG00000003769,0.608354462573717,0.00465413800707357,day2,ENSMAUG00000010339,0.984819631181558,0.0442895472664973,day4,ENSMAUG00000011233,0.771183225431165,0.0105222658041518,day6,,,,day8,ENSMAUG00000008322,-0.662547866475684,0.0287300081890051,day14
ENSMAUG00000013240,-0.749838037936351,0.0412650420484494,day1,ENSMAUG00000003802,-1.36142662427692,9.316315444644e-05,day2,ENSMAUG00000010388,1.26145543255386,0.00150264545320138,day4,ENSMAUG00000011240,0.684760196133135,0.031078393061464,day6,,,,day8,ENSMAUG00000008333,0.759370112483132,0.0170168593320531,day14
ENSMAUG00000013281,0.67259961868919,0.00820706576039797,day1,ENSMAUG00000003821,0.822385948422678,0.0212279000116345,day2,ENSMAUG00000010389,-1.35284775442649,0.00880124172972926,day4,ENSMAUG00000011243,0.804597119009291,9.18457625847783e-06,day6,,,,day8,ENSMAUG00000008335,-1.22858078578127,0.0335164791482179,day14
ENSMAUG00000013288,0.605911341678962,0.0313636347288567,day1,ENSMAUG00000003834,1.10729037362919,1.30297296425493e-05,day2,ENSMAUG00000010407,1.37593788626949,1.89235881517176e-05,day4,ENSMAUG00000011309,0.67102143297097,0.0295593939099336,day6,,,,day8,ENSMAUG00000008336,-1.34181737944885,0.00776129246885104,day14
ENSMAUG00000013319,0.801661424555679,0.0366182621753207,day1,ENSMAUG00000003841,1.23438630517532,2.47485042962954e-08,day2,ENSMAUG00000010410,-0.662310587071545,0.0424240965541195,day4,ENSMAUG00000011341,0.850365939925413,0.019104343733138,day6,,,,day8,ENSMAUG00000008346,0.679983243001541,0.0453053296249885,day14
ENSMAUG00000013396,1.06648439951105,0.00937781577635354,day1,ENSMAUG00000003845,-1.45949917840165,0.0108023872762957,day2,ENSMAUG00000010439,-0.949608762784139,0.0107775192362354,day4,ENSMAUG00000011381,-0.909611954783293,0.0030553876813295,day6,,,,day8,ENSMAUG00000008354,-0.861493440334494,0.0286206617995295,day14
ENSMAUG00000013402,-0.845454973000775,0.0412375305904472,day1,ENSMAUG00000003846,0.61786027216986,0.00992563030571188,day2,ENSMAUG00000010441,0.832095722855139,0.00175352807820455,day4,ENSMAUG00000011402,1.04068887746504,0.000708588485841423,day6,,,,day8,ENSMAUG00000008355,0.89590188830373,0.0332598375908766,day14
ENSMAUG00000013418,0.983119424112583,0.0373155170163488,day1,ENSMAUG00000003849,-0.929412437888033,0.00415178537943003,day2,ENSMAUG00000010463,-0.770322566679608,0.000234909524074115,day4,ENSMAUG00000011422,0.604362302310991,0.0202815795265734,day6,,,,day8,ENSMAUG00000008372,-1.14090426163036,0.0212648543772636,day14
