fips,county,state,lat,long,date,cases,state_code,deaths
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-05,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-06,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-07,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-08,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-09,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-10,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-11,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-12,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-13,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-14,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-15,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-16,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-17,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-18,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-19,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-20,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-21,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-22,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-23,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-24,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-25,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-26,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-27,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-28,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-29,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-30,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-03-31,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-01,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-02,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-03,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-04,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-05,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-06,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-07,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-08,0,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-09,1,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-10,1,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-11,1,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-12,1,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-13,1,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-14,2,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-15,3,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-16,3,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-17,3,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-18,3,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-19,3,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-20,3,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-21,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-22,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-23,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-24,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-25,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-26,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-27,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-28,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-29,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-04-30,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-01,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-02,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-03,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-04,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-05,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-06,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-07,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-08,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-09,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-10,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-11,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-12,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-13,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-14,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-15,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-16,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-17,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-18,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-19,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-20,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-21,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-22,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-23,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-24,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-25,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-26,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-27,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-28,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-29,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-30,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-05-31,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-01,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-02,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-03,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-04,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-05,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-06,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-07,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-08,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-09,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-10,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-11,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-12,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-13,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-14,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-15,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-16,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-17,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-18,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-19,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-20,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-21,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-22,4,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-23,6,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-24,7,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-25,7,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-26,7,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-27,7,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-28,7,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-29,7,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-06-30,9,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-01,11,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-02,11,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-03,11,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-04,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-05,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-06,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-07,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-08,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-09,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-10,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-11,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-12,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-13,12,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-14,13,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-15,13,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-16,13,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-17,14,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-18,14,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-19,14,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-20,14,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-21,19,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-22,23,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-23,23,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-24,23,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-25,24,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-26,24,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-27,24,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-28,26,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-29,26,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-30,28,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-07-31,39,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-01,40,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-02,40,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-03,40,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-04,43,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-05,47,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-06,51,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-07,56,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-08,59,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-09,59,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-10,59,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-11,67,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-12,68,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-13,70,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-14,66,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-15,99,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-16,99,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-17,99,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-18,102,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-19,102,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-20,103,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-21,112,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-22,116,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-23,116,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-24,116,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-25,120,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-26,119,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-27,120,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-28,122,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-29,121,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-30,121,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-08-31,121,TX,0
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-01,126,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-02,127,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-03,128,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-04,128,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-05,128,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-06,128,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-07,128,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-08,128,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-09,127,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-10,127,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-11,127,TX,1
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-12,129,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-13,129,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-14,129,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-15,127,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-16,129,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-17,131,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-18,131,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-19,131,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-20,131,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-21,131,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-22,129,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-23,131,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-24,131,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-25,132,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-26,133,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-27,133,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-28,133,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-29,141,TX,2
48237,Jack,Texas,33.23377248,-98.17283469,2020-09-30,140,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-01,141,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-02,140,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-03,140,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-04,140,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-05,140,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-06,143,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-07,144,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-08,144,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-09,143,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-10,143,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-11,143,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-12,143,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-13,143,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-14,144,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-15,147,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-16,147,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-17,148,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-18,148,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-19,148,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-20,148,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-21,149,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-22,149,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-23,150,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-24,151,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-25,151,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-26,151,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-27,152,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-28,153,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-29,153,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-30,153,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-10-31,155,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-01,166,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-02,166,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-03,171,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-04,172,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-05,174,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-06,177,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-07,177,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-08,177,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-09,177,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-10,199,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-11,206,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-12,206,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-13,209,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-14,218,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-15,218,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-16,218,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-17,225,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-18,231,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-19,236,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-20,241,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-21,242,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-22,242,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-23,242,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-24,259,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-25,263,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-26,276,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-27,276,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-28,276,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-29,282,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-11-30,282,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-01,282,TX,3
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-02,301,TX,4
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-03,308,TX,4
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-04,308,TX,4
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-05,312,TX,4
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-06,312,TX,4
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-07,312,TX,4
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-08,327,TX,4
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-09,330,TX,4
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-10,331,TX,5
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-11,331,TX,5
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-12,339,TX,7
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-13,339,TX,7
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-14,339,TX,7
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-15,346,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-16,349,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-17,352,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-18,357,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-19,359,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-20,359,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-21,359,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-22,371,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-23,376,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-24,388,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-25,388,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-26,388,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-27,395,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-28,395,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-29,408,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-30,412,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2020-12-31,417,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-20,539,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-20,596,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-03-20,605,TX,16
48237,Jack,Texas,33.23377248,-98.17283469,2021-04-20,599,TX,16
48237,Jack,Texas,33.23377248,-98.17283469,2021-05-20,609,TX,16
48237,Jack,Texas,33.23377248,-98.17283469,2021-06-20,601,TX,16
48237,Jack,Texas,33.23377248,-98.17283469,2021-07-20,597,TX,16
48237,Jack,Texas,33.23377248,-98.17283469,2021-08-20,662,TX,18
48237,Jack,Texas,33.23377248,-98.17283469,2021-09-20,783,TX,18
48237,Jack,Texas,33.23377248,-98.17283469,2021-10-20,921,TX,20
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-01,423,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-02,423,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-03,423,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-04,423,TX,9
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-05,439,TX,10
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-06,471,TX,10
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-07,474,TX,10
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-08,491,TX,11
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-09,501,TX,11
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-10,501,TX,11
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-11,501,TX,11
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-12,511,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-13,514,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-14,521,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-15,528,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-16,530,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-17,530,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-18,530,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-19,530,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-21,539,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-22,541,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-23,544,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-24,544,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-25,544,TX,12
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-26,555,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-27,557,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-28,564,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-29,567,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-30,569,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-01-31,569,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-01,569,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-02,577,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-03,579,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-04,579,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-05,581,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-06,586,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-07,586,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-08,586,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-09,586,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-10,586,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-11,589,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-12,591,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-13,594,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-14,594,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-15,594,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-16,594,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-17,597,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-18,596,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-19,596,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-21,596,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-22,596,TX,13
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-23,595,TX,15
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-24,596,TX,15
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-25,597,TX,15
48237,Jack,Texas,33.23377248,-98.17283469,2021-02-26,599,TX,15
