fips,county,state,lat,long,date,cases,state_code,deaths
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-08,2255,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-09,2260,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-10,2265,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-11,2264,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-12,2266,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-13,2266,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-14,2269,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-15,2269,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-16,2269,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-17,2271,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-18,2274,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-19,2276,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-21,2281,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-22,2282,AR,25
5083,Logan,Arkansas,35.21413234,-93.71951016,2021-06-23,2284,AR,25
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-22,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-23,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-24,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-25,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-26,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-27,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-28,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-29,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-30,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-01-31,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-01,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-02,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-03,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-04,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-05,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-06,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-07,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-08,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-09,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-10,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-11,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-12,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-13,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-14,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-15,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-16,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-17,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-18,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-19,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-20,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-21,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-22,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-23,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-24,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-25,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-26,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-27,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-28,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-02-29,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-01,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-02,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-03,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-04,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-05,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-06,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-07,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-08,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-09,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-10,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-11,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-12,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-13,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-14,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-15,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-16,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-17,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-18,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-19,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-20,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-21,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-22,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-23,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-24,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-25,0,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-26,1,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-27,1,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-28,1,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-29,1,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-30,1,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-03-31,1,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-01,6,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-02,7,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-03,15,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-04,16,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-05,16,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-06,17,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-07,23,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-08,23,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-09,26,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-10,26,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-11,27,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-12,30,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-13,29,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-14,29,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-15,30,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-16,30,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-17,30,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-18,30,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-19,26,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-20,26,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-21,26,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-22,27,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-23,30,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-24,31,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-25,33,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-26,38,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-27,39,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-28,40,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-29,41,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-04-30,41,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-01,41,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-02,41,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-03,43,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-04,44,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-05,44,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-06,44,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-07,44,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-08,44,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-09,44,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-10,45,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-11,45,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-12,44,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-13,43,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-14,44,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-15,45,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-16,45,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-17,45,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-18,45,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-19,46,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-20,46,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-21,46,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-22,46,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-23,46,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-24,46,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-25,46,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-26,46,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-27,45,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-28,46,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-29,47,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-30,47,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-05-31,48,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-01,49,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-02,54,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-03,55,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-04,56,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-05,57,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-06,57,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-07,59,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-08,60,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-09,63,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-10,64,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-11,67,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-12,69,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-13,70,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-14,71,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-15,73,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-16,75,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-17,78,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-18,80,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-19,84,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-20,86,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-21,88,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-22,89,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-23,91,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-24,96,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-25,123,AR,0
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-26,119,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-27,127,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-28,132,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-29,134,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-06-30,138,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-01,144,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-02,158,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-03,162,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-04,164,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-05,167,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-06,171,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-07,178,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-08,180,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-09,182,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-10,189,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-11,194,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-12,197,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-13,201,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-14,213,AR,1
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-15,218,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-16,234,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-17,240,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-18,246,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-19,257,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-20,261,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-21,266,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-22,276,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-23,291,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-24,324,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-25,333,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-26,345,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-27,356,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-28,368,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-29,383,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-30,393,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-07-31,405,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-01,416,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-02,433,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-03,452,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-04,469,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-05,474,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-06,482,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-07,495,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-08,508,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-09,512,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-10,524,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-11,531,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-12,539,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-13,546,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-14,556,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-15,564,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-16,573,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-17,580,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-18,589,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-19,604,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-20,611,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-21,635,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-22,642,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-23,651,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-24,652,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-25,661,AR,2
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-26,674,AR,3
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-27,679,AR,3
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-28,689,AR,4
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-29,705,AR,4
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-30,717,AR,4
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-08-31,726,AR,4
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-01,728,AR,4
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-02,740,AR,4
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-03,749,AR,4
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-04,762,AR,4
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-05,767,AR,5
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-06,776,AR,5
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-07,785,AR,5
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-08,796,AR,5
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-09,804,AR,5
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-10,804,AR,5
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-11,819,AR,5
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-12,910,AR,7
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-13,920,AR,7
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-14,930,AR,7
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-15,947,AR,9
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-16,965,AR,9
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-17,981,AR,9
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-18,1001,AR,9
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-19,1027,AR,10
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-20,1033,AR,10
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-21,1042,AR,11
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-22,1052,AR,11
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-23,1102,AR,11
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-24,1121,AR,11
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-25,1153,AR,11
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-26,1171,AR,11
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-27,1181,AR,12
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-28,1193,AR,13
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-29,1210,AR,16
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-09-30,1230,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-01,1263,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-02,1287,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-03,1302,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-04,1314,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-05,1318,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-06,1335,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-07,1354,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-08,1370,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-09,1382,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-10,1399,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-11,1407,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-12,1414,AR,17
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-13,1449,AR,19
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-14,1467,AR,20
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-15,1488,AR,20
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-16,1505,AR,21
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-17,1513,AR,22
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-18,1517,AR,23
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-19,1530,AR,23
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-20,1546,AR,23
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-21,1594,AR,26
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-22,1622,AR,26
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-23,1642,AR,25
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-24,1686,AR,25
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-25,1702,AR,26
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-26,1723,AR,26
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-27,1752,AR,28
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-28,1781,AR,28
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-29,1806,AR,29
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-30,1840,AR,29
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-10-31,1865,AR,30
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-01,1877,AR,33
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-02,1887,AR,34
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-03,1898,AR,34
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-04,1923,AR,34
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-05,1951,AR,34
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-06,2005,AR,34
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-07,2041,AR,34
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-08,2054,AR,34
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-09,2077,AR,35
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-10,2113,AR,35
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-11,2149,AR,35
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-12,2180,AR,36
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-13,2223,AR,36
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-14,2256,AR,36
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-15,2266,AR,36
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-16,2291,AR,38
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-17,2320,AR,42
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-18,2360,AR,42
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-19,2389,AR,43
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-20,2423,AR,44
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-21,2462,AR,44
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-22,2487,AR,45
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-23,2512,AR,49
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-24,2550,AR,51
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-25,2583,AR,52
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-26,2635,AR,53
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-27,2648,AR,53
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-28,2671,AR,53
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-29,2699,AR,54
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-11-30,2735,AR,55
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-12-01,2778,AR,56
5085,Lonoke,Arkansas,34.75392199,-91.88742357,2020-12-02,2800,AR,56
