indicator_code_merged,session_id,m_size,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
online_engag,20220228,medium,Independent:Not for profit,265,2022-02-28,306,86.6
online_engag,20220228,medium,Independent:Private,34,2022-02-28,44,77.3
online_engag,20220228,small,Government:Local Authority,165,2022-02-28,193,85.5
online_engag,20220228,small,Independent:Not for profit,787,2022-02-28,1032,76.3
online_engag,20220228,small,Independent:Private,248,2022-02-28,362,68.5
online_engag,20220328,large,Government:Local Authority,155,2022-03-28,163,95.1
online_engag,20220328,large,Independent:Not for profit,121,2022-03-28,133,91.0
online_engag,20220328,large,Independent:Private,20,2022-03-28,24,83.3
online_engag,20220328,medium,Government:Local Authority,303,2022-03-28,351,86.3
online_engag,20220328,medium,Independent:Not for profit,263,2022-03-28,306,85.9
online_engag,20220328,medium,Independent:Private,34,2022-03-28,44,77.3
online_engag,20220328,small,Government:Local Authority,165,2022-03-28,193,85.5
online_engag,20220328,small,Independent:Not for profit,786,2022-03-28,1032,76.2
online_engag,20220328,small,Independent:Private,247,2022-03-28,362,68.2
online_engag,20220425,large,Government:Local Authority,154,2022-04-25,163,94.5
online_engag,20220425,large,Independent:Not for profit,122,2022-04-25,133,91.7
online_engag,20220425,large,Independent:Private,22,2022-04-25,24,91.7
online_engag,20220425,medium,Government:Local Authority,301,2022-04-25,351,85.8
online_engag,20220425,medium,Independent:Not for profit,262,2022-04-25,306,85.6
online_engag,20220425,medium,Independent:Private,34,2022-04-25,44,77.3
online_engag,20220425,small,Government:Local Authority,165,2022-04-25,193,85.5
online_engag,20220425,small,Independent:Not for profit,790,2022-04-25,1032,76.6
online_engag,20220425,small,Independent:Private,246,2022-04-25,362,68.0
online_engag,20220524,large,Government:Local Authority,153,2022-05-24,163,93.9
online_engag,20220524,large,Independent:Not for profit,121,2022-05-24,133,91.0
online_engag,20220524,large,Independent:Private,22,2022-05-24,24,91.7
online_engag,20220524,medium,Government:Local Authority,303,2022-05-24,351,86.3
online_engag,20220524,medium,Independent:Not for profit,264,2022-05-24,306,86.3
online_engag,20220524,medium,Independent:Private,34,2022-05-24,44,77.3
online_engag,20220524,small,Government:Local Authority,165,2022-05-24,193,85.5
online_engag,20220524,small,Independent:Not for profit,786,2022-05-24,1032,76.2
online_engag,20220524,small,Independent:Private,247,2022-05-24,362,68.2
open_cur,20210304,large,Government:Local Authority,71,2021-03-04,163,43.6
open_cur,20210304,large,Independent:Not for profit,71,2021-03-04,133,53.4
open_cur,20210304,large,Independent:Private,12,2021-03-04,24,50.0
open_cur,20210304,medium,Government:Local Authority,149,2021-03-04,351,42.5
open_cur,20210304,medium,Independent:Not for profit,133,2021-03-04,306,43.5
open_cur,20210304,medium,Independent:Private,21,2021-03-04,44,47.7
open_cur,20210304,small,Government:Local Authority,91,2021-03-04,193,47.2
open_cur,20210304,small,Independent:Not for profit,402,2021-03-04,1032,39.0
open_cur,20210304,small,Independent:Private,120,2021-03-04,362,33.1
open_cur,20210404,large,Government:Local Authority,75,2021-04-04,163,46.0
open_cur,20210404,large,Independent:Not for profit,72,2021-04-04,133,54.1
open_cur,20210404,large,Independent:Private,13,2021-04-04,24,54.2
open_cur,20210404,medium,Government:Local Authority,157,2021-04-04,351,44.7
open_cur,20210404,medium,Independent:Not for profit,134,2021-04-04,306,43.8
open_cur,20210404,medium,Independent:Private,25,2021-04-04,44,56.8
open_cur,20210404,small,Government:Local Authority,97,2021-04-04,193,50.3
open_cur,20210404,small,Independent:Not for profit,418,2021-04-04,1032,40.5
open_cur,20210404,small,Independent:Private,133,2021-04-04,362,36.7
open_cur,20210503,large,Government:Local Authority,81,2021-05-03,163,49.7
open_cur,20210503,large,Independent:Not for profit,79,2021-05-03,133,59.4
open_cur,20210503,large,Independent:Private,15,2021-05-03,24,62.5
open_cur,20210503,medium,Government:Local Authority,169,2021-05-03,351,48.1
open_cur,20210503,medium,Independent:Not for profit,149,2021-05-03,306,48.7
open_cur,20210503,medium,Independent:Private,24,2021-05-03,44,54.5
open_cur,20210503,small,Government:Local Authority,97,2021-05-03,193,50.3
open_cur,20210503,small,Independent:Not for profit,433,2021-05-03,1032,42.0
open_cur,20210503,small,Independent:Private,137,2021-05-03,362,37.8
open_cur,20210614,large,Government:Local Authority,98,2021-06-14,163,60.1
open_cur,20210614,large,Independent:Not for profit,82,2021-06-14,133,61.7
open_cur,20210614,large,Independent:Private,16,2021-06-14,24,66.7
open_cur,20210614,medium,Government:Local Authority,180,2021-06-14,351,51.3
open_cur,20210614,medium,Independent:Not for profit,162,2021-06-14,306,52.9
open_cur,20210614,medium,Independent:Private,26,2021-06-14,44,59.1
open_cur,20210614,small,Government:Local Authority,101,2021-06-14,193,52.3
open_cur,20210614,small,Independent:Not for profit,449,2021-06-14,1032,43.5
open_cur,20210614,small,Independent:Private,146,2021-06-14,362,40.3
open_cur,20210629,large,Government:Local Authority,96,2021-06-29,163,58.9
open_cur,20210629,large,Independent:Not for profit,81,2021-06-29,133,60.9
open_cur,20210629,large,Independent:Private,15,2021-06-29,24,62.5
open_cur,20210629,medium,Government:Local Authority,184,2021-06-29,351,52.4
open_cur,20210629,medium,Independent:Not for profit,163,2021-06-29,306,53.3
open_cur,20210629,medium,Independent:Private,25,2021-06-29,44,56.8
open_cur,20210629,small,Government:Local Authority,104,2021-06-29,193,53.9
open_cur,20210629,small,Independent:Not for profit,448,2021-06-29,1032,43.4
open_cur,20210629,small,Independent:Private,146,2021-06-29,362,40.3
open_cur,20210712,large,Government:Local Authority,101,2021-07-12,163,62.0
open_cur,20210712,large,Independent:Not for profit,81,2021-07-12,133,60.9
open_cur,20210712,large,Independent:Private,16,2021-07-12,24,66.7
open_cur,20210712,medium,Government:Local Authority,190,2021-07-12,351,54.1
open_cur,20210712,medium,Independent:Not for profit,165,2021-07-12,306,53.9
open_cur,20210712,medium,Independent:Private,27,2021-07-12,44,61.4
open_cur,20210712,small,Government:Local Authority,107,2021-07-12,193,55.4
open_cur,20210712,small,Independent:Not for profit,454,2021-07-12,1032,44.0
open_cur,20210712,small,Independent:Private,150,2021-07-12,362,41.4
open_cur,20210809,large,Government:Local Authority,99,2021-08-09,163,60.7
open_cur,20210809,large,Independent:Not for profit,84,2021-08-09,133,63.2
open_cur,20210809,large,Independent:Private,16,2021-08-09,24,66.7
open_cur,20210809,medium,Government:Local Authority,180,2021-08-09,351,51.3
open_cur,20210809,medium,Independent:Not for profit,172,2021-08-09,306,56.2
open_cur,20210809,medium,Independent:Private,28,2021-08-09,44,63.6
open_cur,20210809,small,Government:Local Authority,103,2021-08-09,193,53.4
open_cur,20210809,small,Independent:Not for profit,466,2021-08-09,1032,45.2
open_cur,20210809,small,Independent:Private,151,2021-08-09,362,41.7
open_cur,20210914,large,Government:Local Authority,103,2021-09-14,163,63.2
open_cur,20210914,large,Independent:Not for profit,80,2021-09-14,133,60.2
open_cur,20210914,large,Independent:Private,16,2021-09-14,24,66.7
open_cur,20210914,medium,Government:Local Authority,183,2021-09-14,351,52.1
open_cur,20210914,medium,Independent:Not for profit,179,2021-09-14,306,58.5
open_cur,20210914,medium,Independent:Private,30,2021-09-14,44,68.2
open_cur,20210914,small,Government:Local Authority,103,2021-09-14,193,53.4
open_cur,20210914,small,Independent:Not for profit,474,2021-09-14,1032,45.9
open_cur,20210914,small,Independent:Private,156,2021-09-14,362,43.1
open_cur,20211108,large,Government:Local Authority,107,2021-11-08,163,65.6
open_cur,20211108,large,Independent:Not for profit,80,2021-11-08,133,60.2
open_cur,20211108,large,Independent:Private,17,2021-11-08,24,70.8
open_cur,20211108,medium,Government:Local Authority,182,2021-11-08,351,51.9
open_cur,20211108,medium,Independent:Not for profit,179,2021-11-08,306,58.5
open_cur,20211108,medium,Independent:Private,28,2021-11-08,44,63.6
open_cur,20211108,small,Government:Local Authority,103,2021-11-08,193,53.4
open_cur,20211108,small,Independent:Not for profit,466,2021-11-08,1032,45.2
open_cur,20211108,small,Independent:Private,149,2021-11-08,362,41.2
open_cur,20211206,large,Government:Local Authority,104,2021-12-06,163,63.8
open_cur,20211206,large,Independent:Not for profit,83,2021-12-06,133,62.4
open_cur,20211206,large,Independent:Private,17,2021-12-06,24,70.8
open_cur,20211206,medium,Government:Local Authority,177,2021-12-06,351,50.4
open_cur,20211206,medium,Independent:Not for profit,175,2021-12-06,306,57.2
open_cur,20211206,medium,Independent:Private,25,2021-12-06,44,56.8
open_cur,20211206,small,Government:Local Authority,98,2021-12-06,193,50.8
open_cur,20211206,small,Independent:Not for profit,464,2021-12-06,1032,45.0
open_cur,20211206,small,Independent:Private,143,2021-12-06,362,39.5
open_cur,20220103,large,Government:Local Authority,100,2022-01-03,163,61.3
open_cur,20220103,large,Independent:Not for profit,83,2022-01-03,133,62.4
open_cur,20220103,large,Independent:Private,17,2022-01-03,24,70.8
open_cur,20220103,medium,Government:Local Authority,170,2022-01-03,351,48.4
open_cur,20220103,medium,Independent:Not for profit,169,2022-01-03,306,55.2
open_cur,20220103,medium,Independent:Private,26,2022-01-03,44,59.1
open_cur,20220103,small,Government:Local Authority,99,2022-01-03,193,51.3
open_cur,20220103,small,Independent:Not for profit,464,2022-01-03,1032,45.0
open_cur,20220103,small,Independent:Private,145,2022-01-03,362,40.1
open_cur,20220131,large,Government:Local Authority,99,2022-01-31,163,60.7
open_cur,20220131,large,Independent:Not for profit,81,2022-01-31,133,60.9
open_cur,20220131,large,Independent:Private,17,2022-01-31,24,70.8
open_cur,20220131,medium,Government:Local Authority,169,2022-01-31,351,48.1
open_cur,20220131,medium,Independent:Not for profit,171,2022-01-31,306,55.9
open_cur,20220131,medium,Independent:Private,26,2022-01-31,44,59.1
open_cur,20220131,small,Government:Local Authority,94,2022-01-31,193,48.7
open_cur,20220131,small,Independent:Not for profit,471,2022-01-31,1032,45.6
open_cur,20220131,small,Independent:Private,149,2022-01-31,362,41.2
open_cur,20220228,large,Government:Local Authority,98,2022-02-28,163,60.1
open_cur,20220228,large,Independent:Not for profit,81,2022-02-28,133,60.9
open_cur,20220228,large,Independent:Private,16,2022-02-28,24,66.7
open_cur,20220228,medium,Government:Local Authority,169,2022-02-28,351,48.1
open_cur,20220228,medium,Independent:Not for profit,173,2022-02-28,306,56.5
open_cur,20220228,medium,Independent:Private,25,2022-02-28,44,56.8
open_cur,20220228,small,Government:Local Authority,98,2022-02-28,193,50.8
open_cur,20220228,small,Independent:Not for profit,467,2022-02-28,1032,45.3
open_cur,20220228,small,Independent:Private,146,2022-02-28,362,40.3
open_cur,20220328,large,Government:Local Authority,98,2022-03-28,163,60.1
open_cur,20220328,large,Independent:Not for profit,80,2022-03-28,133,60.2
open_cur,20220328,large,Independent:Private,16,2022-03-28,24,66.7
open_cur,20220328,medium,Government:Local Authority,172,2022-03-28,351,49.0
open_cur,20220328,medium,Independent:Not for profit,167,2022-03-28,306,54.6
open_cur,20220328,medium,Independent:Private,25,2022-03-28,44,56.8
open_cur,20220328,small,Government:Local Authority,98,2022-03-28,193,50.8
open_cur,20220328,small,Independent:Not for profit,468,2022-03-28,1032,45.3
open_cur,20220328,small,Independent:Private,145,2022-03-28,362,40.1
open_cur,20220425,large,Government:Local Authority,96,2022-04-25,163,58.9
open_cur,20220425,large,Independent:Not for profit,81,2022-04-25,133,60.9
open_cur,20220425,large,Independent:Private,16,2022-04-25,24,66.7
open_cur,20220425,medium,Government:Local Authority,173,2022-04-25,351,49.3
open_cur,20220425,medium,Independent:Not for profit,165,2022-04-25,306,53.9
open_cur,20220425,medium,Independent:Private,26,2022-04-25,44,59.1
open_cur,20220425,small,Government:Local Authority,96,2022-04-25,193,49.7
open_cur,20220425,small,Independent:Not for profit,464,2022-04-25,1032,45.0
open_cur,20220425,small,Independent:Private,145,2022-04-25,362,40.1
open_cur,20220524,large,Government:Local Authority,98,2022-05-24,163,60.1
open_cur,20220524,large,Independent:Not for profit,80,2022-05-24,133,60.2
open_cur,20220524,large,Independent:Private,16,2022-05-24,24,66.7
open_cur,20220524,medium,Government:Local Authority,176,2022-05-24,351,50.1
open_cur,20220524,medium,Independent:Not for profit,166,2022-05-24,306,54.2
open_cur,20220524,medium,Independent:Private,26,2022-05-24,44,59.1
open_cur,20220524,small,Government:Local Authority,96,2022-05-24,193,49.7
open_cur,20220524,small,Independent:Not for profit,462,2022-05-24,1032,44.8
open_cur,20220524,small,Independent:Private,145,2022-05-24,362,40.1
reopen_intent,20210304,large,Government:Local Authority,138,2021-03-04,163,84.7
reopen_intent,20210304,large,Independent:Not for profit,105,2021-03-04,133,78.9
reopen_intent,20210304,large,Independent:Private,22,2021-03-04,24,91.7
reopen_intent,20210304,medium,Government:Local Authority,278,2021-03-04,351,79.2
reopen_intent,20210304,medium,Independent:Not for profit,240,2021-03-04,306,78.4
reopen_intent,20210304,medium,Independent:Private,30,2021-03-04,44,68.2
reopen_intent,20210304,small,Government:Local Authority,141,2021-03-04,193,73.1
reopen_intent,20210304,small,Independent:Not for profit,711,2021-03-04,1032,68.9
reopen_intent,20210304,small,Independent:Private,206,2021-03-04,362,56.9
reopen_intent,20210404,large,Government:Local Authority,142,2021-04-04,163,87.1
reopen_intent,20210404,large,Independent:Not for profit,104,2021-04-04,133,78.2
reopen_intent,20210404,large,Independent:Private,22,2021-04-04,24,91.7
reopen_intent,20210404,medium,Government:Local Authority,278,2021-04-04,351,79.2
reopen_intent,20210404,medium,Independent:Not for profit,241,2021-04-04,306,78.8
reopen_intent,20210404,medium,Independent:Private,33,2021-04-04,44,75.0
reopen_intent,20210404,small,Government:Local Authority,147,2021-04-04,193,76.2
reopen_intent,20210404,small,Independent:Not for profit,718,2021-04-04,1032,69.6
reopen_intent,20210404,small,Independent:Private,217,2021-04-04,362,59.9
reopen_intent,20210503,large,Government:Local Authority,145,2021-05-03,163,89.0
reopen_intent,20210503,large,Independent:Not for profit,100,2021-05-03,133,75.2
reopen_intent,20210503,large,Independent:Private,22,2021-05-03,24,91.7
reopen_intent,20210503,medium,Government:Local Authority,276,2021-05-03,351,78.6
reopen_intent,20210503,medium,Independent:Not for profit,247,2021-05-03,306,80.7
reopen_intent,20210503,medium,Independent:Private,33,2021-05-03,44,75.0
reopen_intent,20210503,small,Government:Local Authority,144,2021-05-03,193,74.6
reopen_intent,20210503,small,Independent:Not for profit,721,2021-05-03,1032,69.9
reopen_intent,20210503,small,Independent:Private,219,2021-05-03,362,60.5
reopen_intent,20210614,large,Government:Local Authority,142,2021-06-14,163,87.1
reopen_intent,20210614,large,Independent:Not for profit,97,2021-06-14,133,72.9
reopen_intent,20210614,large,Independent:Private,22,2021-06-14,24,91.7
reopen_intent,20210614,medium,Government:Local Authority,273,2021-06-14,351,77.8
reopen_intent,20210614,medium,Independent:Not for profit,249,2021-06-14,306,81.4
reopen_intent,20210614,medium,Independent:Private,33,2021-06-14,44,75.0
reopen_intent,20210614,small,Government:Local Authority,141,2021-06-14,193,73.1
reopen_intent,20210614,small,Independent:Not for profit,714,2021-06-14,1032,69.2
reopen_intent,20210614,small,Independent:Private,219,2021-06-14,362,60.5
reopen_intent,20210629,large,Government:Local Authority,141,2021-06-29,163,86.5
reopen_intent,20210629,large,Independent:Not for profit,99,2021-06-29,133,74.4
reopen_intent,20210629,large,Independent:Private,22,2021-06-29,24,91.7
reopen_intent,20210629,medium,Government:Local Authority,274,2021-06-29,351,78.1
reopen_intent,20210629,medium,Independent:Not for profit,246,2021-06-29,306,80.4
reopen_intent,20210629,medium,Independent:Private,33,2021-06-29,44,75.0
reopen_intent,20210629,small,Government:Local Authority,141,2021-06-29,193,73.1
reopen_intent,20210629,small,Independent:Not for profit,710,2021-06-29,1032,68.8
reopen_intent,20210629,small,Independent:Private,216,2021-06-29,362,59.7
reopen_intent,20210712,large,Government:Local Authority,136,2021-07-12,163,83.4
reopen_intent,20210712,large,Independent:Not for profit,96,2021-07-12,133,72.2
reopen_intent,20210712,large,Independent:Private,21,2021-07-12,24,87.5
reopen_intent,20210712,medium,Government:Local Authority,272,2021-07-12,351,77.5
reopen_intent,20210712,medium,Independent:Not for profit,236,2021-07-12,306,77.1
reopen_intent,20210712,medium,Independent:Private,34,2021-07-12,44,77.3
reopen_intent,20210712,small,Government:Local Authority,140,2021-07-12,193,72.5
reopen_intent,20210712,small,Independent:Not for profit,695,2021-07-12,1032,67.3
reopen_intent,20210712,small,Independent:Private,217,2021-07-12,362,59.9
reopen_intent,20210809,large,Government:Local Authority,132,2021-08-09,163,81.0
reopen_intent,20210809,large,Independent:Not for profit,89,2021-08-09,133,66.9
reopen_intent,20210809,large,Independent:Private,20,2021-08-09,24,83.3
reopen_intent,20210809,medium,Government:Local Authority,259,2021-08-09,351,73.8
reopen_intent,20210809,medium,Independent:Not for profit,238,2021-08-09,306,77.8
reopen_intent,20210809,medium,Independent:Private,34,2021-08-09,44,77.3
reopen_intent,20210809,small,Government:Local Authority,136,2021-08-09,193,70.5
reopen_intent,20210809,small,Independent:Not for profit,692,2021-08-09,1032,67.1
reopen_intent,20210809,small,Independent:Private,215,2021-08-09,362,59.4
reopen_intent,20210914,large,Government:Local Authority,128,2021-09-14,163,78.5
reopen_intent,20210914,large,Independent:Not for profit,85,2021-09-14,133,63.9
reopen_intent,20210914,large,Independent:Private,18,2021-09-14,24,75.0
reopen_intent,20210914,medium,Government:Local Authority,259,2021-09-14,351,73.8
reopen_intent,20210914,medium,Independent:Not for profit,234,2021-09-14,306,76.5
reopen_intent,20210914,medium,Independent:Private,34,2021-09-14,44,77.3
reopen_intent,20210914,small,Government:Local Authority,131,2021-09-14,193,67.9
reopen_intent,20210914,small,Independent:Not for profit,669,2021-09-14,1032,64.8
reopen_intent,20210914,small,Independent:Private,213,2021-09-14,362,58.8
reopen_intent,20211108,large,Government:Local Authority,123,2021-11-08,163,75.5
reopen_intent,20211108,large,Independent:Not for profit,85,2021-11-08,133,63.9
reopen_intent,20211108,large,Independent:Private,17,2021-11-08,24,70.8
reopen_intent,20211108,medium,Government:Local Authority,257,2021-11-08,351,73.2
reopen_intent,20211108,medium,Independent:Not for profit,233,2021-11-08,306,76.1
reopen_intent,20211108,medium,Independent:Private,33,2021-11-08,44,75.0
reopen_intent,20211108,small,Government:Local Authority,133,2021-11-08,193,68.9
reopen_intent,20211108,small,Independent:Not for profit,655,2021-11-08,1032,63.5
reopen_intent,20211108,small,Independent:Private,210,2021-11-08,362,58.0
reopen_intent,20211206,large,Government:Local Authority,119,2021-12-06,163,73.0
reopen_intent,20211206,large,Independent:Not for profit,86,2021-12-06,133,64.7
reopen_intent,20211206,large,Independent:Private,19,2021-12-06,24,79.2
reopen_intent,20211206,medium,Government:Local Authority,245,2021-12-06,351,69.8
reopen_intent,20211206,medium,Independent:Not for profit,233,2021-12-06,306,76.1
reopen_intent,20211206,medium,Independent:Private,35,2021-12-06,44,79.5
reopen_intent,20211206,small,Government:Local Authority,134,2021-12-06,193,69.4
reopen_intent,20211206,small,Independent:Not for profit,654,2021-12-06,1032,63.4
reopen_intent,20211206,small,Independent:Private,200,2021-12-06,362,55.2
reopen_intent,20220103,large,Government:Local Authority,121,2022-01-03,163,74.2
reopen_intent,20220103,large,Independent:Not for profit,88,2022-01-03,133,66.2
reopen_intent,20220103,large,Independent:Private,18,2022-01-03,24,75.0
reopen_intent,20220103,medium,Government:Local Authority,250,2022-01-03,351,71.2
reopen_intent,20220103,medium,Independent:Not for profit,234,2022-01-03,306,76.5
reopen_intent,20220103,medium,Independent:Private,35,2022-01-03,44,79.5
reopen_intent,20220103,small,Government:Local Authority,134,2022-01-03,193,69.4
reopen_intent,20220103,small,Independent:Not for profit,666,2022-01-03,1032,64.5
reopen_intent,20220103,small,Independent:Private,208,2022-01-03,362,57.5
reopen_intent,20220131,large,Government:Local Authority,119,2022-01-31,163,73.0
reopen_intent,20220131,large,Independent:Not for profit,87,2022-01-31,133,65.4
reopen_intent,20220131,large,Independent:Private,18,2022-01-31,24,75.0
reopen_intent,20220131,medium,Government:Local Authority,250,2022-01-31,351,71.2
reopen_intent,20220131,medium,Independent:Not for profit,231,2022-01-31,306,75.5
reopen_intent,20220131,medium,Independent:Private,35,2022-01-31,44,79.5
reopen_intent,20220131,small,Government:Local Authority,131,2022-01-31,193,67.9
reopen_intent,20220131,small,Independent:Not for profit,666,2022-01-31,1032,64.5
reopen_intent,20220131,small,Independent:Private,209,2022-01-31,362,57.7
reopen_intent,20220228,large,Government:Local Authority,119,2022-02-28,163,73.0
reopen_intent,20220228,large,Independent:Not for profit,88,2022-02-28,133,66.2
reopen_intent,20220228,large,Independent:Private,19,2022-02-28,24,79.2
reopen_intent,20220228,medium,Government:Local Authority,246,2022-02-28,351,70.1
reopen_intent,20220228,medium,Independent:Not for profit,230,2022-02-28,306,75.2
reopen_intent,20220228,medium,Independent:Private,35,2022-02-28,44,79.5
reopen_intent,20220228,small,Government:Local Authority,133,2022-02-28,193,68.9
reopen_intent,20220228,small,Independent:Not for profit,662,2022-02-28,1032,64.1
reopen_intent,20220228,small,Independent:Private,208,2022-02-28,362,57.5
reopen_intent,20220328,large,Government:Local Authority,119,2022-03-28,163,73.0
reopen_intent,20220328,large,Independent:Not for profit,88,2022-03-28,133,66.2
reopen_intent,20220328,large,Independent:Private,19,2022-03-28,24,79.2
reopen_intent,20220328,medium,Government:Local Authority,246,2022-03-28,351,70.1
reopen_intent,20220328,medium,Independent:Not for profit,229,2022-03-28,306,74.8
reopen_intent,20220328,medium,Independent:Private,35,2022-03-28,44,79.5
reopen_intent,20220328,small,Government:Local Authority,133,2022-03-28,193,68.9
reopen_intent,20220328,small,Independent:Not for profit,662,2022-03-28,1032,64.1
reopen_intent,20220328,small,Independent:Private,205,2022-03-28,362,56.6
reopen_intent,20220425,large,Government:Local Authority,118,2022-04-25,163,72.4
reopen_intent,20220425,large,Independent:Not for profit,88,2022-04-25,133,66.2
reopen_intent,20220425,large,Independent:Private,19,2022-04-25,24,79.2
reopen_intent,20220425,medium,Government:Local Authority,246,2022-04-25,351,70.1
reopen_intent,20220425,medium,Independent:Not for profit,229,2022-04-25,306,74.8
reopen_intent,20220425,medium,Independent:Private,34,2022-04-25,44,77.3
reopen_intent,20220425,small,Government:Local Authority,134,2022-04-25,193,69.4
reopen_intent,20220425,small,Independent:Not for profit,655,2022-04-25,1032,63.5
reopen_intent,20220425,small,Independent:Private,205,2022-04-25,362,56.6
reopen_intent,20220524,large,Government:Local Authority,116,2022-05-24,163,71.2
reopen_intent,20220524,large,Independent:Not for profit,87,2022-05-24,133,65.4
reopen_intent,20220524,large,Independent:Private,19,2022-05-24,24,79.2
reopen_intent,20220524,medium,Government:Local Authority,243,2022-05-24,351,69.2
reopen_intent,20220524,medium,Independent:Not for profit,231,2022-05-24,306,75.5
reopen_intent,20220524,medium,Independent:Private,34,2022-05-24,44,77.3
reopen_intent,20220524,small,Government:Local Authority,132,2022-05-24,193,68.4
reopen_intent,20220524,small,Independent:Not for profit,654,2022-05-24,1032,63.4
reopen_intent,20220524,small,Independent:Private,204,2022-05-24,362,56.4
staff_working,20210304,large,Government:Local Authority,78,2021-03-04,163,47.9
staff_working,20210304,large,Independent:Not for profit,47,2021-03-04,133,35.3
staff_working,20210304,large,Independent:Private,12,2021-03-04,24,50.0
staff_working,20210304,medium,Government:Local Authority,159,2021-03-04,351,45.3
staff_working,20210304,medium,Independent:Not for profit,112,2021-03-04,306,36.6
staff_working,20210304,medium,Independent:Private,9,2021-03-04,44,20.5
staff_working,20210304,small,Government:Local Authority,74,2021-03-04,193,38.3
staff_working,20210304,small,Independent:Not for profit,404,2021-03-04,1032,39.1
staff_working,20210304,small,Independent:Private,99,2021-03-04,362,27.3
staff_working,20210404,large,Government:Local Authority,76,2021-04-04,163,46.6
staff_working,20210404,large,Independent:Not for profit,50,2021-04-04,133,37.6
staff_working,20210404,large,Independent:Private,10,2021-04-04,24,41.7
staff_working,20210404,medium,Government:Local Authority,160,2021-04-04,351,45.6
staff_working,20210404,medium,Independent:Not for profit,108,2021-04-04,306,35.3
staff_working,20210404,medium,Independent:Private,12,2021-04-04,44,27.3
staff_working,20210404,small,Government:Local Authority,74,2021-04-04,193,38.3
staff_working,20210404,small,Independent:Not for profit,414,2021-04-04,1032,40.1
staff_working,20210404,small,Independent:Private,96,2021-04-04,362,26.5
staff_working,20210503,large,Government:Local Authority,69,2021-05-03,163,42.3
staff_working,20210503,large,Independent:Not for profit,45,2021-05-03,133,33.8
staff_working,20210503,large,Independent:Private,11,2021-05-03,24,45.8
staff_working,20210503,medium,Government:Local Authority,154,2021-05-03,351,43.9
staff_working,20210503,medium,Independent:Not for profit,107,2021-05-03,306,35.0
staff_working,20210503,medium,Independent:Private,12,2021-05-03,44,27.3
staff_working,20210503,small,Government:Local Authority,69,2021-05-03,193,35.8
staff_working,20210503,small,Independent:Not for profit,421,2021-05-03,1032,40.8
staff_working,20210503,small,Independent:Private,101,2021-05-03,362,27.9
staff_working,20210614,large,Government:Local Authority,72,2021-06-14,163,44.2
staff_working,20210614,large,Independent:Not for profit,50,2021-06-14,133,37.6
staff_working,20210614,large,Independent:Private,11,2021-06-14,24,45.8
staff_working,20210614,medium,Government:Local Authority,147,2021-06-14,351,41.9
staff_working,20210614,medium,Independent:Not for profit,108,2021-06-14,306,35.3
staff_working,20210614,medium,Independent:Private,12,2021-06-14,44,27.3
staff_working,20210614,small,Government:Local Authority,68,2021-06-14,193,35.2
staff_working,20210614,small,Independent:Not for profit,420,2021-06-14,1032,40.7
staff_working,20210614,small,Independent:Private,102,2021-06-14,362,28.2
staff_working,20210629,large,Government:Local Authority,73,2021-06-29,163,44.8
staff_working,20210629,large,Independent:Not for profit,50,2021-06-29,133,37.6
staff_working,20210629,large,Independent:Private,11,2021-06-29,24,45.8
staff_working,20210629,medium,Government:Local Authority,149,2021-06-29,351,42.5
staff_working,20210629,medium,Independent:Not for profit,109,2021-06-29,306,35.6
staff_working,20210629,medium,Independent:Private,13,2021-06-29,44,29.5
staff_working,20210629,small,Government:Local Authority,69,2021-06-29,193,35.8
staff_working,20210629,small,Independent:Not for profit,419,2021-06-29,1032,40.6
staff_working,20210629,small,Independent:Private,101,2021-06-29,362,27.9
staff_working,20210712,large,Government:Local Authority,72,2021-07-12,163,44.2
staff_working,20210712,large,Independent:Not for profit,49,2021-07-12,133,36.8
staff_working,20210712,large,Independent:Private,10,2021-07-12,24,41.7
staff_working,20210712,medium,Government:Local Authority,153,2021-07-12,351,43.6
staff_working,20210712,medium,Independent:Not for profit,111,2021-07-12,306,36.3
staff_working,20210712,medium,Independent:Private,12,2021-07-12,44,27.3
staff_working,20210712,small,Government:Local Authority,69,2021-07-12,193,35.8
staff_working,20210712,small,Independent:Not for profit,418,2021-07-12,1032,40.5
staff_working,20210712,small,Independent:Private,100,2021-07-12,362,27.6
staff_working,20210809,large,Government:Local Authority,80,2021-08-09,163,49.1
staff_working,20210809,large,Independent:Not for profit,48,2021-08-09,133,36.1
staff_working,20210809,large,Independent:Private,10,2021-08-09,24,41.7
staff_working,20210809,medium,Government:Local Authority,157,2021-08-09,351,44.7
staff_working,20210809,medium,Independent:Not for profit,113,2021-08-09,306,36.9
staff_working,20210809,medium,Independent:Private,12,2021-08-09,44,27.3
staff_working,20210809,small,Government:Local Authority,69,2021-08-09,193,35.8
staff_working,20210809,small,Independent:Not for profit,412,2021-08-09,1032,39.9
staff_working,20210809,small,Independent:Private,100,2021-08-09,362,27.6
staff_working,20210914,large,Government:Local Authority,77,2021-09-14,163,47.2
staff_working,20210914,large,Independent:Not for profit,47,2021-09-14,133,35.3
staff_working,20210914,large,Independent:Private,9,2021-09-14,24,37.5
staff_working,20210914,medium,Government:Local Authority,154,2021-09-14,351,43.9
staff_working,20210914,medium,Independent:Not for profit,109,2021-09-14,306,35.6
staff_working,20210914,medium,Independent:Private,13,2021-09-14,44,29.5
