GEOID,05/19/2021
48029121504,0.02559219526182391
48029121507,0.02552469288812269
48029121508,0.024356893595579368
48029121601,0.02114053757192701
48141010311,0.028028289894492867
48151950400,0.06723889529916285
48151950300,0.06400211148012731
48173950100,0.006019181807640646
48439111404,0.04727665177203197
48053960600,0.008802894509854097
48053960700,0.01577149677620578
48053960200,0.005018029316591134
48053960300,0.014383602246783807
48053960500,0.007827731844824146
48053960100,0.0038174442757562383
48053960400,0.014133088336595805
48053960800,0.012088410870357835
48453001716,0.03354935583949424
48453001747,0.0354067794119011
48453001823,0.04804129999096206
48453002307,0.04697531031687485
48453001908,0.031457179258543896
48453001719,0.04348325783933503
48453001722,0.04361202540951546
48453001728,0.03771406762973534
48453001729,0.03779301489460414
48409010500,0.05883081847492969
48029131504,0.026926997098706072
48029980004,0.030366111492197295
48303010511,0.12742484506491586
48303001708,0.1365259693297781
48321730303,0.005804978341865599
48029191813,0.02163733554478556
48121020306,0.034811784135339134
48453001754,0.04251281207284396
48453001764,0.01513854331132801
48453001769,0.031862124899943334
48453001804,0.05028070925155712
48453001805,0.048727054176103755
48453001806,0.04773377358358504
48453001811,0.047156619812732954
48453001812,0.05092939149245661
48453001813,0.045663372097612884
48339692700,0.016052972767016255
48339694700,0.006441203610378399
48339693700,0.014020927380142375
48339690500,0.01439712168962818
48339694400,0.010369935828826345
48339693900,0.01496236449380154
48339690300,0.013904264230474993
48339692300,0.02079171154289551
48339693000,0.011552159443135115
48339694600,0.008776977780225067
48453001817,0.048472431638562956
48453001818,0.04832691812475672
48453001820,0.048727054176103755
48453001821,0.046702711564074226
48453001824,0.044374246159299365
48453001828,0.041901713910720596
48453001842,0.0323259748898405
48453001843,0.04612791404804415
48359950100,0.0010778754754394034
48339692900,0.011970212282113776
48339692200,0.018617039327568183
48339694000,0.009289496707822548
48339692500,0.01702830616748809
48339691400,0.01795469213238225
48439111402,0.044163103929765475
48339693400,0.02025316781733783
48029121813,0.02213106497314516
48303010407,0.13283984895740703
48303010510,0.11529337886639693
48303010509,0.11529337886639693
48303980000,0.10982273467300031
48029152202,0.012326024265214834
48029161503,0.02802158411976795
48029181817,0.039628067130344745
48329010107,0.06369887221764091
48397040102,0.030915558747308537
48397040402,0.02866427916008739
48397040504,0.021067336696311195
48397040506,0.01895638146256365
48397040505,0.025015187574125658
48029191817,0.024181332389251648
48453001200,0.05184314863232189
48453001303,0.04795584202673548
48453001304,0.04599694109895693
48453001305,0.048794927126201905
48453001307,0.046985131173153595
48453001401,0.04845759233666372
48453001829,0.04316055183767741
48453001832,0.04552561167971613
48453001833,0.0476522374839003
48453001834,0.04237719392564729
48453001835,0.04222795571274372
48453001839,0.041203089826594146
48453001844,0.043986992947935344
48453001847,0.04354317533854028
48453001848,0.04331523985975825
48435950300,1.6108862526727485
48453001850,0.04524384523385214
48453001851,0.043901046342994327
48113018503,0.052541356392767725
48481740500,0.011639341492322638
48481740800,0.017325291741702407
48481741000,0.01476428026829188
48481740300,0.02080431490973127
48481741100,0.012611580429020565
48029170600,0.041136778657523396
48029170700,0.038996644788904515
48029170800,0.04088960054303503
48029170900,0.03443431260439718
48029171000,0.03718628738453518
48029171200,0.03764605680365871
48441013300,0.17520013140153876
48441013402,0.13310155860384143
48441013500,0.0765688773263549
48441011700,0.183544274963987
48051970200,0.007403210822079412
48247950400,0.0
48051970400,0.010046990007825118
48051970500,0.008470056269157783
48051970100,0.008901618277587375
48051970300,0.00994220045464841
48029161000,0.02535441115242044
48029161100,0.02538896726500904
48029190603,0.04222160240918276
48029191405,0.035600004123369854
48029131613,0.02106512361886742
48029190604,0.042364299588601606
48029181729,0.02060280441378087
48029161302,0.021966231211039473
48029980100,0.03189729277034442
48029161501,0.024236969034306794
48029171700,0.03477930023492359
48029171802,0.02852927558488569
48029171902,0.0336743754210015
48085031645,0.04975023866411515
48029171903,0.028150830592557307
48453000102,0.04700025761623209
48453002005,0.04489364303254353
48453002104,0.049483093192301694
48259970402,0.009274848974833692
48259970401,0.01349369391516681
48259970301,0.011894985847782312
48029131609,0.021400968163322848
48005000400,0.25203418064801736
48005001100,0.1520192034578838
48029191815,0.028376281308083114
48005000700,0.25610708360766127
48005000500,0.2483555216572102
48005000200,0.2158528923228167
48005001200,0.0832662402532963
48005000102,0.18021631222509504
48005000800,0.2372358487012282
48005000600,0.2195695021019225
48005001300,0.0869115893752174
48453000203,0.054761652647372
48453000302,0.05408885924775732
48453000401,0.05416797834231451
48085031646,0.04717576482733482
48085031647,0.04872289021293232
48085031648,0.04803821578259671
48085031649,0.04926280633449257
48453001503,0.053851869155338364
48453001402,0.0503299458167252
48453001504,0.04987620465598916
48453001505,0.048913233942989735
48453001501,0.048874888802966185
48453001602,0.048794710724373414
48453001853,0.04308741119782961
48453002002,0.04406556675193886
48453002004,0.045900141195737494
48113018300,0.04098312629382582
48113018401,0.04410979017889057
48113018402,0.040030863968869124
48113018403,0.04728286610213898
48113018600,0.04041806090425778
48113018700,0.04008591905334592
48029161504,0.027815675479896898
48029171602,0.03759235720638962
48029171919,0.027711185780880533
48029171601,0.028408185739607284
48029171922,0.02155454714699467
48297950100,0.006029865111467289
48297950200,0.020022936998988036
48297950400,0.027312466413892688
48297950300,0.008245906221117287
48439111531,0.047937795228314276
48201530400,0.039187639750303156
48369950200,0.04523509920394002
48369950300,0.02300338218370218
48201530700,0.038691995318877424
48201455200,0.024066987688326984
48201455300,0.022012867023175564
48231960800,0.07045777737447394
48231961100,0.06301429225584507
48231961400,0.025145708056063622
48231961600,0.01773695384589072
48231960300,0.018826476714270495
48231960900,0.0706877181260136
48007950400,0.030019371028261414
48007950100,0.017128661914811574
48007950200,0.019277952261407112
48007950500,0.03814486735858912
48007950300,0.02646532571868498
48009020200,0.03677179051400534
48009020300,0.04306747761182059
48009020100,0.0761276560666856
48011950100,0.00806736137645484
48201530800,0.03713886840703871
48201531500,0.03400857696140869
48201531600,0.03844768677670853
48201531700,0.038416660302393636
48201531800,0.03318826709280197
48201531900,0.0329792569712354
48201510100,0.04710794728892725
48201510200,0.0467752480914254
48201510300,0.04614317538996181
48201510400,0.04630029068315008
48201510500,0.04605053130180132
48201510600,0.046270453041618496
48201532600,0.02894505974234123
48201510800,0.04608764425572599
48061010800,0.06119860751560137
48201530900,0.038878457357546505
48201531100,0.03957075238112537
48201531300,0.03926452820348577
48201531400,0.035133673243668714
48201510900,0.04105945115719266
48489950500,0.03493628346955294
48489950700,0.010264704906303102
48489950400,0.029589604868755264
48489950600,0.03929811094567633
48489950300,0.03318986759792027
48419950300,0.05694876881743905
48419950200,0.0657613232533126
48029131700,0.016546226943090655
48029140100,0.034886779927386
48029140200,0.03462272234956122
48029140300,0.0345827705958277
48029140500,0.028785713165028128
48029140700,0.029140295679631934
48029140800,0.028740694754944895
48029140900,0.028419495488160015
48029141000,0.028695559444264745
48061011901,0.0851242341270432
48419950600,0.027849822493597527
48419950500,0.07103938663915409
48419950100,0.03219544638114759
48419950400,0.07251657431431958
48061010900,0.08573830619027126
48061011000,0.08573830619027126
48061011100,0.08417163693437779
48061011200,0.08417163693437779
48061011301,0.07747361250260008
48201532100,0.03325787652594199
48201532300,0.03348685556392578
48201532400,0.032261006798098645
48245010300,0.03233484289552879
48245010400,0.029252027056392037
48155950100,0.11721614116683378
48029131200,0.027889801976047526
48029141200,0.02825866588977962
48061011500,0.07129132587992695
48453000402,0.05208255771038139
48439102201,0.04912481805196775
48121021627,0.04854738367901084
48085030512,0.0407834794118099
48085031632,0.04339099411516411
48085031625,0.04518171950542481
48085031506,0.04273596670107294
48085031900,0.04720006248409264
48085030100,0.025770728331715356
48085031001,0.023156287357491
48215023000,0.09449694856789535
48215024106,0.12123785839357892
48215020201,0.0965332958603535
48209010804,0.01235910315457335
48209010304,0.02228956441439168
48209010910,0.02929199163089459
48209010803,0.007402659206446858
48209010808,0.013447115635151378
48209010303,0.02210612539203198
48215020202,0.10504156427084384
48215020501,0.143317900518138
48215020600,0.15792962019655202
48387950600,0.08210498888650782
48387950100,0.13538015940007797
48387950500,0.17889382117141517
48361020700,0.016807763900187907
48361021100,0.011058525064514798
48361021600,0.027938815108886253
48361022300,0.015559931564110308
48361021700,0.03619669408998225
48361021200,0.01289278916031638
48361020300,0.012054782076372277
48361022000,0.029898575480237916
48361021800,0.022472935493812633
48361021000,0.01289278916031638
48361022400,0.009584590726841714
48361022200,0.016807763900187907
48361021400,0.020693887668062443
48361021900,0.020693887668062443
48097000700,0.010164685012720536
48097000900,0.014246270490880567
48097000100,0.00745601716744466
48097000500,0.02383553246728668
48097000400,0.022422174336632968
48097000200,0.015653791760902314
48453000500,0.05492480427897041
48255970400,0.00935721661442109
48255970100,0.007808656225169548
48255970300,0.01075408295758539
48255970200,0.007311389568776028
48065950100,0.027429382288099578
48065950200,0.015140020962195088
48113009603,0.05596014733703467
48113009604,0.05830665779239241
48113009605,0.05377278968370782
48113009607,0.052691084923119594
48113009608,0.05550518270101443
48113009609,0.05279440703488584
48113009611,0.05354523349432844
48113009702,0.05278777760731929
48313000300,0.008357561918104769
48313000100,0.009841820418789142
48313000200,0.010435290890085493
48313000400,0.011142275895328874
48337950600,0.020507232378433892
48337950400,0.03273455029608077
48215020701,0.15033134685308408
48215020721,0.15501653928392198
48105950100,0.2859895095089786
48215020723,0.15723617993600167
48361020200,0.015559931564110308
48453000601,0.051718557683402805
48453000603,0.051631484112994196
48453000604,0.05197371449219898
48453000801,0.049613297782094605
48453000802,0.04917981668766526
48453000803,0.05166968288541661
48453000804,0.04874108990430917
48453000901,0.04885901050884785
48361020500,0.01289278916031638
48439102000,0.05744677477209235
48439102100,0.05457461685120346
48439102202,0.05189264734330409
48355002705,0.12386938063246264
48355002704,0.11069945863737614
48355005602,0.07594867575498845
48355000800,0.11011110426467205
48355002200,0.13688760029492247
48355003202,0.09844214142087533
48355000600,0.12504244951681834
48355005601,0.06697126732052436
48355006000,0.049917122436276225
48355000700,0.11345191794533328
48355003500,0.0878708509627389
48355005801,0.0556792876102321
48355002900,0.0829490776903351
48215020204,0.10361374242408826
48215980000,0.1441413735024392
48215020803,0.15065908749758394
48215020726,0.14708879671390912
48215020804,0.15401422345267618
48201241102,0.02240551526304568
48201330302,0.03613948504251872
48201331601,0.03342926526554844
48201333201,0.03611419042154722
48201340301,0.025077302032866646
48201342001,0.024384554502838062
48201421101,0.046720699000119124
48201423301,0.03958582442801382
48381020400,0.055569511040370584
48381020600,0.04162810203027756
48381020200,0.062433273731333415
48381020300,0.06132595749367063
48201431201,0.0391883420352729
48201451001,0.03468106664810555
48201451901,0.03440847833247676
48201452201,0.04095710711522579
48201453401,0.03510151847762608
48321730301,0.009910386528820132
48321990000,0.0018647003168223578
48215020205,0.11111465170436878
48215020904,0.16239109006507474
48215020903,0.16281332082432504
48215023802,0.1340877910403562
48309004000,0.01554628693118404
48309004202,0.011048244765960202
48309000100,0.028846080811450184
48201453402,0.0342559116127578
48201454301,0.03181928731716933
48201454501,0.025007714128234035
48167725300,0.011353217780370052
48167725400,0.010228972139293864
48167725500,0.010187884418115467
48167725600,0.010196464395618143
48167725800,0.010934796386703353
48167725900,0.009554399896534305
48223950500,0.18049554059342662
48223950800,0.11373264762689478
48223950100,0.11985110234887994
48223950600,0.15560056128735603
48223950700,0.10925498506673734
48223950200,0.09252717895532653
48223950300,0.17594388014721135
48201455101,0.023592918654961523
48201532501,0.02751526472309187
48445950100,0.0545455486731309
48445950400,0.058068655585365773
48061012305,0.003051712320028066
48061012001,0.0772161922518868
48061012102,0.05029048969634814
48061980100,0.02769518615385953
48061014500,0.048155507332625413
48193950100,0.01666749522305342
48193950300,0.03072617526849201
48193950200,0.03087707415511401
48493000402,0.007027392649589157
48493000500,0.006222293612830689
48493000201,0.009854419998746734
48493000600,0.008833134417069935
48493000202,0.0064271910568276264
48493000300,0.011170220789380198
48493000102,0.0064938999624738585
48201533901,0.028752241660896172
48201534201,0.028900475349656875
48201551703,0.028988171132164273
48201540501,0.024217505484021757
48201540901,0.025078352488303448
48061014300,0.04404351986286008
48061990000,0.005828185096600349
48245005500,0.02907761225665821
48245005900,0.02907761225665821
48245006100,0.02907761225665821
48085030515,0.0395246238475383
48085030530,0.039070294197333495
48085032012,0.04513838446407345
48085030506,0.04279953481646856
48085031662,0.04295898426328721
48111950300,0.14826310935432968
48119950200,0.14035891931733108
48119950100,0.16337612649930602
48015760400,0.004511404007999714
48015760300,0.00709865012407495
48015760100,0.01151278166022636
48015760200,0.01217100653689929
48085030405,0.039896983579626955
48491020314,0.022729897075241322
48491021508,0.029741504025466818
48491020114,0.027168103840042656
48491021601,0.019790732827202742
48491020110,0.02287499286273772
48491020319,0.029367799225777667
48491020318,0.032961620783824995
48491020317,0.03257131630006477
48491020115,0.022236105872820457
48491020510,0.03639618424115574
48491020202,0.011687077100577958
48491021603,0.01849614202467677
48491020109,0.018461328972205364
48491020320,0.02973938300215488
48491020325,0.02884010265799458
48491020321,0.028511062289475864
48491020328,0.029616392587397854
48201233001,0.028332064016814613
48439111005,0.042464374222962065
48439111003,0.05049013107956318
48439111008,0.034089235626049964
48201233002,0.024981153805699798
48201252301,0.02411160528751634
48201323801,0.028549267442169034
48201323802,0.02739784237665699
48201433501,0.041637889332430816
48201451403,0.032905116272269
48201451602,0.027683998638659557
48201451601,0.029612282085514613
48201541001,0.02554535306948391
48201542101,0.021635721733518746
48113018118,0.034132130891566574
48113018120,0.037283165668184445
48141004311,0.02745286229091441
48141010207,0.01763817631505795
48141010303,0.0272236229663083
48141010312,0.028028289894492867
48085030504,0.04447715220343238
48085031717,0.05115467144812702
48085031507,0.041325981670597964
48085031659,0.04311727862623897
48085030408,0.03999058291378272
48085030403,0.03952488776283301
48491020324,0.027268038440412274
48245010902,0.02996416668703804
48245010500,0.02907761225665821
48245000101,0.04039492029129254
48491020326,0.028521520493522093
48491020311,0.036516097543195146
48491020507,0.037963650871584376
48121021630,0.045394194344211575
48113013615,0.05676158411019332
48113013617,0.050460383467668124
48113013619,0.050287396481764654
48113018121,0.03825642316205689
48113018122,0.0312734556024392
48113018123,0.03914082391990191
48135003100,0.08331928612995017
48141010316,0.024979125580305725
48141010317,0.023211437603472166
48141010401,0.020353783503944928
48113018126,0.0405974064575328
48113018127,0.042703985192905344
48491020506,0.03541337543897854
48491020408,0.03819547532978021
48491020505,0.03822300797399668
48491020707,0.0374318586879553
48245000102,0.0407371840826621
48245000302,0.04710496710799516
48245006600,0.02907761225665821
48245000400,0.05086627786439973
48245000500,0.05283615715237836
48245000200,0.04709299662066274
48245011102,0.036286267508805835
48245011201,0.04567222455817069
48439113907,0.03811776471437019
48439113110,0.05001213791789051
48439100602,0.0406797152950405
48245011202,0.04602987229615105
48245011203,0.03732339771412768
48245011302,0.015895887344560673
48121021739,0.04919267022382975
48121021633,0.04646185668723538
48121021628,0.046140303527761606
48121021632,0.050451537072549825
48121021635,0.04964070831677754
48121021634,0.0524137733825316
48113013714,0.05099433743590528
48113013715,0.05169208611079878
48113013716,0.05431544840043098
48113013718,0.05210237600820778
48113013719,0.049795936652011125
48113013720,0.05053823548593799
48113018128,0.04027052525400557
48113018129,0.03920739291727245
48141001400,0.03422777360887248
48453001915,0.04215508530225483
48453002425,0.037347575010577304
48453001776,0.03891287897682498
48453001859,0.023547068994300036
48121021638,0.04936204716764288
48029191814,0.01729471647741366
48029172006,0.016118649732370437
48491020203,0.016580123957258625
48491020708,0.03058506841759614
48491021602,0.01730231652929237
48491020808,0.020366465864061257
48439111312,0.03884406582244424
48439111307,0.039634440759182876
48439111406,0.0384714565366508
48085031631,0.04235736600582632
48463950200,0.026233516681022126
48463950100,0.008341079560791128
48463950500,0.05020483371218121
48463950400,0.049667502025882056
48463950300,0.04963339600567426
48439111310,0.03996792218530588
48439111547,0.03945718559494333
48029181822,0.03464766366419273
48029181818,0.034431766340300866
48029181821,0.034335815874435335
48029181724,0.02429552102760299
48029181723,0.02710127223568832
48227950801,0.07308761352377839
48029181726,0.024423822980131245
48029181721,0.02758672667066749
48439123500,0.0588715042582786
48439123400,0.05867318508621891
48439111308,0.03952568553604937
48439121904,0.04740698395707208
48439111553,0.04535294226755088
48439122801,0.04636615513952048
48439111552,0.04479335214466236
48439122001,0.04735179698303029
48439122002,0.04943862739965185
48439113115,0.04987172068696722
48099010503,0.013684005496493155
48467950500,0.04847004884588414
48467950700,0.06472984687636614
48467951000,0.035717313263373504
48467950300,0.04616227881304561
48467950400,0.04862952870812683
48467950800,0.08771421799951795
48467950900,0.0743023097517488
48467950600,0.06472984687636614
48467950100,0.07212895222718538
48467950200,0.07524644519320346
48245000700,0.04380450570723454
48245001100,0.051991381353211054
48245001200,0.051991381353211054
48099010504,0.009978945069706164
48027023202,0.012972527168545371
48167724101,0.00955451253051847
48245000600,0.050531909364045814
48453001857,0.03894315667900091
48453002434,0.029202062578099947
48453002208,0.042244829767995803
48019000102,0.00976866974267912
48029181720,0.02758672667066749
48029181826,0.03163244653506846
48029181824,0.029725293606570058
48029181823,0.02975397801338174
48029181901,0.030004145941184595
48453002431,0.03856655836976411
48071990000,0.005891269451469205
48029191202,0.0389541724203189
48029191410,0.0358971805575379
48029191701,0.0301115811056049
48029191201,0.03394622861036992
48113013721,0.04940186218632862
48113013722,0.0496257535030334
48029131100,0.02830652109602932
48029191412,0.030541143009119847
48029161303,0.02380540566147286
48029160901,0.02849650469969244
48021950802,0.014064832856855556
48021950501,0.012083292494503262
48027020202,0.016510155696600717
48027980001,0.01215935798639459
48091310608,0.00804619350344701
48091310605,0.0063942541787947475
48029181403,0.04272780008085875
48113013725,0.0520906190683032
48183001300,0.17028669431957968
48183001500,0.1597918132896274
48183010302,0.18034014750681487
48183010500,0.14093330721259395
48183010100,0.14231331618116627
48183010700,0.16709066149955218
48029121119,0.02551531259827705
48029121121,0.023838944840599643
48029160501,0.03307777215805026
48029191005,0.03900932841900044
48029171915,0.025430713342427986
48029171921,0.021740282645541027
48029171923,0.033690056544734996
48091310607,0.008808659992246915
48091310702,0.009374097286288123
48091310802,0.017423718217557813
48091310502,0.01989952992829565
48027020401,0.024787481185564918
48027023203,0.013594641628473875
48479001105,0.47016223981201255
48479001401,0.5193322876290145
48085031706,0.05084830482514305
48453002427,0.04187313142879528
48453002317,0.04288954972677335
48453001860,0.038742857270278375
48453001863,0.04472290105130277
48479001811,0.40196130585476875
48479001003,0.47016223981201255
48479001201,0.5193322876290145
48439114206,0.03404257707430425
48439113812,0.039479199857670455
48439113921,0.03884368931337103
48121021620,0.04804012135293205
48121020106,0.02795328519534465
48121021525,0.03690678412257829
48121021404,0.03043701480792278
48121020309,0.01935831358020201
48121020307,0.036494955401650014
48121021750,0.033202816723726054
48121021624,0.043160007746761965
48121021742,0.03989168969279413
48121020111,0.03641674234648009
48121020203,0.019620857589718183
48121020103,0.01842681322107733
48121020107,0.029426967885978896
48309004300,0.03293423525636319
48121021637,0.050004940991391966
48439113928,0.03822051178344532
48439113923,0.044586812183918245
48479001808,0.29284363159724996
48479001722,0.45113135367177065
48021950200,0.019658769526976677
48021950600,0.008707398064017031
48021950100,0.015045781808488326
48021950300,0.013812566202533327
48121021743,0.04229165231950847
48121021727,0.04202652882239807
48231961503,0.01822080625986039
48231961502,0.019795574786326826
48479001812,0.3652470251925902
48479001814,0.29284363159724996
48479001202,0.5193322876290145
48479001104,0.47016223981201255
48439111016,0.03802417415723095
48439111015,0.038255577715399475
48439122802,0.04723537490379955
48021950700,0.014749367971991672
48021950400,0.01732757414164976
48019000200,0.0034152118879519156
48019000300,0.0068274686020063455
48019000400,0.007698964445993048
48479000109,0.3652470251925902
48479000108,0.3652470251925902
48479001815,0.04975361694789411
48479000602,0.45113135367177065
48479001402,0.4660644385768187
48479000904,0.5193322876290145
48439113631,0.0444096978452669
48439113711,0.04371081617432867
48157672601,0.027432052477794965
48157673001,0.024075317485974024
48157673003,0.024434983045973968
48245006300,0.029252027056392037
48245006400,0.029252027056392037
48245006500,0.02907761225665821
48245006700,0.03162270326488279
48245006800,0.03567539294537901
48245007001,0.038401382263632544
48439113922,0.04283987262927305
48439123300,0.06100166145833663
48453001785,0.041410890570920504
48453001779,0.011419719972178378
48141010212,0.01763817631505795
48141004317,0.027487474017801713
48141010330,0.021966345792938106
48113013803,0.05153458114403897
48113013804,0.05445881407930544
48113013902,0.053099754730418385
48113014001,0.05378308523200876
48113014103,0.049810707956348316
48221160210,0.011187117865848493
48029161902,0.015674266438111886
48091310404,0.01987410075694281
48091310503,0.01892965153798759
48023950300,0.2564088826962795
48039660702,0.022954765313163285
48039660602,0.026268688732390928
48039661602,0.012333152962705193
48039661601,0.014685580315838288
48039660601,0.03284638045996484
48039660701,0.026473423176375206
48091310604,0.006408420850753657
48091310403,0.020147971807191526
48091310501,0.02014106336230233
48135001000,0.07133959242063855
48453001771,0.018050181481769068
48453000306,0.053235414521825564
48453002211,0.03701146592316168
48453001782,0.034093577040490014
48453002500,0.041569104841009404
48453001786,0.039687852946709117
48453001858,0.02994411916805401
48453001855,0.034828562925430635
48453001862,0.034985593810104104
48453002212,0.03573032364638282
48085031708,0.05037746394757556
48453002436,0.023650742629473163
48439114207,0.03232796201332572
48439111104,0.05053532597915988
48439121905,0.045681289922484616
48085031311,0.028298110048445537
48113019040,0.052792434920047704
48113018506,0.0484110543529085
48113010904,0.04547292201734888
48113014132,0.044615227885160154
48039990000,0.0012474797681160037
48029181725,0.033343612607887665
48121020110,0.036055570980572674
48121021626,0.04656067301684862
48121021737,0.048763951171218435
48029161801,0.028409051157346116
48029181722,0.028155106050815042
48029181730,0.028654434294031188
48029131507,0.02140488398609409
48029131608,0.019460079163006676
48245001301,0.04954766623895017
48121021738,0.05077871702070209
48121021735,0.04950594207568323
48453002432,0.03133886479254204
48453002435,0.028755822655124896
48245007002,0.03389634511962883
48245005600,0.02907761225665821
48479001103,0.47016223981201255
48479001716,0.45113135367177065
48479001718,0.5193322876290145
48479001719,0.5193322876290145
48453001861,0.038089247823679465
48439113116,0.0513777008248459
48439110809,0.03753525215610841
48439123100,0.059574926531895965
48439101302,0.05392031380737598
48439110600,0.05058095904108647
48439110806,0.03722080195414599
48121021631,0.04564521430127048
48479001601,0.5193322876290145
48439111103,0.051445281944728506
48113018501,0.04219745782795356
48363000600,0.022523592914949507
48113014113,0.050506741401198325
48113014115,0.05072789923446522
48113014116,0.050989116263880516
48157670102,0.034203979083413806
48157670101,0.03406890979104308
48157670602,0.03457734043883892
48029121701,0.02088606006261035
48029121605,0.020214718926087866
48029131610,0.022334870641945396
48157671002,0.02962913432257652
48157670901,0.026388490218658515
48157671001,0.03012748823756773
48157670902,0.025371351892744393
48029131505,0.02403785636541793
48029131614,0.020964742793387704
48085031709,0.05036279745648245
48085031802,0.04884360590869957
48439113707,0.03905668776957668
48439110701,0.04104321756380653
48439111536,0.04290677273425372
48439121606,0.04864904789419139
48439113911,0.03578054050409657
48439114203,0.023593208242387753
48439104900,0.052320774272000825
48141004313,0.02748530688789676
48153950500,0.03170847228042464
48153950600,0.03350305323506175
48201240802,0.026404356418404242
48201340201,0.024742918880213394
48201340202,0.023720814772194516
48201333902,0.029629689317058578
48201333901,0.02963509803103488
48201421102,0.04714251141656551
48201421202,0.048286309843009766
48201421403,0.04724654929480572
48201421402,0.04807655917806943
48161000300,0.03414639387409311
48161000200,0.03391727013129509
48161000100,0.021824678785462157
48161000700,0.025469033838045656
48161000900,0.02293655584458843
48161000600,0.01885145684561429
48161000400,0.0196843016510959
48439113813,0.040682752492223674
48439102602,0.05665925762592789
48439102601,0.050342175637721816
48439113927,0.039995739441360464
48439104804,0.04955209692285727
48439113919,0.03942614912946063
48029121904,0.02395913465919451
48029191808,0.0181521682237919
48029191810,0.017419677016960376
48029191304,0.03819104894233485
48029151301,0.028011713329970156
48121021733,0.047894538773298787
48121021734,0.048932797712562114
48115950500,0.058854343633816794
48115950600,0.058854343633816794
48201423202,0.03987666789060164
48201423201,0.03908139995547489
48201534203,0.03296553486919115
48121021732,0.04821521573875832
48121021731,0.04288397246711811
48121021729,0.040784364396909134
48121021726,0.03853111247541828
48201534002,0.028993385807559332
48201534003,0.030201432231642716
48201543002,0.02060783333771229
48439113924,0.04410129876736609
48439113925,0.044231899874532195
48439113220,0.05223989791128444
48439113221,0.044464187886296594
48245010200,0.029252027056392037
48479001720,0.45113135367177065
48145000800,0.015912482358782554
48439113520,0.04714844526922236
48439104803,0.051280809243988715
48439104702,0.05319804721865614
48027022104,0.013065189760960931
48027020201,0.02208833198130071
48027021904,0.014549977584459113
48027022502,0.015285958651028416
48027022403,0.014736945778249844
48027020402,0.022607886368712977
48479001721,0.45113135367177065
48221160207,0.016560838923255126
48029192100,0.03604432155297719
48113014119,0.04492460872341346
48113014120,0.045161486305730476
48113014123,0.046248211640475045
48113014126,0.0483536414083652
48157671602,0.031198551543993085
48029192300,0.033880795081454654
48029191900,0.035386676473883105
48029131611,0.021676683881498474
48201250401,0.02013361263110314
48201451401,0.03311916864895577
48201451402,0.032226821948064276
48157671601,0.034277944268124645
48157671501,0.030775847328525466
48157673902,0.029300131813896485
48157672001,0.034277947434488754
48157672002,0.033940320048600245
48157672302,0.028432112705383563
48141010203,0.01338297484196161
48201212500,0.036042341238648024
48201324200,0.03432815396456079
48439105902,0.05259521260312653
48439105008,0.046539734940635166
48439105007,0.047922882987313044
48439105514,0.049426850525107896
48439105513,0.04633870449438455
48027023106,0.013931303969784212
48027022404,0.014581228188370352
48027022501,0.014404698794292816
48027022105,0.01304738704821112
48027023105,0.013896813050185966
48221160206,0.01864178533766728
48029171920,0.024943065004995397
48029171913,0.025960293498657985
48029171916,0.02495455508724815
48029180101,0.03884919906204513
48029171302,0.03866740482869187
48029171501,0.03228618873879512
48029192000,0.0357436718657486
48029192200,0.02186895142608964
48029191506,0.03503919685201986
48439113113,0.047539166440553615
48439113634,0.04118637372481286
48029110900,0.035880841030149664
48029110800,0.03705674541126232
48439111018,0.03431416028781215
48439111204,0.032096446185968956
48439106517,0.04864214275161347
48121020112,0.03631047764822691
48121020503,0.029275598221391627
48121021201,0.0325912795163724
48121021407,0.030680972834370074
48121021725,0.03703659253985477
48479000107,0.40196130585476875
48479000106,0.40196130585476875
48439111523,0.04723907909579641
48439111524,0.04605283528148953
48439111525,0.04806313336616522
48439111526,0.04551516718046314
48439111529,0.045361644890069906
48439111530,0.04646871657400554
48027023107,0.016643890794230835
48027023108,0.01446088381169778
48027023201,0.012497189750601765
48027022405,0.014762950534430509
48029171914,0.02571545219581095
48029171918,0.026527804342593143
48029171925,0.029340073341483315
48479980000,0.5193322876290145
48479000601,0.5193322876290145
48479000903,0.5193322876290145
48479001807,0.29284363159724996
48029181727,0.03306732855334779
48029171924,0.027888101014287982
48439113632,0.042311309681173435
48439113710,0.04157055360089176
48439104701,0.05234170944045312
48439113918,0.04551383351925413
48439111017,0.04015915096135587
48439121903,0.04493957504143686
48029980005,0.01136220959392919
48029191812,0.021627791316663515
48029171402,0.037099251152201945
48029171401,0.036782040300487866
48029171917,0.025311351632662488
48029172005,0.023515388361976752
48157672702,0.027938637925540175
48157672301,0.02888979977522852
48157673901,0.027548211864744827
48157672602,0.027697618834104695
48439113114,0.04261640431895488
48439113517,0.04661770381074195
48439113518,0.048725987909107635
48439113709,0.045617158358690686
48439113917,0.04535973968519023
48157672701,0.02853783933667077
48029181731,0.026840697010453326
48029181728,0.0245714785900652
48029180102,0.038815093041837334
48029180604,0.04311329050129519
48029191006,0.03918486521494733
48029181404,0.039844267367378054
48113014203,0.0524140511733757
48113014204,0.05319692986462153
48141010346,0.01828224787015723
48141000208,0.01856789176572982
48141010216,0.022867545548184164
48141003402,0.03495937840549902
48141010222,0.016225622226352546
48141010220,0.013236748162583944
48141010211,0.01984082625141399
48141000207,0.0214732781132727
