Supplementary Table 4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
FOSB,4.72258558497686e-14,-0.374513156831681,0.139,0.279,1.72851354995738e-09,Day 0,FOSB
SMURF1,4.77712960143312e-14,0.293869296844785,0.141,0.058,1.74847720542054e-09,Day 0,SMURF1
RPL23A,4.84966439937889e-14,-0.250068969393373,0.918,0.929,1.77502566681667e-09,Day 0,RPL23A
CIRBP,4.88855720518999e-14,0.371773823882465,0.646,0.529,1.78926082267159e-09,Day 0,CIRBP
SOCS3,4.98851097759662e-14,-0.534724885686329,0.123,0.26,1.82584490291014e-09,Day 0,SOCS3
SNX18,5.0568323584438e-14,0.401370460831664,0.324,0.2,1.85085121151402e-09,Day 0,SNX18
SYNC,5.16577460108297e-14,-0.317801318070544,0.051,0.168,1.89072516174238e-09,Day 0,SYNC
UBAC2,5.22394902896032e-14,-0.387332105203815,0.097,0.233,1.91201758408977e-09,Day 0,UBAC2
ITPR1,5.24723241640321e-14,-0.337875982983817,0.047,0.164,1.92053953672774e-09,Day 0,ITPR1
TRIM14,5.2728751601015e-14,-0.36799053314923,0.047,0.163,1.92992503734875e-09,Day 0,TRIM14
FAM198B-AS1,5.33599455966436e-14,-0.332746089298786,0.018,0.118,1.95302736878275e-09,Day 0,FAM198B-AS1
MFSD1,5.42347483405219e-14,-0.372726442476724,0.278,0.429,1.98504602401144e-09,Day 0,MFSD1
EIF3L,5.68216182711682e-14,-0.41118814074675,0.494,0.619,2.07972805034303e-09,Day 0,EIF3L
MDH1,6.33579959770035e-14,-0.352401966382333,0.1,0.234,2.31896601075431e-09,Day 0,MDH1
NUP50,6.93360807334939e-14,-0.388344860192684,0.121,0.262,2.53776989092661e-09,Day 0,NUP50
MAP3K5,7.03858121017317e-14,-0.375358012153379,0.07,0.194,2.57619110873548e-09,Day 0,MAP3K5
BDP1,7.50291100047802e-14,-0.43803172978298,0.101,0.234,2.74614045528496e-09,Day 0,BDP1
SEPTIN1,7.64816249654593e-14,0.304631867886425,0.151,0.065,2.79930395536078e-09,Day 0,SEPTIN1
PRMT2,7.72558900802432e-14,-0.382427599021347,0.1,0.235,2.82764283282698e-09,Day 0,PRMT2
ITPR2,8.31074841724663e-14,-0.369847758490862,0.103,0.241,3.04181702819644e-09,Day 0,ITPR2
ARID1B,8.83285870146813e-14,-0.407704262257374,0.131,0.273,3.23291461332435e-09,Day 0,ARID1B
CTDNEP1,8.96947224325677e-14,0.39290206421793,0.519,0.388,3.28291653575441e-09,Day 0,CTDNEP1
PTPN18,9.08419851459922e-14,-0.441145782273876,0.375,0.521,3.32490749832846e-09,Day 0,PTPN18
TBRG1,9.10152830694325e-14,-0.447278213465506,0.17,0.317,3.3312503756243e-09,Day 0,TBRG1
ODC1,9.13280320159405e-14,0.302220719907045,0.177,0.083,3.34269729981544e-09,Day 0,ODC1
ANKRD17,9.55097315305056e-14,-0.423512980227612,0.131,0.268,3.49575168374804e-09,Day 0,ANKRD17
GRN,9.59500349048291e-14,0.300485130969712,0.913,0.859,3.51186722755165e-09,Day 0,GRN
SPARC,9.98259664367793e-14,0.392591415866826,0.152,0.066,3.65373019755256e-09,Day 0,SPARC
SGTA,1.00147882205191e-13,0.313665375741191,0.191,0.094,3.66551263659219e-09,Day 0,SGTA
FOSL2,1.03973200812785e-13,0.485749940846221,0.453,0.321,3.80552312294876e-09,Day 0,FOSL2
SPN,1.05741820511053e-13,-0.343470242846762,0.144,0.293,3.87025637252505e-09,Day 0,SPN
NUP214,1.12352878748337e-13,-0.349004604807995,0.55,0.689,4.11222771506787e-09,Day 0,NUP214
SLC25A3,1.12406696860625e-13,0.335022945078204,0.768,0.661,4.11419751179575e-09,Day 0,SLC25A3
DNAJB6,1.13884748135393e-13,0.418080677722388,0.403,0.273,4.16829566650351e-09,Day 0,DNAJB6
SEC62,1.16881978070583e-13,0.402733754348185,0.422,0.29,4.2779972793614e-09,Day 0,SEC62
ERBIN,1.20431986593498e-13,-0.411240194879352,0.177,0.323,4.40793114130863e-09,Day 0,ERBIN
NEK9,1.20659127492801e-13,-0.398650963336174,0.098,0.228,4.41624472536401e-09,Day 0,NEK9
FRY,1.22821470150826e-13,-0.392838884135769,0.052,0.168,4.49538862899038e-09,Day 0,FRY
TMEM123,1.23526886047182e-13,-0.427014690362362,0.324,0.472,4.5212075562129e-09,Day 0,TMEM123
SMC1A,1.30648497171155e-13,-0.411592369632695,0.136,0.276,4.78186564496145e-09,Day 0,SMC1A
RAB43,1.30861080059818e-13,0.260992801721009,0.119,0.046,4.78964639126939e-09,Day 0,RAB43
TLNRD1,1.32611500426559e-13,0.341843005482159,0.214,0.111,4.85371352711247e-09,Day 0,TLNRD1
AFF1,1.33189092230904e-13,-0.324164236216669,0.057,0.176,4.87485396474333e-09,Day 0,AFF1
DPM3,1.37805839809311e-13,0.347791484860534,0.326,0.203,5.04383154286058e-09,Day 0,DPM3
CHKA,1.39197494491141e-13,0.288482060528219,0.164,0.075,5.09476749587025e-09,Day 0,CHKA
SELENOH,1.50387245929812e-13,-0.38192230807032,0.457,0.597,5.50432358827705e-09,Day 0,SELENOH
ZNF609,1.54623894948361e-13,-0.337243071737204,0.039,0.149,5.65938917900495e-09,Day 0,ZNF609
CCNDBP1,1.55913035143565e-13,-0.332719961498372,0.136,0.28,5.70657299928962e-09,Day 0,CCNDBP1
ATXN2,1.65361188113177e-13,-0.361833919324164,0.046,0.158,6.05238484613041e-09,Day 0,ATXN2
EHD1,1.86021933960131e-13,0.372948127016513,0.268,0.151,6.80858880487477e-09,Day 0,EHD1
MAP3K11,1.88774760309848e-13,-0.369682410433281,0.208,0.356,6.90934500210075e-09,Day 0,MAP3K11
SNHG5,1.89675243932365e-13,0.329346394064424,0.471,0.319,6.94230360316847e-09,Day 0,SNHG5
MFSD14C,1.89978212164784e-13,-0.375446382029989,0.052,0.166,6.95339254344327e-09,Day 0,MFSD14C
DOCK2,1.92950116031859e-13,-0.413370541281313,0.311,0.459,7.06216719688206e-09,Day 0,DOCK2
1,2.02831192971284e-13,-0.305107814311466,0.018,0.115,7.42382449394195e-09,Day 0,1
NDUFB3,2.02876164793806e-13,-0.351211844234512,0.191,0.34,7.4254705076181e-09,Day 0,NDUFB3
GK5,2.15076237530546e-13,0.341476188357455,0.182,0.087,7.8720053698555e-09,Day 0,GK5
PAIP2,2.18119146051775e-13,0.390640534850413,0.519,0.396,7.983378864641e-09,Day 0,PAIP2
TTC1,2.26139163514244e-13,-0.27911667219807,0.056,0.174,8.27691952378486e-09,Day 0,TTC1
PRPF4B,2.3556972714745e-13,-0.421119374652892,0.172,0.319,8.62208758332382e-09,Day 0,PRPF4B
ATP6V0C,2.36457497569691e-13,0.276089315117815,0.9,0.861,8.65458086854825e-09,Day 0,ATP6V0C
KMT5A,2.3763321894214e-13,0.275635798039183,0.126,0.05,8.69761344650125e-09,Day 0,KMT5A
AC245014.3,2.51103636827689e-13,0.274107686307121,0.129,0.053,9.19064421153024e-09,Day 0,AC245014.3
DIAPH1,2.62018260757342e-13,-0.399184132786773,0.285,0.447,9.59013036197949e-09,Day 0,DIAPH1
NEK7,2.62993250318196e-13,-0.309682179537433,0.057,0.175,9.62581595489628e-09,Day 0,NEK7
RPL31,2.70691015767627e-13,0.304034251415513,0.882,0.842,9.90756186811091e-09,Day 0,RPL31
ARHGEF6,2.76467841434569e-13,-0.385017071451085,0.111,0.243,1.01189994643467e-08,Day 0,ARHGEF6
MPHOSPH6,2.77722656280587e-13,0.319198560082548,0.149,0.066,1.01649269425258e-08,Day 0,MPHOSPH6
KMT2B,2.78813334726228e-13,0.322907050361269,0.213,0.11,1.02048468643147e-08,Day 0,KMT2B
GATAD1,2.81483972454972e-13,-0.357834653338055,0.061,0.177,1.03025948758244e-08,Day 0,GATAD1
NOLC1,2.94574162757383e-13,-0.31917557119512,0.041,0.149,1.0781708931083e-08,Day 0,NOLC1
PARP1,2.95697294244102e-13,-0.334402233495492,0.061,0.178,1.08228166666284e-08,Day 0,PARP1
MRTFA,3.05138974041741e-13,-0.393221002076497,0.152,0.295,1.11683915889018e-08,Day 0,MRTFA
CRLF3,3.11358905761475e-13,-0.328044115412434,0.067,0.187,1.13960473097758e-08,Day 0,CRLF3
IQGAP2,3.35648737633587e-13,-0.384493300547865,0.216,0.367,1.22850794461269e-08,Day 0,IQGAP2
DENND10,3.52791105399537e-13,-0.426489235732713,0.155,0.293,1.29125072487284e-08,Day 0,DENND10
SLC8A1,3.68791036391244e-13,-0.450452992756804,0.218,0.363,1.34981207229559e-08,Day 0,SLC8A1
AREG,3.72608067052072e-13,0.507825795347458,0.133,0.055,1.36378278621729e-08,Day 0,AREG
BTK,3.86006645593083e-13,-0.395700404380919,0.136,0.273,1.41282292353524e-08,Day 0,BTK
CMTM7,3.86214168981623e-13,-0.410539925912064,0.213,0.356,1.41358247988964e-08,Day 0,CMTM7
FPGS,3.86989121349652e-13,0.33854640005985,0.178,0.086,1.41641888305186e-08,Day 0,FPGS
CKAP5,3.91807509286991e-13,-0.319907098673601,0.026,0.126,1.43405466474131e-08,Day 0,CKAP5
MYCBP,4.02069199654759e-13,-0.331048440253519,0.054,0.168,1.47161347765638e-08,Day 0,MYCBP
PHF3,4.11411558544202e-13,-0.489515816179983,0.236,0.375,1.50580744542764e-08,Day 0,PHF3
IRS2,4.20592577510737e-13,-0.45805435054443,0.123,0.255,1.53941089294705e-08,Day 0,IRS2
C5orf56,4.37673395555848e-13,-0.366499157849981,0.038,0.142,1.60192839507396e-08,Day 0,C5orf56
UBE2J1,4.38424487838406e-13,0.398665949511338,0.448,0.322,1.60467746793735e-08,Day 0,UBE2J1
ERCC5,4.49727119573044e-13,-0.370206694320359,0.108,0.239,1.6460462303493e-08,Day 0,ERCC5
CPSF2,4.51655983865224e-13,-0.331064107473175,0.064,0.18,1.65310606654511e-08,Day 0,CPSF2
SMIM25,4.5486988648345e-13,-0.436985829995557,0.201,0.347,1.66486927151807e-08,Day 0,SMIM25
LILRB1,4.75939375524342e-13,-0.404370727518927,0.198,0.34,1.74198570835665e-08,Day 0,LILRB1
IRF5,5.42596477604696e-13,-0.345128465009218,0.169,0.313,1.98595736768095e-08,Day 0,IRF5
NBR1,5.51340374797285e-13,-0.353232250943414,0.083,0.209,2.01796090579554e-08,Day 0,NBR1
DICER1,5.53464898311446e-13,-0.380088829583703,0.252,0.405,2.02573687430972e-08,Day 0,DICER1
PRDX3,5.59531779932612e-13,-0.387882885606465,0.239,0.395,2.04794226773135e-08,Day 0,PRDX3
EXOSC5,5.86676038297381e-13,-0.272149211127317,0.029,0.13,2.14729296777224e-08,Day 0,EXOSC5
PWWP2A,5.87964174314508e-13,-0.326618031811375,0.036,0.14,2.15200767440853e-08,Day 0,PWWP2A
MT-CO3,5.94341848861825e-13,0.313825484957905,0.992,0.967,2.17535060101917e-08,Day 0,MT-CO3
HNRNPUL2,6.04145301279496e-13,-0.377440764872578,0.162,0.306,2.21123221721308e-08,Day 0,HNRNPUL2
ZFHX3,6.17788090548088e-13,-0.379697413277063,0.088,0.21,2.26116619021506e-08,Day 0,ZFHX3
SHISA5,6.18192826313231e-13,-0.442267499097652,0.216,0.356,2.26264756358906e-08,Day 0,SHISA5
PCF11,6.21240695173501e-13,-0.433643297858924,0.124,0.256,2.27380306840453e-08,Day 0,PCF11
TGFB1,6.25175496838412e-13,0.372044111146378,0.784,0.721,2.28820483597827e-08,Day 0,TGFB1
GGA1,6.26906745823677e-13,0.367051887048336,0.295,0.178,2.29454138038924e-08,Day 0,GGA1
APEX1,6.30306607914103e-13,-0.369688505794356,0.188,0.33,2.30698521562641e-08,Day 0,APEX1
UGP2,6.35454716170444e-13,-0.332223311662877,0.075,0.197,2.32582780665544e-08,Day 0,UGP2
BAZ1A,6.64622208905493e-13,-0.422816525491395,0.219,0.366,2.43258374681499e-08,Day 0,BAZ1A
THOC2,6.7117759940724e-13,-0.383702378811603,0.115,0.245,2.45657713159044e-08,Day 0,THOC2
AHSA1,6.77500846933449e-13,-0.258299529952776,0.039,0.146,2.47972084986112e-08,Day 0,AHSA1
WDFY2,6.8646882701941e-13,-0.348248386796152,0.134,0.271,2.51254455377374e-08,Day 0,WDFY2
TREM1,7.03271721820206e-13,0.527179225481103,0.471,0.348,2.57404482903414e-08,Day 0,TREM1
SERPINB6,7.07480926526133e-13,-0.405156401512702,0.372,0.514,2.5894509391783e-08,Day 0,SERPINB6
NBPF10,7.16582716493656e-13,-0.419175898862606,0.149,0.284,2.62276440063843e-08,Day 0,NBPF10
SUCLG1,7.18038354040415e-13,-0.397222809853239,0.116,0.244,2.62809217962332e-08,Day 0,SUCLG1
DENND5A,7.35893944322998e-13,0.351447202349373,0.357,0.231,2.69344542561661e-08,Day 0,DENND5A
COA4,7.71770758982364e-13,-0.30819987884992,0.072,0.193,2.82475815495135e-08,Day 0,COA4
FKBP15,7.87847216087191e-13,-0.437999886464525,0.216,0.353,2.88359959560073e-08,Day 0,FKBP15
VSTM1,7.938350197661e-13,-0.368375595922771,0.057,0.173,2.9055155558459e-08,Day 0,VSTM1
PPIP5K2,8.30830186205593e-13,-0.366004251221,0.101,0.227,3.04092156453109e-08,Day 0,PPIP5K2
SMARCA5,8.40653293438085e-13,-0.354212388835622,0.124,0.258,3.07687511931273e-08,Day 0,SMARCA5
RBPJ,8.61228669401289e-13,0.459885580288369,0.457,0.333,3.15218305287566e-08,Day 0,RBPJ
CD300E,8.6144218864324e-13,0.518952294593133,0.622,0.525,3.15296455465312e-08,Day 0,CD300E
OIP5-AS1,8.72580748915388e-13,-0.371729385005002,0.121,0.255,3.19373279910521e-08,Day 0,OIP5-AS1
ASB8,8.97706019177638e-13,0.313368270899714,0.227,0.125,3.28569380079207e-08,Day 0,ASB8
CREM,9.13181685665804e-13,0.271329462293449,0.106,0.04,3.34233628770541e-08,Day 0,CREM
MTIF3,9.13446347575669e-13,-0.359334514904883,0.101,0.227,3.34330497676171e-08,Day 0,MTIF3
SASH3,9.16001339907599e-13,0.409844246306125,0.502,0.387,3.3526565041958e-08,Day 0,SASH3
ILK,9.16573430002738e-13,-0.333582882557258,0.18,0.329,3.35475041115302e-08,Day 0,ILK
ENY2,9.27392689069489e-13,-0.429109064471781,0.406,0.542,3.39434998126324e-08,Day 0,ENY2
MFSD14B,9.60477172078223e-13,-0.348073533136305,0.07,0.189,3.5154424975235e-08,Day 0,MFSD14B
SDF4,9.66786480751212e-13,0.374192285837961,0.396,0.27,3.53853519819751e-08,Day 0,SDF4
RNASEH2B,9.84731589589571e-13,-0.389873947276364,0.106,0.234,3.60421609105679e-08,Day 0,RNASEH2B
PSMB3,1.00558101935182e-12,0.362949297062529,0.74,0.648,3.68052708892961e-08,Day 0,PSMB3
ARHGAP21,1.01930209422836e-12,0.304606080027992,0.208,0.108,3.73074759508523e-08,Day 0,ARHGAP21
ATF7,1.02861857033447e-12,-0.335160895151813,0.062,0.176,3.76484682928121e-08,Day 0,ATF7
RAD50,1.05763543805327e-12,-0.300494366376567,0.034,0.136,3.87105146681876e-08,Day 0,RAD50
RPAP3,1.06236812470482e-12,-0.290033546274471,0.034,0.136,3.8883735732321e-08,Day 0,RPAP3
ATP2B4,1.06325802925546e-12,-0.33584227803963,0.051,0.16,3.89163071287792e-08,Day 0,ATP2B4
CASP10,1.0718189983464e-12,-0.323294150191847,0.025,0.12,3.92296471584766e-08,Day 0,CASP10
HGS,1.09155904052954e-12,0.386777800982601,0.358,0.23,3.99521524424219e-08,Day 0,HGS
TM9SF2,1.15935433450841e-12,-0.401970855714897,0.368,0.518,4.24335279973425e-08,Day 0,TM9SF2
SERPINB9,1.19670289534803e-12,-0.389549905706712,0.124,0.255,4.38005226726332e-08,Day 0,SERPINB9
PIP4P2,1.19686444808331e-12,-0.352922290015146,0.065,0.179,4.38064356642974e-08,Day 0,PIP4P2
ATG3,1.20824763506806e-12,-0.409217760994913,0.347,0.493,4.42230716911259e-08,Day 0,ATG3
NAA50,1.20940397626556e-12,0.37093852200069,0.291,0.178,4.42653949352956e-08,Day 0,NAA50
INPP4A,1.21160336981734e-12,-0.330094634903981,0.065,0.18,4.43458949386846e-08,Day 0,INPP4A
AC090559.1,1.26261628572815e-12,-0.357048873752132,0.237,0.387,4.62130186739362e-08,Day 0,AC090559.1
AC020916.1,1.29026083548608e-12,-0.438399167356324,0.259,0.399,4.7224836839626e-08,Day 0,AC020916.1
SUPT20H,1.32134124829044e-12,-0.316186393093652,0.049,0.158,4.83624110286785e-08,Day 0,SUPT20H
FAM78A,1.36209569177613e-12,-0.27787815315727,0.036,0.139,4.98540644146982e-08,Day 0,FAM78A
POLR2J3,1.43219619168405e-12,-0.388465905232306,0.159,0.293,5.24198128118279e-08,Day 0,POLR2J3
HK1,1.48220377622026e-12,-0.328064356180742,0.173,0.32,5.42501404134376e-08,Day 0,HK1
QSER1,1.48959203915503e-12,-0.319620764704458,0.041,0.144,5.45205582251131e-08,Day 0,QSER1
MRPS14,1.56772161498859e-12,-0.261703077558266,0.028,0.124,5.73801788301976e-08,Day 0,MRPS14
CREBL2,1.65484734279783e-12,-0.302130391388014,0.038,0.14,6.05690675937435e-08,Day 0,CREBL2
CTNNB1,1.66430659310446e-12,0.425689929060543,0.432,0.31,6.09152856142164e-08,Day 0,CTNNB1
CDC42EP2,1.72711053761068e-12,-0.272573022188362,0.015,0.104,6.32139727870884e-08,Day 0,CDC42EP2
PLXNC1,1.73512279199635e-12,-0.468078842496108,0.165,0.298,6.35072293098583e-08,Day 0,PLXNC1
RNF20,1.75272146967613e-12,-0.265357323470377,0.023,0.117,6.41513585116159e-08,Day 0,RNF20
STX16,1.8030770775735e-12,-0.392720607243609,0.165,0.306,6.59944241162675e-08,Day 0,STX16
IKBIP,1.90893640378754e-12,-0.300612343343423,0.049,0.155,6.98689813150276e-08,Day 0,IKBIP
HNRNPK,1.95702176199106e-12,-0.326735812427189,0.648,0.734,7.16289535106347e-08,Day 0,HNRNPK
ARAP1,2.03560151966659e-12,-0.371345624762332,0.344,0.501,7.45050512213167e-08,Day 0,ARAP1
TMEM35B,2.07295908900455e-12,-0.27652737339103,0.033,0.133,7.58723756166557e-08,Day 0,TMEM35B
IRF7,2.08832756248317e-12,-0.383507433438935,0.16,0.298,7.64348771144464e-08,Day 0,IRF7
SLFN12,2.11068034857883e-12,-0.306664471326533,0.023,0.116,7.72530114383338e-08,Day 0,SLFN12
ATR,2.14973093556438e-12,-0.375178855924094,0.059,0.168,7.8682301972592e-08,Day 0,ATR
MRPL34,2.21943221601056e-12,-0.306807577039649,0.088,0.21,8.12334385382026e-08,Day 0,MRPL34
NOSIP,2.22179319163369e-12,-0.366865974491056,0.155,0.293,8.13198526069847e-08,Day 0,NOSIP
BLVRB,2.26721332320989e-12,-0.388722794723248,0.586,0.697,8.29822748428052e-08,Day 0,BLVRB
LAT2,2.27489376238652e-12,-0.384259047570901,0.273,0.424,8.3263386597109e-08,Day 0,LAT2
YWHAE,2.28001117149546e-12,-0.348508186325701,0.288,0.434,8.34506888879053e-08,Day 0,YWHAE
MIDN,2.2889415150743e-12,0.395519051666823,0.483,0.355,8.37775483932345e-08,Day 0,MIDN
MAP1LC3B,2.3560583610705e-12,0.432556737545002,0.506,0.384,8.62340920735414e-08,Day 0,MAP1LC3B
ADGRE2,2.41796258173196e-12,0.377231979922595,0.403,0.279,8.84998484539715e-08,Day 0,ADGRE2
SARAF,2.57010762336678e-12,-0.393264969083053,0.46,0.588,9.40685091228474e-08,Day 0,SARAF
RAB24,2.79150997583837e-12,-0.403553919234786,0.275,0.415,1.0217205662566e-07,Day 0,RAB24
RNASET2,2.80670805584966e-12,0.359181419987732,0.73,0.651,1.02728321552154e-07,Day 0,RNASET2
PARVG,2.83127527681739e-12,-0.375923694934545,0.38,0.525,1.03627506406793e-07,Day 0,PARVG
PSMA4,2.88137925957494e-12,-0.365923879867975,0.264,0.41,1.05461362279702e-07,Day 0,PSMA4
DCAF8,2.89663802223255e-12,-0.303604357600293,0.1,0.224,1.06019848251734e-07,Day 0,DCAF8
ROMO1,3.2502016953839e-12,0.332980198509559,0.499,0.37,1.18960632252746e-07,Day 0,ROMO1
ZNF33A,3.30778544105128e-12,-0.310138137119316,0.041,0.142,1.21068254927918e-07,Day 0,ZNF33A
BCL3,3.33714597690986e-12,0.424776789777804,0.383,0.263,1.22142879900878e-07,Day 0,BCL3
DHPS,3.35324216058258e-12,-0.339799885823323,0.103,0.227,1.22732016319483e-07,Day 0,DHPS
SUMO2,3.73489302840926e-12,-0.311710574381842,0.615,0.742,1.36700819732807e-07,Day 0,SUMO2
RTN3,3.95079904825822e-12,-0.41614078692784,0.403,0.546,1.44603195965299e-07,Day 0,RTN3
NASP,4.0676641865202e-12,-0.319365404876886,0.069,0.18,1.48880576890826e-07,Day 0,NASP
PRPF38A,4.08029414107825e-12,-0.280698850376441,0.075,0.191,1.49342845857605e-07,Day 0,PRPF38A
ZNF518A,4.18400444983977e-12,-0.321342570360439,0.034,0.132,1.53138746868585e-07,Day 0,ZNF518A
ABHD5,4.25420019074537e-12,-0.441677544789219,0.11,0.231,1.55707981181471e-07,Day 0,ABHD5
ZNF331,4.58119046273371e-12,0.268085966374907,0.113,0.046,1.67676152126516e-07,Day 0,ZNF331
TIMMDC1,4.72346432734817e-12,-0.274789160278437,0.047,0.152,1.7288351784527e-07,Day 0,TIMMDC1
CSF2RB,4.77139847256524e-12,-0.401215591854942,0.082,0.197,1.7463795549436e-07,Day 0,CSF2RB
CREB1,4.79632112022915e-12,-0.376377501942868,0.093,0.214,1.75550149321507e-07,Day 0,CREB1
LCP2,4.83039165085773e-12,-0.318914325807151,0.362,0.505,1.76797164813044e-07,Day 0,LCP2
ADRM1,4.99077644807895e-12,0.328180744179444,0.399,0.278,1.82667408776138e-07,Day 0,ADRM1
P2RX4,5.03431096964356e-12,0.392588349532768,0.278,0.17,1.84260815799924e-07,Day 0,P2RX4
FRYL,5.06847342729959e-12,-0.325831517427304,0.088,0.211,1.85511195912592e-07,Day 0,FRYL
TLR7,5.36188773714135e-12,-0.255862028183348,0.016,0.104,1.9625045306711e-07,Day 0,TLR7
GPR183,5.44959283250157e-12,0.325227111463546,0.201,0.106,1.9946054726239e-07,Day 0,GPR183
DPY30,5.62224586504085e-12,-0.298632434065376,0.051,0.155,2.0577982090636e-07,Day 0,DPY30
RAB8A,5.65334105408134e-12,-0.379093885900848,0.201,0.342,2.06917935920431e-07,Day 0,RAB8A
PTPN6,5.72560656671859e-12,-0.305770418839955,0.589,0.714,2.09562925948467e-07,Day 0,PTPN6
TTC37,5.92057805913753e-12,-0.295305283179014,0.026,0.118,2.16699077542493e-07,Day 0,TTC37
TRAPPC11,6.87712903196056e-12,-0.336777168112497,0.085,0.201,2.51709799698788e-07,Day 0,TRAPPC11
LNPEP,7.3441269386123e-12,-0.337311546756507,0.128,0.257,2.68802390080149e-07,Day 0,LNPEP
ANXA4,7.40129678203072e-12,-0.296053930962118,0.098,0.218,2.70894863519106e-07,Day 0,ANXA4
EMILIN2,7.44310674257651e-12,0.344956827188996,0.599,0.478,2.72425149885043e-07,Day 0,EMILIN2
ZDHHC1,7.44381667174235e-12,-0.325810698240892,0.036,0.133,2.72451134002442e-07,Day 0,ZDHHC1
CDK9,7.56209762138699e-12,0.287693338953453,0.221,0.12,2.76780335040385e-07,Day 0,CDK9
RAB10,7.56649508443937e-12,-0.319655588677274,0.326,0.479,2.76941286585565e-07,Day 0,RAB10
CHD2,7.67625397315175e-12,0.370818135786467,0.376,0.252,2.80958571671327e-07,Day 0,CHD2
NIPBL,7.69578642551329e-12,-0.39753550495282,0.254,0.398,2.81673478960212e-07,Day 0,NIPBL
DPEP2,7.91334155810435e-12,-0.401853112209744,0.136,0.263,2.89636214368177e-07,Day 0,DPEP2
GRK3,7.97885347923375e-12,-0.452265468440847,0.159,0.288,2.92034016193434e-07,Day 0,GRK3
NAA38,8.05429158551195e-12,0.367678184707196,0.529,0.409,2.94795126321323e-07,Day 0,NAA38
SF3B3,8.12718420140272e-12,-0.256034742091842,0.074,0.189,2.97463068955541e-07,Day 0,SF3B3
LMO2,8.34479197497782e-12,-0.344226014630925,0.252,0.4,3.05427731076163e-07,Day 0,LMO2
GSDMD,8.58156322939642e-12,-0.313935707286272,0.115,0.241,3.14093795759138e-07,Day 0,GSDMD
STK17A,8.82821086909995e-12,0.332159130706045,0.144,0.067,3.23121346019927e-07,Day 0,STK17A
FBL,8.92964898909005e-12,-0.341116042532783,0.229,0.372,3.26834082649685e-07,Day 0,FBL
ZNF410,9.2325448125652e-12,0.266097969962318,0.182,0.092,3.37920372684699e-07,Day 0,ZNF410
GNG10,9.37335329279937e-12,0.35320442887762,0.424,0.305,3.4307410386975e-07,Day 0,GNG10
S100A8,9.42224133302696e-12,0.338865338056553,0.98,0.977,3.4486345503012e-07,Day 0,S100A8
LPAR6,9.49243339299552e-12,-0.346654385717091,0.1,0.221,3.47432554617029e-07,Day 0,LPAR6
EPB41L3,9.62003140655859e-12,-0.301842868999943,0.123,0.252,3.52102769511451e-07,Day 0,EPB41L3
CRYBG3,9.62244725030024e-12,-0.269152720276837,0.044,0.146,3.52191191808239e-07,Day 0,CRYBG3
UTF1,9.63811708699063e-12,0.250562007828515,0.116,0.048,3.52764723500944e-07,Day 0,UTF1
CD52,9.86924155053972e-12,0.421376975331863,0.807,0.757,3.61224109991304e-07,Day 0,CD52
STK38L,1.00813406551184e-11,-0.309341193684379,0.083,0.2,3.68987149317988e-07,Day 0,STK38L
PRPF38B,1.00874919357014e-11,-0.370465998256021,0.182,0.318,3.69212292338608e-07,Day 0,PRPF38B
PPP1CC,1.01014568719378e-11,-0.323861079835267,0.245,0.387,3.69723422969796e-07,Day 0,PPP1CC
MRPL27,1.03878340521291e-11,-0.329161603274071,0.08,0.193,3.80205114141978e-07,Day 0,MRPL27
BASP1,1.05346280695047e-11,0.564340063050657,0.337,0.223,3.85577921971941e-07,Day 0,BASP1
MID1IP1,1.09820953714437e-11,-0.41133898431865,0.105,0.222,4.0195567269021e-07,Day 0,MID1IP1
ADD3,1.0983166329994e-11,-0.334670384145274,0.241,0.383,4.0199487084411e-07,Day 0,ADD3
EML4,1.13754741943098e-11,0.457731323571834,0.358,0.243,4.16353730985933e-07,Day 0,EML4
UQCRC2,1.16983587540723e-11,-0.33173612461654,0.191,0.329,4.281716287578e-07,Day 0,UQCRC2
PPP2R2D,1.17489121761106e-11,0.301022666802247,0.213,0.115,4.30021934557823e-07,Day 0,PPP2R2D
ZMYND8,1.21201096459129e-11,-0.284984153828377,0.025,0.114,4.43608133150057e-07,Day 0,ZMYND8
MYL12A,1.21405276348276e-11,-0.327502067133,0.741,0.798,4.44355451962327e-07,Day 0,MYL12A
GPX4,1.30825665282576e-11,0.299123591797253,0.813,0.753,4.78835017500757e-07,Day 0,GPX4
FOXO1,1.31789240813184e-11,0.323174508061826,0.164,0.08,4.82361800300336e-07,Day 0,FOXO1
ADSS,1.34216033506103e-11,-0.310031399393337,0.155,0.291,4.91244104235688e-07,Day 0,ADSS
POLK,1.48761815127442e-11,-0.304495639778161,0.079,0.189,5.44483119547949e-07,Day 0,POLK
MT-CO1,1.49000610028027e-11,-0.295714264633148,0.992,0.982,5.45357132763582e-07,Day 0,MT-CO1
EIF2S3,1.52323940421934e-11,-0.324889287348301,0.486,0.619,5.57520854338319e-07,Day 0,EIF2S3
NRDC,1.58401999109686e-11,-0.400903588827716,0.211,0.343,5.79767156941361e-07,Day 0,NRDC
BCL11A,1.58536525710624e-11,-0.265771791821948,0.034,0.128,5.80259537753453e-07,Day 0,BCL11A
