Subject number,"Gender (0=male, 2=female)",Age,"Marital status (0=single, 1=married, 2=divorced or widowed)",Media exposure to COVID-19,Intolerance of uncertainty,Perceived social support,Acute stress
769,2,20,1,3.5,27,52,13
770,1,20,1,8.5,31,53,37
771,1,19,1,6.5,30,59,8
772,2,20,1,22.5,35,61,15
773,2,20,1,4.0,29,51,2
774,1,23,1,7.5,35,67,10
775,2,20,1,13.0,22,74,12
776,2,20,1,14.0,32,46,45
777,1,29,1,3.5,33,72,26
778,1,20,1,5.0,26,65,4
779,2,24,1,9.5,26,84,1
780,2,24,1,5.5,32,64,29
781,1,21,1,2.0,39,59,18
782,1,23,1,24.0,36,71,6
783,2,20,1,11.0,45,77,37
784,2,20,1,8.5,37,69,9
785,2,21,1,6.5,33,56,31
786,1,25,1,19.0,35,54,13
787,2,20,1,2.5,27,67,35
788,2,27,2,7.0,40,55,6
789,2,27,2,2.5,28,53,15
790,1,23,1,9.5,29,61,22
791,1,18,1,6.0,23,53,68
792,2,22,1,1.5,20,84,12
793,1,21,1,2.0,32,66,22
794,2,32,2,7.5,31,72,9
795,2,18,1,24.0,36,12,95
796,2,30,2,5.5,24,74,26
797,2,25,1,13.5,49,81,15
798,2,20,1,4.5,36,62,5
799,1,21,1,18.5,34,56,0
800,2,19,1,3.5,32,76,13
801,2,20,1,2.0,52,66,27
802,2,22,1,1.0,30,81,10
803,2,25,1,3.5,28,72,13
804,1,21,1,4.5,42,56,1
805,2,21,1,8.5,23,72,7
806,2,21,1,3.0,33,78,6
807,2,19,1,11.0,39,62,32
808,2,22,1,3.5,21,72,0
809,2,22,1,12.5,31,65,27
810,2,20,1,1.5,37,51,19
811,1,21,1,2.5,42,64,14
812,1,23,1,24.0,32,71,46
813,1,22,1,11.0,24,73,37
814,2,24,1,3.5,31,71,2
815,1,21,1,1.5,33,54,40
816,2,24,1,7.0,35,54,51
817,1,21,1,10.5,28,73,5
818,2,39,2,1.5,28,69,24
819,2,19,1,3.0,32,64,13
820,2,29,1,24.0,28,55,52
821,1,28,1,13.5,26,58,19
822,1,27,1,6.0,41,39,21
823,2,24,1,13.5,22,71,4
824,2,23,1,13.0,54,12,86
825,2,23,1,2.0,23,54,25
826,1,22,1,2.5,24,27,22
827,1,24,1,1.0,24,61,4
828,2,23,1,4.5,34,59,23
829,2,19,1,16.5,25,63,7
830,2,24,1,2.5,28,55,19
831,2,21,1,5.0,28,42,25
832,1,26,1,2.0,55,48,19
833,2,30,1,4.5,25,52,17
834,1,36,2,1.0,22,70,0
835,2,21,1,0.5,43,72,37
836,2,22,1,10.5,41,18,95
837,1,24,1,5.0,37,34,43
838,2,35,1,8.5,32,55,6
839,2,21,1,5.0,22,71,1
840,1,20,1,5.0,28,67,6
841,2,21,1,4.0,26,57,16
842,1,50,2,4.5,28,64,56
843,2,20,1,2.5,33,67,13
844,2,29,2,5.0,32,60,7
845,2,19,1,2.0,31,55,25
846,1,23,1,2.5,26,21,4
847,2,21,1,10.0,23,77,5
848,2,23,1,2.0,20,84,11
849,1,22,1,4.0,33,61,1
850,2,25,1,10.5,24,58,9
851,2,27,1,5.0,22,83,4
852,2,32,3,4.5,36,62,17
853,2,31,2,3.5,28,71,2
854,2,20,1,10.0,30,64,4
855,2,28,2,16.0,37,76,79
856,2,40,2,24.0,48,66,92
857,2,24,1,2.0,34,51,6
858,2,23,1,7.0,25,62,1
859,2,24,2,14.5,42,61,27
860,1,22,1,4.0,48,48,30
861,2,26,1,1.5,30,69,6
862,1,21,1,9.5,28,73,10
863,2,21,1,2.0,21,72,1
864,2,21,1,3.5,31,70,5
865,2,25,1,2.0,22,66,16
866,2,22,1,17.0,37,68,26
867,1,21,1,4.5,27,83,10
868,2,25,1,5.0,24,78,25
869,1,22,1,6.0,25,73,18
870,2,34,2,9.0,31,64,25
871,2,35,2,5.0,14,71,1
872,1,21,1,22.0,32,60,8
873,2,23,1,4.0,22,74,8
874,2,37,2,1.5,39,78,13
875,1,46,2,5.0,44,59,7
876,2,37,2,3.5,18,48,2
877,2,37,2,7.0,36,57,31
878,2,21,1,9.0,43,48,12
879,1,23,1,8.0,36,59,34
880,2,20,1,1.0,47,50,74
881,2,19,1,8.5,39,67,33
882,1,32,1,15.0,20,42,28
883,1,38,2,5.0,34,84,37
884,2,25,1,13.5,21,68,33
885,1,33,2,20.0,27,84,3
886,2,19,1,6.0,25,68,8
887,2,22,1,14.5,36,58,43
888,2,26,1,19.0,27,64,54
889,2,43,2,6.5,34,73,70
890,2,38,2,3.0,16,75,10
891,2,24,1,1.0,34,64,30
892,2,25,1,1.0,21,49,24
893,2,28,1,7.5,31,78,5
894,1,33,2,5.0,29,77,8
895,2,39,3,4.0,23,15,33
896,2,20,1,6.0,29,52,11
897,1,39,2,16.0,42,67,18
898,2,38,2,4.0,28,72,40
899,2,35,2,8.5,31,69,7
900,2,30,2,9.5,32,71,12
901,1,37,2,2.0,33,83,0
902,2,20,1,5.5,34,68,42
903,2,24,1,4.0,29,65,19
904,2,25,1,3.5,37,55,5
905,1,25,1,10.0,37,46,47
906,1,43,2,10.0,44,46,69
907,2,33,2,5.0,25,69,33
908,2,21,1,4.0,31,55,20
909,1,37,2,12.5,36,48,60
910,1,46,2,6.5,38,72,9
911,2,32,2,11.0,32,57,42
912,2,19,1,10.0,24,67,8
913,1,23,1,3.5,32,72,32
914,2,38,2,12.5,38,79,11
915,2,34,2,3.5,32,68,23
916,2,45,2,1.5,29,55,7
917,2,42,2,3.0,36,83,9
918,1,28,1,1.5,25,64,23
919,1,19,1,4.5,46,48,3
920,2,35,2,4.0,20,72,5
921,1,21,1,0.5,21,50,8
922,2,57,2,3.5,28,60,26
923,2,40,2,6.5,36,45,60
924,2,25,1,2.5,33,77,22
925,2,30,1,4.0,30,50,37
926,1,40,2,24.0,39,68,38
927,2,26,1,4.5,24,84,0
928,2,23,1,8.0,36,56,23
929,2,25,1,6.5,36,48,32
930,1,24,1,12.5,34,65,62
931,2,23,1,6.0,37,60,55
932,2,23,1,6.5,25,76,5
933,2,40,2,2.5,36,68,18
934,1,35,1,15.5,28,48,6
935,2,23,1,15.0,33,70,8
936,1,38,2,2.5,36,60,22
937,2,31,3,3.5,13,70,8
938,1,24,1,8.0,29,57,71
939,1,16,1,3.5,24,47,22
940,2,34,2,2.5,22,71,26
941,1,20,1,6.5,21,81,0
942,2,18,1,6.0,34,71,10
943,2,33,2,5.5,26,76,21
944,2,40,2,12.0,26,84,9
945,1,30,2,3.5,27,69,30
946,1,22,1,16.5,34,45,45
947,1,33,2,7.5,36,56,0
948,2,38,2,2.5,17,82,3
949,1,28,1,4.0,38,57,19
950,2,37,2,2.0,33,75,7
951,2,57,2,6.0,24,84,1
952,2,30,1,3.5,23,59,9
953,1,23,1,2.5,36,48,61
954,1,40,2,9.0,27,72,19
955,1,20,1,7.5,34,63,9
956,1,24,1,6.0,45,54,63
957,2,35,3,7.0,22,63,4
958,2,31,2,11.5,27,84,6
959,2,39,2,4.0,27,58,1
960,2,23,1,2.0,21,66,15
961,1,33,2,24.0,36,56,53
962,1,31,1,2.5,42,71,20
963,2,15,1,4.5,30,68,5
964,2,34,2,5.5,34,49,14
965,1,20,1,16.0,28,52,15
966,2,25,1,4.0,34,65,14
967,2,43,3,4.0,26,24,46
968,1,43,2,5.5,24,71,1
969,2,30,1,3.0,44,60,15
970,1,24,1,5.0,35,60,7
971,1,19,1,2.5,27,32,1
972,2,34,3,4.5,29,30,4
973,2,31,2,17.0,42,47,24
974,1,31,3,14.0,54,63,15
975,2,22,1,4.5,24,71,3
976,2,45,2,5.5,28,58,16
977,2,21,1,0.5,25,45,16
978,2,25,1,2.5,34,77,14
979,2,23,1,4.5,39,61,40
980,2,22,1,1.5,28,68,21
981,1,18,1,8.0,41,59,49
982,2,20,1,3.5,30,47,39
983,1,28,1,5.0,25,72,0
984,2,20,1,3.5,26,64,11
985,2,18,1,3.5,27,63,42
986,2,21,1,4.0,24,69,10
987,2,22,1,2.5,32,63,20
988,2,33,2,2.0,25,78,2
989,2,21,1,6.0,33,68,21
990,1,30,2,6.0,29,84,25
991,2,24,1,5.5,26,71,19
992,2,23,1,4.0,33,64,1
993,2,21,1,2.0,27,68,17
994,2,22,1,5.5,32,51,3
995,2,19,1,14.0,23,56,9
996,2,19,1,3.5,31,51,45
997,2,18,1,5.0,36,54,55
998,2,19,1,5.5,32,57,19
999,2,22,1,12.5,45,59,83
1000,1,35,1,5.0,39,38,14
1001,1,35,2,1.0,42,60,0
1002,2,16,1,15.0,46,68,78
1003,2,21,1,3.5,17,70,8
1004,2,21,1,3.0,36,69,38
1005,2,18,1,4.5,42,63,28
1006,1,34,2,3.0,31,40,0
1007,2,29,1,15.0,39,57,81
1008,1,36,2,1.0,34,65,30
1009,2,19,1,11.0,26,39,29
1010,2,21,1,13.0,28,62,27
1011,2,23,1,7.0,33,68,40
1012,2,21,1,24.0,50,68,22
1013,1,21,1,3.0,31,67,28
1014,2,20,1,4.0,32,55,11
1015,2,36,2,5.5,34,61,11
1016,2,28,2,12.5,24,84,9
1017,1,21,1,6.0,28,68,1
1018,2,28,2,8.0,35,84,6
1019,1,34,2,6.0,36,71,15
1020,2,30,1,7.0,34,64,5
1021,2,19,1,8.5,32,30,11
1022,2,38,3,7.0,29,77,95
1023,2,21,1,4.0,36,56,13
1024,2,19,1,11.5,25,70,3
1025,1,36,2,4.0,36,27,12
1026,2,40,2,9.0,19,78,4
1027,1,39,2,17.0,36,60,66
1028,1,42,2,4.0,31,73,5
1029,2,29,2,3.0,33,64,2
1030,2,21,1,6.0,28,74,36
1031,2,30,2,6.5,31,71,45
1032,2,44,2,3.5,35,72,4
1033,2,23,1,2.5,26,71,18
1034,2,21,1,10.0,32,64,42
1035,2,28,2,7.0,36,64,28
1036,2,22,1,7.5,36,47,21
1037,2,27,1,4.5,35,65,24
1038,2,22,1,4.5,47,13,13
1039,1,21,1,3.5,38,54,35
1040,1,35,2,5.0,46,75,56
1041,2,18,1,8.0,27,71,4
1042,2,35,2,1.0,44,65,15
1043,2,20,1,4.0,31,51,6
1044,1,36,2,2.5,47,66,74
1045,2,24,1,2.0,31,61,21
1046,2,29,2,2.0,34,61,9
1047,2,28,2,19.0,37,39,33
1048,2,41,2,3.0,35,50,34
1049,1,40,2,2.0,16,76,1
1050,2,25,1,2.0,28,54,28
1051,2,25,1,12.0,41,69,39
1052,2,20,1,9.0,48,45,59
1053,2,30,2,6.5,23,56,5
1054,2,24,1,5.5,32,37,2
1055,2,18,1,0.5,48,55,9
1056,2,24,1,9.5,36,46,5
1057,2,22,1,18.0,32,82,7
1058,2,32,2,1.5,32,54,1
1059,2,31,2,4.0,24,67,7
1060,1,30,2,1.0,25,58,0
1061,2,16,1,4.0,25,84,0
1062,2,25,1,6.0,39,60,9
1063,2,25,2,1.5,31,51,12
1064,2,32,2,5.0,28,62,15
1065,1,20,1,10.5,47,65,95
1066,2,25,1,6.0,30,70,22
1067,2,28,1,17.0,28,61,34
1068,2,49,3,2.0,49,71,1
1069,1,24,1,3.5,30,72,29
1070,2,30,2,8.5,31,80,17
1071,2,19,1,1.0,38,70,14
1072,2,30,1,3.5,51,58,55
1073,1,23,1,4.0,32,62,65
1074,1,15,1,11.5,34,69,28
1075,2,16,1,4.0,43,36,56
1076,2,19,1,0.5,24,51,12
1077,2,30,2,2.5,24,64,25
1078,2,23,1,4.0,27,63,10
1079,1,39,2,23.5,26,53,14
1080,1,28,2,10.0,31,52,5
1081,2,22,1,9.0,43,71,23
1082,2,30,2,3.0,48,72,1
1083,2,24,1,4.5,36,62,47
1084,2,24,2,1.5,41,66,2
1085,1,24,1,6.0,48,54,41
1086,2,29,1,3.5,26,59,14
1087,1,25,1,15.0,36,38,38
1088,1,27,1,22.5,31,72,25
1089,1,20,1,24.0,48,48,95
1090,2,21,1,14.0,25,55,40
1091,2,22,1,2.0,32,72,28
1092,2,30,2,9.5,35,50,1
1093,2,29,2,6.0,39,56,27
1094,2,43,3,18.5,36,72,43
1095,2,32,2,4.0,30,67,0
1096,1,45,2,6.0,35,72,1
1097,2,26,1,2.5,38,54,37
1098,1,30,2,9.0,48,60,91
1099,1,34,1,5.5,35,58,51
1100,2,32,2,2.0,28,72,14
1101,1,25,2,3.5,36,48,60
1102,2,30,1,6.0,31,20,53
1103,1,48,2,14.0,30,68,1
1104,2,22,1,24.0,44,57,16
1105,1,29,2,1.0,29,47,3
1106,1,19,1,9.5,36,41,56
1107,1,27,1,6.0,39,57,0
1108,2,30,2,4.5,35,37,0
1109,2,28,2,3.0,19,72,2
1110,1,27,2,5.0,60,84,0
1111,1,55,2,4.0,53,54,1
1112,2,22,1,3.5,43,65,6
1113,2,24,1,4.0,27,65,0
1114,1,19,1,4.0,27,69,11
1115,2,24,1,3.5,45,47,10
1116,1,24,2,6.5,53,73,20
1117,1,18,1,1.5,26,60,4
1118,2,23,1,7.5,31,76,12
1119,1,35,3,3.5,28,46,17
1120,2,29,2,24.0,44,74,13
1121,2,30,2,9.0,48,84,6
1122,1,43,2,1.0,39,66,16
1123,2,22,1,2.5,38,63,40
1124,2,29,2,2.5,25,50,7
1125,1,42,2,2.5,22,71,2
1126,2,41,2,12.0,36,48,95
1127,2,39,2,10.5,48,60,50
1128,1,12,1,7.0,36,12,19
1129,1,42,2,15.5,36,50,50
1130,2,39,2,11.0,29,24,1
1131,1,42,2,5.5,42,66,40
1132,2,37,2,4.0,17,81,1
1133,2,32,2,5.0,30,84,4
1134,1,47,2,4.5,21,47,8
1135,2,33,2,9.5,25,48,42
1136,2,35,2,8.5,19,65,18
1137,2,38,2,4.5,36,60,7
1138,2,40,2,3.0,35,84,1
1139,1,30,2,4.0,41,68,15
1140,2,33,2,3.5,23,69,4
1141,2,43,2,15.5,37,50,1
1142,2,39,2,10.0,29,81,9
1143,2,87,2,10.0,36,68,12
1144,2,34,2,8.0,36,81,17
1145,2,25,1,2.0,21,54,0
1146,2,36,2,3.5,24,59,25
1147,1,24,1,1.5,24,77,3
1148,2,32,2,2.0,28,58,8
1149,1,17,1,1.5,26,56,7
1150,2,38,2,4.0,30,70,10
1151,1,27,1,2.0,26,35,3
1152,2,43,2,7.5,29,46,44
1153,2,38,2,3.5,34,81,25
1154,2,36,2,6.5,44,69,24
1155,1,41,2,6.0,25,84,0
1156,1,25,1,3.0,29,47,36
1157,1,66,2,0.5,40,58,10
1158,2,34,2,8.5,22,51,28
1159,1,28,2,23.5,36,70,30
1160,1,12,1,14.0,39,60,50
1161,2,28,2,3.0,19,74,49
1162,2,33,2,4.0,33,55,34
1163,2,24,1,3.0,33,44,14
1164,1,35,2,24.0,47,74,20
1165,1,46,2,5.0,30,59,3
1166,2,35,2,13.0,45,72,30
1167,1,37,2,9.0,32,64,95
1168,1,38,2,5.0,19,67,10
1169,1,26,1,20.5,25,72,20
1170,2,35,2,6.0,22,67,36
1171,2,38,2,3.0,46,69,90
1172,2,35,2,5.5,26,43,7
1173,2,35,2,4.5,42,84,58
1174,2,40,2,6.0,35,65,45
1175,2,41,2,8.5,30,72,36
1176,2,47,2,14.0,20,75,15
1177,1,47,2,12.0,46,84,0
1178,1,40,2,7.0,35,72,3
1179,1,11,1,7.0,52,55,14
1180,1,21,1,5.5,37,38,18
1181,2,26,1,3.5,16,83,0
1182,2,12,1,3.5,44,38,46
1183,2,40,2,1.5,22,58,1
1184,2,38,2,2.0,34,49,29
1185,2,35,2,2.0,38,71,15
1186,2,41,2,24.0,25,70,53
1187,1,11,1,5.0,19,48,2
1188,2,39,2,11.0,48,48,36
1189,1,13,1,10.0,36,48,20
1190,1,27,2,6.0,20,42,10
1191,2,20,1,3.0,36,66,21
1192,2,26,2,9.0,31,73,47
1193,1,28,1,5.0,55,63,20
1194,1,36,2,7.5,34,75,11
1195,2,22,1,4.0,30,77,18
1196,1,28,1,1.5,24,55,0
1197,2,24,1,5.5,26,66,0
1198,2,12,1,16.5,40,84,5
1199,2,24,1,22.0,29,80,1
1200,2,22,1,3.0,31,34,10
1201,1,23,1,5.5,40,59,16
1202,2,28,2,3.0,37,76,20
1203,2,32,2,15.0,17,12,19
1204,2,25,1,7.0,23,84,3
1205,2,21,1,15.5,39,84,14
1206,2,29,2,11.0,49,41,30
1207,2,26,1,7.0,16,65,0
1208,2,48,2,2.0,12,84,0
1209,1,32,2,4.0,20,37,0
1210,1,24,1,24.0,44,66,58
1211,2,48,3,5.0,25,71,17
1212,2,27,2,4.0,41,84,14
1213,2,32,2,13.5,25,48,6
1214,1,24,1,6.0,34,60,2
1215,2,20,1,2.0,37,70,2
1216,2,28,1,11.0,47,83,0
1217,2,29,1,2.5,22,74,0
1218,1,39,2,2.0,35,58,0
1219,2,23,1,3.5,41,82,9
1220,2,35,2,3.0,31,52,14
1221,2,28,1,2.0,25,56,2
1222,1,24,1,4.5,46,51,26
1223,2,39,2,15.0,23,42,0
1224,1,35,2,1.0,40,71,23
1225,1,36,2,10.0,40,77,6
1226,1,23,1,8.5,32,57,10
1227,2,18,1,4.0,23,61,28
1228,2,51,2,4.5,53,63,7
1229,2,38,2,1.5,36,48,14
1230,2,29,1,2.5,23,74,4
1231,2,32,2,10.0,28,56,31
1232,2,30,1,1.5,38,58,17
1233,1,25,1,9.0,21,72,0
1234,1,28,1,4.5,26,58,14
1235,1,26,1,2.5,42,55,26
1236,2,37,2,4.5,48,71,0
1237,2,27,1,21.0,36,71,34
1238,1,43,2,2.0,36,50,2
1239,1,36,3,4.0,42,81,69
1240,1,40,2,8.0,39,60,73
1241,2,40,2,7.0,35,65,64
1242,1,28,1,1.5,36,65,0
1243,1,35,2,2.0,48,29,44
1244,2,27,2,2.0,36,53,2
1245,2,34,2,3.5,47,51,50
1246,1,30,2,4.5,36,79,8
1247,2,26,1,11.5,39,81,21
1248,1,36,2,1.0,25,64,12
1249,1,36,2,1.5,32,66,0
1250,2,30,2,7.5,37,54,14
1251,2,50,2,3.5,12,83,0
1252,2,25,1,17.5,25,73,32
1253,2,23,1,11.0,28,57,29
1254,2,34,2,17.5,40,74,52
1255,2,27,1,2.5,40,58,0
1256,2,24,1,2.5,29,56,8
1257,1,46,2,3.0,60,12,30
1258,2,36,2,24.0,42,78,18
1259,1,21,1,2.0,23,72,8
1260,2,25,1,11.5,36,74,3
1261,1,35,2,24.0,23,68,7
1262,2,35,2,5.0,36,72,3
1263,2,22,1,1.5,22,71,4
1264,2,33,2,16.0,46,74,4
1265,1,33,1,7.5,18,57,14
1266,2,45,2,9.0,28,59,10
1267,1,36,2,14.5,30,60,5
1268,1,45,2,4.0,34,70,16
1269,2,35,2,2.0,23,69,21
1270,2,42,2,10.5,28,75,40
1271,2,22,1,2.5,17,72,0
1272,1,47,2,10.0,34,74,85
1273,1,24,1,6.0,27,35,0
1274,2,51,2,2.0,23,74,39
1275,1,46,2,2.5,36,72,0
1276,2,34,1,14.5,52,73,28
1277,1,36,2,2.0,36,50,18
1278,1,56,2,8.0,28,56,19
1279,1,34,2,3.5,30,48,16
1280,2,26,1,10.0,23,70,16
1281,1,36,2,5.5,27,57,5
1282,1,23,1,1.5,26,72,6
1283,1,21,1,2.5,24,67,6
1284,1,35,2,3.0,36,58,22
1285,2,55,2,12.5,42,72,11
1286,2,37,2,4.5,32,79,21
1287,2,36,2,8.0,28,62,38
1288,2,34,2,2.5,36,61,16
1289,1,36,2,12.0,32,78,18
1290,2,34,2,12.0,47,63,39
1291,2,35,2,10.0,29,59,32
1292,2,36,1,7.0,20,64,15
1293,2,36,2,13.5,43,45,7
1294,1,29,2,14.5,24,54,36
1295,1,15,1,13.5,35,70,38
1296,1,36,2,8.0,31,82,3
1297,2,29,2,8.5,22,69,5
1298,2,29,2,24.0,47,50,71
1299,1,37,3,10.0,33,74,10
1300,1,42,2,4.5,32,67,5
1301,2,35,2,4.5,33,52,14
1302,2,53,2,2.0,28,75,11
1303,2,18,1,3.5,27,64,21
1304,2,34,2,1.5,42,57,0
1305,1,42,2,4.0,36,60,62
1306,2,34,2,4.0,25,83,23
1307,2,36,2,14.5,36,60,61
1308,1,35,1,1.5,36,48,61
1309,1,34,2,1.5,23,51,1
1310,2,25,1,5.5,31,73,21
1311,2,37,2,8.0,21,84,0
1312,2,29,2,15.0,30,49,22
1313,2,23,1,4.0,28,53,2
1314,1,35,2,6.0,28,80,4
1315,2,35,2,2.0,37,81,27
1316,1,44,2,5.5,28,69,3
1317,2,49,2,8.0,37,59,53
1318,2,37,2,1.0,22,68,6
1319,2,27,1,3.0,36,72,9
1320,2,37,2,2.0,24,61,3
1321,2,43,2,9.0,31,70,6
1322,2,33,2,4.0,32,84,26
1323,2,42,2,4.0,27,72,19
1324,2,44,2,10.5,22,76,39
1325,1,41,2,6.5,27,71,13
1326,1,32,2,5.5,34,83,23
1327,2,36,2,2.0,17,78,2
1328,2,32,2,16.0,27,77,33
1329,1,45,2,6.5,36,54,60
1330,2,30,2,5.0,27,84,22
1331,2,39,2,8.0,40,62,25
1332,2,19,1,3.0,28,84,30
1333,2,45,2,11.0,32,49,8
1334,2,36,2,5.0,36,61,24
1335,2,32,2,1.5,29,71,23
1336,2,31,2,1.5,48,81,0
1337,2,34,2,1.0,39,79,59
1338,2,34,2,1.0,25,59,2
1339,2,31,2,9.5,27,51,63
1340,1,36,2,2.5,27,69,5
1341,2,22,1,4.0,32,59,10
1342,2,38,3,13.5,28,34,12
1343,1,27,1,4.5,47,70,48
1344,2,36,2,3.0,24,66,58
1345,1,28,1,2.0,12,48,4
1346,2,25,2,1.0,18,66,0
1347,1,33,2,4.0,21,53,9
1348,2,41,2,3.0,31,30,51
1349,2,26,2,6.5,22,50,26
1350,2,36,2,6.5,30,66,40
1351,1,40,2,7.0,25,82,6
1352,2,34,2,8.0,37,84,33
1353,1,45,2,5.0,32,56,10
1354,2,26,2,3.5,28,62,5
1355,2,35,2,13.0,47,56,50
1356,1,42,2,10.5,41,81,6
1357,2,29,1,14.0,40,28,11
1358,1,24,1,12.0,35,76,15
1359,1,39,2,3.0,42,73,6
1360,1,20,1,2.5,31,72,8
1361,1,27,1,2.5,29,71,1
1362,1,45,2,24.0,37,61,29
1363,1,29,1,10.0,24,63,0
1364,2,25,1,10.5,36,55,3
1365,1,25,2,12.5,54,39,45
1366,2,24,1,5.0,30,67,1
1367,1,25,1,10.0,29,63,10
1368,2,29,1,6.5,32,47,36
1369,2,35,3,2.5,25,73,4
1370,1,37,2,9.0,12,12,30
1371,1,24,1,24.0,41,63,80
1372,2,42,2,13.0,25,74,12
1373,2,35,2,4.0,25,81,5
1374,2,42,2,8.0,35,52,20
1375,2,36,2,3.5,34,78,39
1376,1,24,1,13.5,36,60,3
1377,1,24,1,2.5,34,73,0
1378,2,27,1,5.0,34,79,30
1379,2,37,2,4.5,22,54,4
1380,2,25,1,5.0,39,66,13
1381,1,34,2,1.5,48,68,8
1382,2,45,2,5.0,22,63,3
1383,1,27,1,2.0,34,44,4
1384,2,46,2,5.0,23,77,9
1385,2,39,2,15.5,42,27,27
1386,2,29,2,1.5,31,60,31
1387,1,29,2,4.0,29,75,10
1388,2,31,2,5.0,41,66,23
1389,1,26,1,2.0,32,54,65
1390,2,25,1,24.0,43,72,19
1391,1,32,1,14.0,30,76,4
1392,2,27,2,1.5,33,74,0
1393,2,30,1,2.5,32,70,5
1394,2,30,2,13.0,40,56,45
1395,2,27,1,4.0,29,48,10
1396,2,28,2,18.0,36,72,9
1397,2,27,1,2.0,38,60,21
1398,2,36,1,2.5,26,68,5
1399,2,27,2,1.5,20,84,2
1400,1,20,1,4.0,34,69,3
1401,2,22,1,13.0,33,34,78
1402,1,22,1,6.0,47,63,17
1403,1,20,1,8.0,34,70,7
1404,1,19,1,5.0,20,76,2
1405,1,22,1,4.5,19,70,0
1406,1,21,1,12.0,24,14,29
1407,1,20,1,2.0,30,80,0
1408,1,23,1,8.0,28,80,8
1409,2,22,1,20.0,35,41,73
1410,2,20,1,24.0,34,77,27
1411,1,40,2,12.0,42,73,21
1412,1,45,2,5.5,32,64,73
1413,1,52,2,8.5,34,70,45
1414,2,26,2,6.0,28,71,0
1415,2,21,1,24.0,40,57,42
1416,1,24,1,24.0,33,75,23
1417,2,20,1,8.5,44,49,43
1418,1,27,1,7.5,34,75,10
1419,2,49,3,12.0,38,65,39
1420,2,32,2,13.0,36,65,19
1421,2,30,1,4.0,24,65,23
1422,2,27,2,15.0,37,59,13
1423,1,15,1,4.0,52,50,37
1424,1,20,1,2.0,42,72,6
1425,1,22,1,16.5,36,46,14
1426,2,25,1,1.0,34,69,39
1427,1,23,1,4.5,56,63,87
1428,2,27,2,11.0,36,78,6
1429,2,25,1,5.5,25,74,26
1430,2,30,2,2.0,34,84,95
1431,2,37,3,3.5,30,49,12
1432,1,30,2,2.5,26,66,0
1433,1,77,2,3.5,26,61,13
1434,2,28,1,24.0,33,63,19
1435,2,21,1,4.0,35,47,34
1436,2,22,1,2.5,32,66,3
1437,2,51,3,3.0,14,82,4
1438,1,28,1,13.0,21,55,9
1439,1,29,1,6.0,31,61,6
1440,2,28,2,1.5,38,72,24
1441,1,26,1,4.0,40,60,75
1442,1,24,1,5.5,42,62,25
1443,2,12,1,3.5,21,12,23
1444,1,24,1,1.5,43,61,45
1445,1,21,1,3.0,47,60,37
1446,2,52,1,3.0,26,59,19
1447,1,55,2,1.5,27,61,1
1448,1,25,1,1.0,27,67,1
1449,2,18,1,1.0,44,24,62
1450,2,19,1,3.5,28,69,24
1451,2,21,1,5.5,45,58,32
1452,2,22,1,1.0,24,73,1
1453,1,22,1,1.5,20,79,0
1454,1,33,1,9.5,31,52,5
1455,1,45,2,11.0,44,37,49
1456,2,20,1,9.5,25,59,33
1457,2,20,1,6.5,27,58,8
1458,2,21,1,4.5,34,58,41
1459,2,20,1,1.5,27,58,27
1460,2,20,1,6.0,36,66,8
1461,2,21,1,4.5,26,77,9
1462,2,20,1,0.5,34,52,24
1463,2,22,1,3.5,24,71,19
1464,2,37,1,4.0,29,83,9
1465,2,21,1,6.0,49,79,0
1466,2,20,1,4.0,23,57,8
1467,2,22,1,6.0,25,56,23
1468,2,21,1,1.0,40,47,44
1469,2,22,1,3.0,19,64,0
1470,2,21,1,3.5,35,62,0
1471,2,21,1,2.0,20,70,1
1472,2,20,1,22.0,30,66,30
1473,2,21,1,2.0,24,72,4
1474,2,23,1,1.0,30,66,10
1475,2,21,1,3.5,24,59,9
1476,2,22,1,4.0,28,48,13
1477,2,21,1,3.5,38,62,49
1478,2,18,1,6.5,48,72,90
1479,2,21,1,1.5,35,69,2
1480,2,20,1,3.0,36,56,3
1481,2,22,1,2.5,31,78,0
1482,2,21,1,1.5,35,77,16
1483,2,29,1,13.0,35,80,8
