muse_id,musname,town,search_type,google_rank,url,valid
mm.mald.155,Trinity St. David Museum,Lampeter,website,7,https://www.whatuni.com/university-profile/university-of-wales-trinity-saint-david/5225/,
mm.mald.155,Trinity St. David Museum,Lampeter,website,8,https://uk.linkedin.com/in/mark-rainey-a9a2aa172,
mm.mald.155,Trinity St. David Museum,Lampeter,website,9,https://www.visitwales.com/attraction/museum/lampeter-museum-1892167,
mm.mald.155,Trinity St. David Museum,Lampeter,website,10,https://www.swansea.gov.uk/article/6330/Trinity-St-David,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,1,https://en-gb.facebook.com/jenjoneswelshquilts/,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,2,https://en-gb.facebook.com/pages/category/Vacation-Home-Rental/Dolau-Canol-1572192402844167/,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,3,https://en-gb.facebook.com/pages/category/Vacation-Home-Rental/Dolau-Canol-1572192402844167/posts/,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,4,https://en-gb.facebook.com/caehir.gardens/,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,5,https://en-gb.facebook.com/CalicoKateWales/?hc_location=ufi,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,6,https://en-gb.facebook.com/Valeriane.Leblond.Art/photos/%7C-rwy-wedi-gorffen-hyn/470545546332359/,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,7,https://en-gb.facebook.com/pages/category/Community-Organization/lampetertwinning/posts/,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,8,https://en-gb.facebook.com/tracey.jones.50552338,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,9,https://en-gb.facebook.com/olwenthomasceramics/posts/2019335421611963?comment_id=2019469801598525&reply_comment_id=2019488448263327&comment_tracking=%7B%22tn%22%3A%22R1%22%7D,
mm.mald.158,Welsh Quilt Centre,Lampeter,facebook,10,https://translate.google.co.uk/translate?hl=en&sl=cy&u=https://en-gb.facebook.com/olwenthomasceramics/posts/2019335421611963%3Fcomment_id%3D2019469801598525%26reply_comment_id%3D2019488448263327%26comment_tracking%3D%257B%2522tn%2522%253A%2522R1%2522%257D&prev=search&pto=aue,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,1,https://twitter.com/welshquilts,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,2,https://twitter.com/welshquilts/status/885491768439058432,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,3,https://twitter.com/jenjonesquilts,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,4,https://twitter.com/welshquilts/status/973514861111054337,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,5,https://twitter.com/welshquilts/status/983304806596046849,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,6,https://twitter.com/welshquilts/status/895566356107501568,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,7,https://twitter.com/welshquilts/status/976470497360826368,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,8,https://twitter.com/welshquilts?lang=bg,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,9,https://twitter.com/welshquilts/status/905778681011994625,
mm.mald.158,Welsh Quilt Centre,Lampeter,twitter,10,https://twitter.com/welshquilts/status/950378398819536896,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,1,https://www.welshquilts.com/,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,2,https://www.jen-jones.com/about/welsh-quilt-centre,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,3,https://www.visitcarmarthenshire.co.uk/view/143-the-welsh-quilt-centre/,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,4,https://twitter.com/welshquilts?lang=en,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,5,https://www.visitmidwales.co.uk/Lampeter-The-Welsh-Quilt-Centre/details/?dms=3&venue=1101221,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,6,https://www.facebook.com/jenjoneswelshquilts/,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,7,https://www.visitwales.com/en-us/attraction/museum/welsh-quilt-centre-971375,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,8,https://justhands-on.tv/product/antique-welsh-quilt-exhibition-in-the-welsh-quilt-centre/,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,9,https://www.fly2wales.co.uk/directory-listing/welsh-quilt-centre/,
mm.mald.158,Welsh Quilt Centre,Lampeter,website,10,https://www.cambrian-news.co.uk/article.cfm?id=120964&headline=Final%20exhibition%20at%20Welsh%20Quilt%20Centre&sectionIs=news&searchyear=2018,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,1,https://en-gb.facebook.com/pages/category/Community-Museum/Writers-Museum-Edinburgh-113275866500/,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,2,https://en-gb.facebook.com/pages/category/Community-Museum/Writers-Museum-Edinburgh-113275866500/about/,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,3,https://en-gb.facebook.com/EdinburghSpotlight/posts,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,4,https://en-gb.facebook.com/Scottish.PEN.Centre/,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,5,https://en-gb.facebook.com/museumofedinburgh/posts,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,6,https://en-gb.facebook.com/MuseumOfChildhood/posts/10157067662309604?comment_id=10157067748429604&comment_tracking=%7B%22tn%22%3A%22R0%22%7D,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,7,https://en-gb.facebook.com/MuseumOfChildhood/photos/a.10152255702899604/10157990112899604/?type=3&eid=ARAkwTOBqrxV_sbxIFKsHmyCc2SRgAjnGwSH7uQ2w-AlsTYFyapfuqqkpfB1QQdxriSxzrcBK4PesmLf,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,8,https://en-gb.facebook.com/pages/category/Bed-and-Breakfast/bEdinburghBandB/posts/,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,9,https://en-gb.facebook.com/Edinburgh/,
mm.mgs.147,The Writers Museum,Edinburgh,facebook,10,https://en-gb.facebook.com/pages/category/History-Museum/The-Peoples-Story-Museum-386895958024216/posts/,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,1,https://twitter.com/EdinCulture/status/1346410124563378177,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,2,https://twitter.com/bookchat_/status/1274554645143224322,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,3,https://twitter.com/hashtag/writersmuseum,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,4,https://twitter.com/edinculture,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,5,https://twitter.com/edinspotlight/status/1345799661664284674,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,6,https://twitter.com/HousesVictorian/status/1350563730442993664,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,7,https://twitter.com/FraserSuitesEdi/status/1205892756524216320,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,8,https://twitter.com/EdinCulture/status/1312440207170400256/photo/1,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,9,https://twitter.com/housesvictorian/status/1350563730442993664?lang=bg,
mm.mgs.147,The Writers Museum,Edinburgh,twitter,10,https://translate.google.co.uk/translate?hl=en&sl=bg&u=https://twitter.com/housesvictorian/status/1350563730442993664%3Flang%3Dbg&prev=search&pto=aue,
mm.mgs.147,The Writers Museum,Edinburgh,website,1,https://www.edinburghmuseums.org.uk/venue/writers-museum,
mm.mgs.147,The Writers Museum,Edinburgh,website,2,https://www.introducingedinburgh.com/writers-museum,
mm.mgs.147,The Writers Museum,Edinburgh,website,3,http://robert-louis-stevenson.org/106-the-writers-museum-edinburgh/,
mm.mgs.147,The Writers Museum,Edinburgh,website,4,https://www.visitscotland.com/info/see-do/the-writers-museum-and-makars-court-p246801,
mm.mgs.147,The Writers Museum,Edinburgh,website,5,https://www.atlasobscura.com/places/the-writers-museum,
mm.mgs.147,The Writers Museum,Edinburgh,website,6,https://americanwritersmuseum.org/,
mm.mgs.147,The Writers Museum,Edinburgh,website,7,https://www.secret-scotland.com/place/writers-museum-in-edinburgh,
mm.mgs.147,The Writers Museum,Edinburgh,website,8,https://www.undiscoveredscotland.co.uk/edinburgh/writersmuseum/index.html,
mm.mgs.147,The Writers Museum,Edinburgh,website,9,https://artuk.org/visit/venues/the-writers-museum-7672,
mm.mgs.147,The Writers Museum,Edinburgh,website,10,https://cityexplorerstours.com/edinburgh-travel-guide/writers-museum,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,1,https://en-gb.facebook.com/PeopleMakeGlasgow/posts/glasgows-riverside-museum-the-tall-ship-at-riverside-looking-striking-at-night-b/2301651613192291/,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,2,https://en-gb.facebook.com/thetallship/posts,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,3,https://en-gb.facebook.com/events/the-tall-ship-at-riverside/pirates-on-the-glenlee-glasgows-tall-ship/1261275713955901/,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,4,https://en-gb.facebook.com/events/scottishghostnights.co.uk/ghosts-of-glenlee-glasgow-sold-out/1297303277021616/,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,5,https://en-gb.facebook.com/events/the-tall-ship-glenlee/ship-ahoy-scottish-maritime-heritage-exhibition/2095282290692249/,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,6,https://en-gb.facebook.com/Riverside.GlasgowMuseums/posts/2407632155925352,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,7,https://en-gb.facebook.com/clydebuiltfest/,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,8,https://en-gb.facebook.com/PeopleMakeGlasgow/posts/?ref=page_internal,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,9,https://en-gb.facebook.com/GlasgowMakerFaire/,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,facebook,10,https://en-gb.facebook.com/rowglasgow/posts/we-are-pleased-to-announce-that-we-will-beholding-a-rowing-event-on-the-river-on/289295311439228/,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,1,https://twitter.com/the_tall_ship,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,2,https://twitter.com/the_tall_ship/status/1326550942834044935,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,3,https://twitter.com/is_glasgow/status/1322119288250081281,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,4,https://twitter.com/riversidemuseum,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,5,https://twitter.com/clydebuiltfest/status/1122200029744312320,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,6,https://twitter.com/clydebuiltfest,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,7,https://twitter.com/is_glasgow/status/1306342628179480578,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,8,https://twitter.com/belperbarlow/status/1196740471214747648,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,9,https://twitter.com/thetallship,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,twitter,10,https://twitter.com/hashtag/thetallship,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,1,https://thetallship.com/,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,2,https://thetallship.com/erracms/pages/thetallship.aspx?a=6&z=1,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,3,https://thetallship.com/erracms/pages/thetallship.aspx?a=5&z=1,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,4,https://thetallship.com/erracms/pages/thetallship.aspx?a=9&z=1,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,5,https://thetallship.com/erracms/pages/riverside-attractions.aspx?a=11&z=7,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,6,https://www.visitscotland.com/info/see-do/the-tall-ship-at-riverside-p869641,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,7,https://peoplemakeglasgow.com/things-to-do/top-attractions/the-tall-ship-at-riverside,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,8,https://www.whatsonglasgow.co.uk/listings/the-tall-ship-at-riverside/,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,9,https://www.linkedin.com/company/thetallshipatriverside,
mm.mgs.299,The Tall Ship At Riverside,Glasgow,website,10,https://www.facebook.com/thetallship/,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,1,https://en-gb.facebook.com/womenslibrary,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,2,https://en-gb.facebook.com/womenslibrary/posts/?ref=page_internal,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,3,https://en-gb.facebook.com/womenslibrary/posts/10155392248019057?comment_tracking=%7B%22tn%22%3A%22O%22%7D,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,4,https://en-gb.facebook.com/womenslibrary/posts/mabli-hall-writes-about-the-east-end-womens-heritage-walk-trial-that-took-place-/469153613101178/,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,5,https://en-gb.facebook.com/womenslibrary/posts/today-is-scottish-museums-day-a-dedicated-day-to-celebrate-scottish-museums-gall/10155216097319057/,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,6,https://en-gb.facebook.com/SWCwomen/,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,7,https://en-gb.facebook.com/hillheadlibrary/posts/?ref=page_internal,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,8,https://en-gb.facebook.com/events/the-mitchell-library/womens-suffrage-in-glasgow-an-afternoon-of-talks/253069922069449/,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,9,https://en-gb.facebook.com/WomensHistScot/,
mm.mgs.314,Glasgow Womens Library,Glasgow,facebook,10,https://en-gb.facebook.com/femspectives/,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,1,https://twitter.com/womenslibrary,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,2,https://twitter.com/womenslibrary/media,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,3,https://twitter.com/womenslibrary/status/1098859622612520960,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,4,https://twitter.com/womenslibrary/status/1268528158065786881,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,5,https://twitter.com/womenslibrary/status/1233331126703476736,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,6,https://twitter.com/womenslibrary/status/1251159186886365189,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,7,https://twitter.com/suejohngwl,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,8,https://twitter.com/womenslibrary/status/1280869695881707521,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,9,https://twitter.com/womenslibrary/status/1235493588831698944,
mm.mgs.314,Glasgow Womens Library,Glasgow,twitter,10,https://twitter.com/womenslibrary/status/1262307099029241856,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,1,https://womenslibrary.org.uk/,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,2,https://www.facebook.com/womenslibrary/,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,3,https://artsandculture.google.com/partner/glasgow-womens-library,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,4,https://www.visitscotland.com/info/see-do/glasgow-womens-library-p916481,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,5,https://www.collectivearchitecture.com/projects/glasgow-women-s-library,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,6,https://artuk.org/visit/venues/glasgow-womens-library-5922,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,7,https://www.linkedin.com/company/glasgow-women%27s-library,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,8,https://www.artfund.org/whats-on/museums-and-galleries/glasgow-womens-library,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,9,https://discovery.nationalarchives.gov.uk/details/a/A13532925,
mm.mgs.314,Glasgow Womens Library,Glasgow,website,10,https://ehive.com/collections/8664/glasgow-womens-library,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,1,https://en-gb.facebook.com/ObanWarPeaceMuseum/?rf=529240493852325,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,2,https://en-gb.facebook.com/pages/category/Community-Museum/ObanWarPeaceMuseum/posts/,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,3,https://en-gb.facebook.com/pages/category/History-Museum/ObanWarPeaceMuseum/about/,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,4,https://en-gb.facebook.com/steve.hancock.509,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,5,https://en-gb.facebook.com/linda.battison,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,6,https://en-gb.facebook.com/pages/category/RV-Park/ObanCampandCaravan/about/,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,7,https://en-gb.facebook.com/johnny.roberts.73,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,8,https://en-gb.facebook.com/deirdre.mackenna,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,9,https://en-gb.facebook.com/caroline.gillanders.3,
mm.mgs.320,Oban War & Peace Museum,Oban,facebook,10,https://en-gb.facebook.com/ardchattan,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,1,https://twitter.com/peacemuseumuk?lang=he,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,2,https://twitter.com/hashtag/museumconnections,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,3,https://twitter.com/theviewoban/status/1174228738625740801,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,4,https://twitter.com/search?q=%23MerchantNavyDay&lang=ar,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,5,https://twitter.com/obanwinterfest/status/664892539623854081,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,6,https://twitter.com/search?q=%23InitiatorOfTerrorism&src=hash&lang=all,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,7,https://twitter.com/natlibscot/status/1243179798261874689,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,8,https://twitter.com/naija_senator?lang=cs,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,9,https://twitter.com/hashtag/NoDeportationsONstolenland?src=hash,
mm.mgs.320,Oban War & Peace Museum,Oban,twitter,10,https://twitter.com/juber_mo,
mm.mgs.320,Oban War & Peace Museum,Oban,website,1,https://www.obanmuseum.org.uk/,
mm.mgs.320,Oban War & Peace Museum,Oban,website,2,https://www.visitscotland.com/info/see-do/oban-war-peace-museum-p254241,
mm.mgs.320,Oban War & Peace Museum,Oban,website,3,https://www.oban.org.uk/template?id=Oban-War-and-Peace-Museum,
mm.mgs.320,Oban War & Peace Museum,Oban,website,4,https://www.tracesofwar.com/sights/86717/Oban-War-en-Peace-Museum.htm,
mm.mgs.320,Oban War & Peace Museum,Oban,website,5,https://www.undiscoveredscotland.co.uk/oban/warandpeacemuseum/index.html,
mm.mgs.320,Oban War & Peace Museum,Oban,website,6,https://www.facebook.com/ObanWarPeaceMuseum/,
mm.mgs.320,Oban War & Peace Museum,Oban,website,7,https://www.expedia.com.hk/en/Oban-War-And-Peace-Museum-Oban.d6166453.Place-To-Visit,
mm.mgs.320,Oban War & Peace Museum,Oban,website,8,https://www.picniq.co.uk/oban/oban-war-and-peace-museum/,
mm.mgs.320,Oban War & Peace Museum,Oban,website,9,https://www.trip.com/travel-guide/oban/oban-war-and-peace-museum-38581172/,
mm.mgs.320,Oban War & Peace Museum,Oban,website,10,https://whichmuseum.com/scotland/oban/oban-war-and-peace-museum,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,1,https://en-gb.facebook.com/PortsoySalmonBothy/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,2,https://en-gb.facebook.com/PortsoySalmonBothy/posts/?ref=page_internal,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,3,https://en-gb.facebook.com/PortsoySalmonBothy/photos/woolportsoy-takes-place-on-saturday-25th-august-in-portsoy-organised-by-portsoy-/10156805291601661/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,4,https://en-gb.facebook.com/PortsoySalmonBothy/photos/please-note-the-bothy-museum-is-now-closed-for-the-season-thanks-to-everyone-who/10157047016316661/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,5,https://en-gb.facebook.com/portsoybothyknitters/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,6,https://en-gb.facebook.com/PortsoySalmonBothy/photos/dates-for-your-2019-diaryportsoy-book-festival-8-9-10-march-2019-haal-music-fest/10157121318366661/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,7,https://en-gb.facebook.com/PortsoySalmonBothy/photos/our-volunteers-are-making-steady-progress-in-recording-the-gravestone-inscriptio/10156683472871661/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,8,https://en-gb.facebook.com/portsoybothyknitters/posts,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,9,https://en-gb.facebook.com/PortsoyLinks,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,facebook,10,https://en-gb.facebook.com/PortsoySailLoft/posts,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,1,https://twitter.com/thesalmonbothy,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,2,https://twitter.com/ScottishMuseums/status/1347195178365448193,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,3,https://twitter.com/bothyfolk,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,4,https://twitter.com/thesalmonbothy/status/1333386531034324994,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,5,https://twitter.com/PortsoySailLoft/status/1111525521295314944,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,6,https://twitter.com/thesalmonbothy/status/889500816322777088,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,7,https://twitter.com/stbfportsoy,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,8,https://twitter.com/BothyFolk/status/1275189062748561413,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,9,https://twitter.com/portsoysailloft,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,twitter,10,https://twitter.com/STBFestival/status/1123320942443335682,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,1,https://salmonbothy.org/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,2,https://salmonbothy.org/museum/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,3,https://en-gb.facebook.com/PortsoySalmonBothy/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,4,https://www.facebook.com/PortsoySalmonBothy/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,5,https://bothyfolk.org/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,6,https://www.visitabdn.com/listing/the-salmon-bothy-museum-portsoy,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,7,https://www.instagram.com/salmonbothy/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,8,https://twitter.com/thesalmonbothy?lang=en-gb,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,9,https://food.list.co.uk/place/23970-the-salmon-bothy-banff/,
mm.mgs.321,Portsoy Salmon Bothy,Portsoy,website,10,https://www.list.co.uk/event/231967-scottish-traditional-boat-festival/23970-the-salmon-bothy-banff/,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,1,https://en-gb.facebook.com/inverarayjail/,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,2,https://en-gb.facebook.com/inverarayjail/posts,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,3,https://en-gb.facebook.com/inveraraycastle/,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,4,https://en-gb.facebook.com/drimsynie/photos/a.509253545836742/3224807847614618/?type=3&eid=ARCyFF2ENWfl8EmVfEvWrhS5z6uM_LBaVKorGsFNYTXt7eFeqfILBnHuczxyZ1uDNJvuBNIfENnXQnbm,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,5,https://en-gb.facebook.com/events/inveraray-jail/inveraray-jail-ghost-hunt-sold-out/1107211626060539/,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,6,https://en-gb.facebook.com/inverarayphotos/,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,7,https://en-gb.facebook.com/auchindrain.township,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,8,https://en-gb.facebook.com/argyllcaravanpark/photos/alastair-rodden-will-be-taking-part-in-the-walk-this-saturday-sponsor-form-in-re/2285095465050982/,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,9,https://en-gb.facebook.com/auchindrain.township/posts/this-is-a-fantastic-story-that-pushes-our-understanding-of-industrial-auchindrai/1510502945718654/,
mm.mgs.332,Inveraray Jail,Inveraray,facebook,10,https://en-gb.facebook.com/pages/category/Sports-Club/Inveraray-Golf-Club-514437435374409/,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,1,https://twitter.com/inverarayjail?lang=de,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,2,https://twitter.com/InverarayJail/,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,3,https://twitter.com/InverarayJail/status/1302668783744581632,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,4,https://twitter.com/InverarayJail/status/1332412732574982150,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,5,https://twitter.com/InverarayJail/status/1284099743103188998,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,6,https://twitter.com/InverarayJail/status/1222474272582656005,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,7,https://twitter.com/inverarayjail/status/1102894454103515138,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,8,https://twitter.com/InverarayJail/status/1230076904469913602,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,9,https://twitter.com/inverarayjail/status/1229008100159561728,
mm.mgs.332,Inveraray Jail,Inveraray,twitter,10,https://twitter.com/InverarayJail/status/1307004977190252544,
mm.mgs.332,Inveraray Jail,Inveraray,website,1,https://www.inverarayjail.co.uk/,
mm.mgs.332,Inveraray Jail,Inveraray,website,2,https://www.visitscotland.com/info/see-do/inveraray-jail-p255421,
mm.mgs.332,Inveraray Jail,Inveraray,website,3,https://www.wildaboutargyll.co.uk/whats-new/blogs/10-reasons-why-youll-want-to-spend-time-in-inveraray-jail/,
mm.mgs.332,Inveraray Jail,Inveraray,website,4,https://www.secret-scotland.com/place/inveraray-jail,
mm.mgs.332,Inveraray Jail,Inveraray,website,5,https://www.undiscoveredscotland.co.uk/inveraray/inverarayjail/index.html,
mm.mgs.332,Inveraray Jail,Inveraray,website,6,https://www.argyllholidays.com/local-attractions/inveraray-jail,
mm.mgs.332,Inveraray Jail,Inveraray,website,7,https://www.explore-oban.com/what-to-do/attractions/inveraray-jail/,
mm.mgs.332,Inveraray Jail,Inveraray,website,8,https://en-gb.facebook.com/inverarayjail/,
mm.mgs.332,Inveraray Jail,Inveraray,website,9,https://www.antennainternational.com/clients/historic-and-heritage/inveraray-jail/,
mm.mgs.332,Inveraray Jail,Inveraray,website,10,https://www.antennainternational.com/visitor-experience-case-studies/inveraray-jail-comes-to-life/,
mm.mgs.337,Motoring Heritage Centre,Alexandria,facebook,1,https://en-gb.facebook.com/john.dalton1,
mm.mgs.337,Motoring Heritage Centre,Alexandria,facebook,2,https://en-gb.facebook.com/ray.marra,
