Unnamed: 0,1.a,1.b,1.b.1,1.b.2,1.c,1.d,1.e,2.a,2.b,2.c,2.d,2.e,2.f,2.g,3.a,3.b,3.c,3.d,3.e,3.f,3.g,3.h,3.i,3.j,3.k,3.l,3.m,3.n,3.o,3.p,3.q,4.a,4.b,4.c,4.d,4.e,4.f,4.f2,4.g,4.h,4.i,5.a,5.a.1,5.a.2,5.a.3,5.b,5.c,5.d,5.e,5.f,5.g,5.h,5.h.1,5.h.2,5.h.3,5.h.4,5.h.5,5.h.6,5.h.7,5.h.8,6.a,6.b,6.c,6.d,6.e,6.f,6.g,7.a,7.b,7.c
2020-12-07 12:02:53.482000,Laki-Laki,1995-02-24 00:00:00,2020-12-17 00:00:00,25,S2/S3,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain), Pelatihan Software, Seminar",Bandung,Jakarta,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,< 4 km,<15 menit,PT. Jaya Obayashi,Engineer,51 - 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",High Speed Rail Way Jakarta-Bandung,Bandung,PT. KCIC,> 1 triliun,Tidak Tahu,Juli,2018,Agustus,2021,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,10.000.001-20.000.000,Tidak menerima tunjangan,Tunjangan Hari Raya,Tidak,Tidak ada perubahan Gaji,Tidak,,Biaya reimburse untuk tes skrining COVID 19.,Asuransi/BPJS,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan",Tempat cuci tangan,"Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit",Tidak ada modifikasi jadwal kerja,Tidak ada jaga jarak sosial (social distancing),Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang,Tidak,Tidak,Ya,Tidak,Tidak,Ya,Ya,Ya,Ya,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk)","Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik",Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan,"Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Ya,Melakukan skrining dan sterilisasi lingkungan kerja secara berkala.,"Transparansi data, tindakan tegas apabila di suatu daerah lonjakan kasus COVID 19 meningkat drastis.","Mengurangi berpergian, selalu menggunakan masker kalau perlu face shield, hindari kontak fisik serta tempat/kendaraan umum."
2020-12-07 12:18:12.190000,Laki-Laki,1996-09-01 00:00:00,2020-12-17 00:00:00,24,SMA/SMK,Pelatihan K3,Cimahi,Batang ,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Mobil,8 - 12 km,15 - 30 menit,PT. Wijaya Karya (Persero). Tbk,helper survey,26 - 50 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",High Speed Rail Way Jakarta-Bandung,Cimahi,PT. KCIC,Tidak Tahu,Tidak Tahu,Januari,2019,Juni,2021,Karyawan Kontrak,Paruh Waktu,< 40 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,"Tunjangan Hari Raya, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,"Kendaraan, Tempat Tinggal",Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan","Tempat cuci tangan, Penyemprotan secara berkala","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan","Menerapkan aturan WFO dan WFH, Tidak ada modifikasi jadwal kerja",Pembatasan jarak antar pekerja,Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung),Tidak Tahu,Tidak Tahu,Ya,Ya,Tidak Tahu,Ya,Ya,Tidak Tahu,Tidak Tahu,"Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk)","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik","Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker","Kurangnya kesadaran jaga jarak, Biaya penambahan kamar di mess, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,menjaga jarak menggunakan masker,menjaga jarak pakai masker,cucitagan pake sabun pakai masker jaga jarak
2020-12-07 12:58:22.281000,Perempuan,2001-07-09 00:00:00,2020-12-17 00:00:00,19,SMA/SMK,Seminar,Sumedang,Banyumas,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Jalan kaki,< 4 km,<15 menit,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Staff teknik,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,> 1 triliun,500 milyar - 1 triliun,November,2016,Desember,2021,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,< 5.000.000,Uang transportasi,Tidak,Tidak ada perubahan Gaji,Ya,> 20%,Tidak diberikan sama sekali,Vitamin dan lain-lain,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan",Pembatasan waktu lembur,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Tidak ada,Tidak menggunakan kendaraan umum,"Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu","Kurangnya kesadaran jaga jarak, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Tidak,,,
2020-12-07 12:58:22.287000,Perempuan,1994-03-30 00:00:00,2020-12-17 00:00:00,26,S1/D4,"Pelatihan K3, Seminar, Workshop",Sumedang,Palembang,4 - 8 Tahun,4 - 8 Tahun,6 - 10 Tahun,Sepeda motor,< 4 km,<15 menit,PT.Wijaya Karya (Persero) Tbk,Engineer,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,> 1 triliun,500 milyar - 1 triliun,November,2016,Desember,2021,Karyawan Tetap,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,< 5.000.000,"Uang transportasi, Tunjangan Hari Raya, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Ya,> 20%,Tidak diberikan sama sekali,Vitamin dll,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan",Pembatasan waktu lembur,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Tidak ada,"Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Ya,,,
2020-12-07 13:13:18.050000,Laki-Laki,1990-01-14 00:00:00,2020-12-17 00:00:00,30,D3,Workshop,Sumedang,Tidak Menjawab,4 - 8 Tahun,4 - 8 Tahun,6 - 10 Tahun,Jemputan Karyawan,> 12 km,>1 jam,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Administrasi,51 - 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,500 milyar - 1 triliun,200 milyar - 500 milyar,Januari,2017,Desember,2021,Karyawan Kontrak,Full Time,> 56 jam,28 - 49 jam,5.000.001-10.000.000,< 5.000.000,Uang transportasi,Ya,5% - 10%,Ya,< 5%,Uang membeli Vitamin,"Kendaraan, Akomodasi",Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Sarung Tangan","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pelaksanaan tes rapid sebelum memulai pekerjaan, Tidak ada screening test saat masuk ke dalam lokasi kerja",Pembatasan waktu lembur,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja, Tidak ada jaga jarak sosial (social distancing)","Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,"Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk), Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Kenaikan harga tiket kendaraan umum/transportasi publik, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,Jadwal bekerja di buat bergiliran 1 minggu sekali jika memungkinkan,Tes swab gratis, sadar kebersihan diri masing masing
2020-12-07 13:18:31.592000,Laki-Laki,1981-06-18 00:00:00,2020-12-17 00:00:00,39,SMA/SMK,"Pelatihan Keterampilan (Juru Gambar, Tukang Taman, Pengawas Plambing, dan lain-lain)",Sumedang,Sumedang,8 - 12 Tahun,8 - 12 Tahun,11 - 15 Tahun,Mobil,> 12 km,30 menit - 1 jam,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Engineer,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,200 milyar - 500 milyar,200 milyar - 500 milyar,Maret,2018,September,2024,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,"Tunjangan Hari Raya, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Tidak,Tidak menerima tunjangan lagi,Uang membeli Vitamin,Tidak menerima tunjangan selain uang,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur","Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja",Peralatan/material disterilisasi,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk)",Tempat duduk kendaraan dikosongkan / diberi jarak,"Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Pemeriksaan pemakaian masker","Kurangnya kesadaran jaga jarak, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,Waktu istirahat yg cukup olahraga secara rutin dan sugesti yg positif beri semangat,Beri sugesti positif semangat melawan covid,Jaga kebersihan pola hidup sehat pakai masker sosial distancing jangan takut virus semangat bekerja
2020-12-07 13:25:58.368000,Laki-Laki,1985-08-30 00:00:00,2020-12-17 00:00:00,35,SMA/SMK,Pelatihan K3,Sumedang,Sumedang,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,> 12 km,30 menit - 1 jam,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Petugas K3,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,> 1 triliun,500 milyar - 1 triliun,Desember,2016,Desember,2021,Karyawan Kontrak,Full Time,> 56 jam,< 28 jam,< 5.000.000,< 5.000.000,Uang transportasi,Tidak,Tidak ada perubahan Gaji,Ya,> 20%,Uang membeli Vitamin,Kendaraan,< 5.000.000,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur, Tidak ada modifikasi jadwal kerja","Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk), Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Biaya untuk melakukan rapid test, Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan",Kurangnya kesadaran jaga jarak,Ya,Tidak,Ya,Lebih memperketat dan mensosialisakan ke rekan kerja sub dan memberikan sanksi kepada rekan kerja sub apabila tidak melaksanakan himbauan yang di sampaikan,Peraturan yang tegas,Mensosialisasikan  setiap himbauan kepada seluruh pekerja
2020-12-07 13:29:29.110000,Laki-Laki,1997-12-15 00:00:00,2020-12-17 00:00:00,23,D3,Pelatihan BTCLS,Sumedang,Sumedang,0 - 4 Tahun,0 - 4 Tahun,0 - 5 Tahun,Sepeda motor,> 12 km,30 menit - 1 jam,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,Paramedis,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,> 1 triliun,500 milyar - 1 triliun,Desember,2016,Desember,2021,Karyawan Kontrak,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,< 5.000.000,"Uang transportasi, Tunjangan Keluarga, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Ya,< 5%,Uang insentif,Tidak menerima tunjangan selain uang,< 5.000.000,Ya,Ya,Ya,Ya,Sarung Tangan,"Tempat Istirahat, Klinik",Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit,Pembatasan waktu lembur,Pengaturan mobilisasi keluar masuk pekerja,Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung),Ya,Tidak,Ya,Ya,Ya,Tidak Tahu,Ya,Tidak,Tidak Tahu,Penutupan akses jalan pada jam tertentu,"Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik",Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan,"Kurangnya kesadaran jaga jarak, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Ya,Liburkan dahulu kegiatan pekerjaan agar memutus rantai penularan covid19,Menyediakan dan gratiskan tes pcr atau swab,Jaga daya tahan tubuh
2020-12-07 13:32:36.189000,Laki-Laki,1975-09-15 00:00:00,2020-12-17 00:00:00,45,SMA/SMK,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain), Pelatihan Keterampilan (Juru Gambar, Tukang Taman, Pengawas Plambing, dan lain-lain), Pelatihan Software, Bimbingan Teknis",Sumedang,Bandung,> 12 Tahun,> 12 Tahun,11 - 15 Tahun,Mobil,> 12 km,>1 jam,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,quantity,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,500 milyar - 1 triliun,200 milyar - 500 milyar,November,2016,Desember,2021,Karyawan Kontrak,Full Time,< 40 jam,< 28 jam,5.000.001-10.000.000,< 5.000.000,"Tunjangan Hari Raya, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Ya,> 20%,Uang membeli Vitamin,Tidak menerima tunjangan selain uang,< 5.000.000,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur","Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk),"Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak melakukan kontak fisik",Pembatasan perjalanan keluar daerah,"Kurangnya kesadaran jaga jarak, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Ya,"mempasilitasi karyawan dengan tool anti covid 19, masker handsanitezer dll, melakukan rapid tes dan swab untuk karyawan, memisahkan mess atau tempat tinggal yg terkontaminasi dan tidak, menambah petugas kesehatan khususnya untuk yg terikontiminasi asupan nutrisi untuk menambah imun","mencarikan dan membagikan vaksin tsb, keseluruh masyarakat indonesia.","terapkan terus protocol covid 19, dan ikuti terus himbauan pemerintah, atau satgas covid dari masing2 perusahaan"
2020-12-07 13:34:27.566000,Laki-Laki,1990-01-08 00:00:00,2020-12-17 00:00:00,30,SMA/SMK,"Pelatihan Keahlian (Arsitek, Ahli Bangunan Gedung, Ahli Keselamatan Jalan, dan lain-lain), Pelatihan Software, Pelatihan K3, Bimbingan Teknis",Sumedang,Banyumas,8 - 12 Tahun,8 - 12 Tahun,6 - 10 Tahun,Sepeda motor,< 4 km,15 - 30 menit,PT. Wijaya Karya (Persero). Tbk,Surveyor,51 - 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,500 milyar - 1 triliun,500 milyar - 1 triliun,Januari,2017,Desember,2021,Karyawan Tetap,Full Time,40 - 56 jam,< 28 jam,< 5.000.000,< 5.000.000,Tunjangan Hari Raya,Ya,< 5%,Ya,Tidak menerima tunjangan lagi,Tidak diberikan sama sekali,Akomodasi,Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan, Pakaian Pelindung, Sarung Tangan, Pelindung Wajah","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan",Pembatasan waktu lembur,"Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material yang dikirim diisolasi, Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung)",Ya,Tidak,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Pembatasan jumlah penumpang dalam kendaraan,Tidak menggunakan kendaraan umum,"Biaya untuk melakukan rapid test, Kenaikan harga tiket kendaraan umum/transportasi publik, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Sosialisasi belum menyeluruh, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Tidak,Ya,Di beri waktu libur,Banyak berdoa dan tetap berusaha,Tidak berkumpul dengan orangvlain
2020-12-07 13:46:29.243000,Laki-Laki,1989-11-17 00:00:00,2020-12-17 00:00:00,31,SMA/SMK,Belum Pernah,Sumedang,Sumedang,4 - 8 Tahun,4 - 8 Tahun,0 - 5 Tahun,Sepeda motor,4 - 8 km,15 - 30 menit,PT. Wijaya Karya (Persero). Tbk KSO Jaya Konstruksi,QA/QC,> 200 orang,"Infrastruktur (Jalan, Jembatan, Bendungan, Airport, Pelabuhan, dll)",Bendungan Cipanas,Sumedang,Kementerian PUPR,500 milyar - 1 triliun,10 milyar - 200 milyar,Desember,2016,Desember,2021,Pekrja Harian,Full Time,> 56 jam,< 28 jam,< 5.000.000,Tidak menerima tunjangan,"Tunjangan Hari Raya, Bonus tahunan",Tidak,Tidak ada perubahan Gaji,Ya,> 20%,Tidak diberikan sama sekali,"Tempat Tinggal, Akomodasi",Tidak ada pendapatan lain,Ya,Ya,Ya,Ya,"Masker, Pembersih Tangan","Tempat cuci tangan, Pelindung di tempat makan, Penyemprotan secara berkala, Tempat Istirahat, Klinik, Pembatas meja kerja","Pemeriksaaan suhu tubuh pada awal dan akhir kerja, Pekerja yang berhubungan dengan orang yg terkonfirmasi Covid-19 diberlakukan cuti sakit, Pemeriksaan penggunaan masker di area kerja, Pengisian form screening berdasarkan form Kementerian Kesehatan, Pelaksanaan tes rapid sebelum memulai pekerjaan, Pelaksanaan tes swab (PCR) sebelum memulai pekerjaan, Tidak ada screening test saat masuk ke dalam lokasi kerja","Menerapkan aturan WFO dan WFH, Pembatasan waktu lembur","Pengaturan mobilisasi keluar masuk pekerja, Pembatasan jarak antar pekerja","Peralatan/material disterilisasi, Terdapat mekanisme pengiriman barang yang memenuhi protokol kesehatan (tidak kontak langsung), Tidak ada upaya meminimalisir kontak langsung untuk peralatan dan barang",Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Tidak,"Penutupan akses jalan pada jam tertentu, Pemeriksaan penggunaan masker setiap pengguna kendaraan, Surat keterangan perjalanan (SIKM-Surat Izin Keluar Masuk), Pembatasan jumlah penumpang dalam kendaraan","Tempat duduk kendaraan dikosongkan / diberi jarak, Tidak menggunakan kendaraan umum, Tidak melakukan kontak fisik","Pembatasan perjalanan keluar daerah, Kenaikan harga tiket kendaraan umum/transportasi publik, Pemeriksaan pemakaian masker, Penutupan akses jalan pada jam tertentu, Masih kurangnya kesadaran penyedia jasa transportasi untuk menerapkan protokol kesehatan","Kurangnya kesadaran jaga jarak, Sosialisasi belum menyeluruh, Biaya penambahan kamar di mess, Kamar terdiri lebih dari 1 orang, Budaya berkumpul di mess masih sulit dihindari",Ya,Ya,Ya,Tidak ada,"Pembatasan jam kerja,,pasilitas kesehatan di tingkatkan lagi",Tidak ada
