GEOID,06/29/2021
48029121508,0.05041570227606975
48029121601,0.04384814661847166
48141010311,0.11003467528524243
48151950400,0.1615161271601607
48151950300,0.22092789741135443
48173950100,0.01415612872451075
48439111404,0.07328670187410556
48053960600,0.013764202184257494
48053960700,0.028976267975020606
48053960200,0.00813781554556284
48053960300,0.02708161474991546
48053960500,0.01105281828878527
48053960100,0.00959290509142307
48053960400,0.026138772729339288
48053960800,0.021902795660739077
48453001716,0.08061096184410507
48453001747,0.08327622380080289
48453001823,0.11744235739573826
48453002307,0.10987469002431242
48453001908,0.07414211142240985
48453001719,0.1037024164457166
48453001722,0.1069286639807381
48453001728,0.08875440324072058
48453001729,0.08915791494166529
48409010500,0.08469210775126551
48029131504,0.05571782018082353
48029980004,0.06297118372210685
48303010511,0.5240288909558398
48303001708,0.561522750191549
48321730303,0.01699771894897879
48029191813,0.04489001051136849
48121020306,0.05491843363795587
48453001754,0.10437786552493304
48453001764,0.03162129183055646
48453001769,0.07507785331951743
48453001804,0.122301605395565
48453001805,0.11868492927805967
48453001806,0.11630192775958759
48453001811,0.11416320009974457
48453001812,0.12350517117114504
48453001813,0.11080288226532856
48339692700,0.04937813436515254
48339694700,0.01637643811260944
48339693700,0.04234355220098956
48339690500,0.043766909414462846
48339694400,0.03153151443799286
48339693900,0.04524489434570415
48339690300,0.040206056326771614
48339692300,0.06415061793109604
48339693000,0.03546697683393659
48339694600,0.02649062858912094
48453001817,0.11789867282363183
48453001818,0.11758143799816281
48453001820,0.11868492927805967
48453001821,0.11419141539385849
48453001824,0.10893944519860889
48453001828,0.10333207055754465
48453001842,0.0802927805149009
48453001843,0.11332444717220759
48359950100,0.0015714044965704373
48339692900,0.03706297453105923
48339692200,0.0568827341134352
48339694000,0.02839857780129207
48339692500,0.05256709151835323
48339691400,0.05494195847520918
48439111402,0.06860065825308703
48339693400,0.06116748874232751
48029121813,0.04583500225098104
48303010407,0.5463463237723232
48303010510,0.47436482222105564
48303010509,0.47436482222105564
48303980000,0.45095827828830426
48029152202,0.025359138696292548
48029161503,0.05800475398601248
48029181817,0.08224260932861324
48329010107,0.18001174623389066
48397040102,0.04070719815037013
48397040402,0.03708617322003355
48397040504,0.033535754103369224
48397040506,0.030183850609430053
48397040505,0.031470329334963174
48029191817,0.050116847609082055
48453001200,0.12212242848484903
48453001303,0.11356372683777749
48453001304,0.10768804207080426
48453001305,0.11453898119166159
48453001307,0.10997418170082338
48453001401,0.1136126581565563
48453001829,0.10677671109144889
48453001832,0.11149087316655355
48453001833,0.11609531930747273
48453001834,0.10292568380606364
48453001835,0.10387552601892881
48453001839,0.10162411128295067
48453001844,0.10827510630814743
48453001847,0.10792908196166466
48453001848,0.10731258312522475
48435950300,1.5858581035361234
48453001850,0.11161301417389599
48453001851,0.10923712618243928
48113018503,0.0844808925874277
48481740500,0.03513638987175931
48481740800,0.06362012306262105
48481741000,0.05649177063271568
48481740300,0.07318973822818592
48481741100,0.050862773289515245
48029170600,0.08527412832323096
48029170700,0.08084608688478884
48029170800,0.0847566592770665
48029170900,0.07133727711143874
48029171000,0.07700134981868023
48029171200,0.07796733360090542
48441013300,0.6747930058257107
48441013402,0.5233777656769215
48441013500,0.25223789817539166
48441011700,0.7236068662135964
48051970200,0.012998227960361715
48247950400,0.0
48051970400,0.018910791974421203
48051970500,0.015537339196437757
48051970100,0.01629907019402419
48051970300,0.01773925716995385
48029161000,0.052374734453405125
48029161100,0.052439396989359996
48029190603,0.0875508763564042
48029191405,0.073959642621158
48029131613,0.043524722859770146
48029190604,0.08785041226241583
48029181729,0.0426745196261475
48029161302,0.04541129030757995
48029980100,0.066002169488502
48029161501,0.050125764351837694
48029171700,0.07204893073398339
48029171802,0.059100139828965566
48029171902,0.06985776945796894
48085031645,0.07980776692498212
48029171903,0.05833820333420216
48453000102,0.1121053982861477
48453002005,0.10489100173349152
48453002104,0.11926535869756395
48259970402,0.018612383546705337
48259970401,0.027307717005969318
48259970301,0.023789807902704366
48029131609,0.044207726429075146
48005000400,0.31862927982330125
48005001100,0.18664863203581947
48029191815,0.058876744926189245
48005000700,0.32376399423380325
48005000500,0.30489375895265464
48005000200,0.2658799994457768
48005001200,0.09938672490753654
48005000102,0.23825992124013562
48005000800,0.3002083081059221
48005000600,0.26990010704303086
48005001300,0.11110345327207898
48453000203,0.13049989101783036
48453000302,0.12884548519027103
48453000401,0.12899009755038984
48085031646,0.07562850866837151
48085031647,0.07821054933356382
48085031648,0.07708180547859535
48085031649,0.07907750565010639
48453001503,0.12980477492203876
48453001402,0.11793137487491681
48453001504,0.12096394476574102
48453001505,0.1182702166452281
48453001501,0.11811011187184914
48453001602,0.11577467000299212
48453001853,0.10688601281981996
48453002002,0.1029247914068066
48453002004,0.10730261997970089
48113018300,0.06597840366301852
48113018401,0.07105107540840522
48113018402,0.06412867434759922
48113018403,0.07618990613868441
48113018600,0.06505920818046591
48113018700,0.06450775839242337
48029161504,0.05758422202418584
48029171602,0.07787510038253394
48029171919,0.05745114704203537
48029171601,0.058856330020958275
48029171922,0.04466377448041488
48297950100,0.007485364624765625
48297950200,0.026722063649834815
48297950400,0.03752824712189043
48297950300,0.010036225081413492
48439111531,0.07447485406517548
48201530400,0.12122945893964532
48369950200,0.08622990194912473
48369950300,0.056507385792918426
48201530700,0.11967559849021815
48201455200,0.07271596592092926
48201455300,0.06627420896693971
48231960800,0.05737679610508384
48231961100,0.04969024363086002
48231961400,0.027976502769086885
48231961600,0.01778108182704025
48231960300,0.021494629609709128
48231960900,0.057063233255254836
48007950400,0.04321825134433614
48007950100,0.027889714483903344
48007950200,0.028355369895029344
48007950500,0.0551291247270983
48007950300,0.03805664026272411
48009020200,0.0353627046096818
48009020300,0.03987379377985383
48009020100,0.07411524127722989
48011950100,0.011199319913690574
48201530800,0.1149358511841303
48201531500,0.10477430446922728
48201531600,0.11879123509102978
48201531700,0.1186669366456096
48201531800,0.10248523682040857
48201531900,0.10189720625137268
48201510100,0.1457410923630484
48201510200,0.1447196489784533
48201510300,0.1428235553980413
48201510400,0.14333064846596072
48201510500,0.14258178682825073
48201510600,0.14324811196079076
48201532600,0.0894007036123668
48201510800,0.14255627625146375
48061010800,0.05404193238123579
48201530900,0.12020694276143667
48201531100,0.12236576892448302
48201531300,0.12133892103041789
48201531400,0.10845029422347087
48201510900,0.12691592129650983
48489950500,0.032448286707817374
48489950700,0.008280778508546659
48489950400,0.027734155369600805
48489950600,0.03575357031906287
48489950300,0.031616760776884835
48419950300,0.03872384391518209
48419950200,0.05284256138167312
48029131700,0.03416066820829396
48029140100,0.07229933342315717
48029140200,0.0716615237505004
48029140300,0.07157545773972797
48029140500,0.059580653250787825
48029140700,0.060321447256419934
48029140800,0.05941835354906586
48029140900,0.058765120391880886
48029141000,0.05932936990159948
48061011901,0.08046089988292518
48419950600,0.02174103404260124
48419950500,0.06364972606850705
48419950100,0.018608352350240706
48419950400,0.05643363119095618
48061010900,0.07662782463205733
48061011000,0.07662782463205733
48061011100,0.07492868859189672
48061011200,0.07492868859189672
48061011301,0.06831635878458958
48201532100,0.1024895992219835
48201532300,0.10320330057492047
48201532400,0.0993415661284826
48245010300,0.054044135187202066
48245010400,0.04893498115237786
48155950100,0.1199201192978479
48029131200,0.057703052492804274
48029141200,0.05843112947074843
48061011500,0.06272999613374414
48453000402,0.12263875891636077
48439102201,0.07530415485881008
48121021627,0.07792653607808112
48085030512,0.06534559225208733
48085031632,0.06958414097943201
48085031625,0.07252628796481421
48085031506,0.06856990183755243
48085031900,0.07563629893815191
48085030100,0.03302166210086704
48085031001,0.037262889774179866
48215023000,0.09166475050375827
48215024106,0.1288992928462637
48215020201,0.10264255582352266
48209010804,0.028579884463583602
48209010304,0.049879821027796555
48209010910,0.06675200727129335
48209010803,0.01659697941191511
48209010808,0.030231249444707273
48209010303,0.04956880728970157
48215020202,0.11160824957938208
48215020501,0.1513166156082543
48215020600,0.1667769570009923
48387950600,0.050027489724310474
48387950100,0.07561270051153762
48387950500,0.10157298506265613
48361020700,0.02815552760016837
48361021100,0.018489900728034678
48361021600,0.04558450852445728
48361022300,0.026028621744030693
48361021700,0.061687184158507914
48361021200,0.021546649805248216
48361020300,0.020161737140885636
48361022000,0.05110492601766244
48361021800,0.03762692388487788
48361021000,0.021546649805248216
48361022400,0.016027900901731985
48361022200,0.02815552760016837
48361021400,0.03468682240889503
48361021900,0.03468682240889503
48097000700,0.017506728304614947
48097000900,0.02041928365860716
48097000100,0.013182004073757646
48097000500,0.03661075253255853
48097000400,0.03280254499230919
48097000200,0.018825227826645106
48453000500,0.13061795259992304
48255970400,0.024623797173678037
48255970100,0.014938829413196747
48255970300,0.01740648778138242
48255970200,0.01068750255021084
48065950100,0.030713653804477613
48065950200,0.019850591626094746
48113009603,0.08983008953628181
48113009604,0.09365841212579984
48113009605,0.08622053773923233
48113009607,0.08450078081749814
48113009608,0.08904646194291047
48113009609,0.08474442755943647
48113009611,0.085854835425752
48113009702,0.08434788540057449
48313000300,0.014471877705359215
48313000100,0.01517299964377206
48313000200,0.017919297900225194
48313000400,0.019245144448298484
48337950600,0.016353888235868357
48337950400,0.028053531421123438
48215020701,0.15931228723491173
48215020721,0.16415963449658108
48105950100,0.23350511600894275
48215020723,0.16583992809838102
48361020200,0.026028621744030693
48453000601,0.12169819806302945
48453000603,0.12145735641522415
48453000604,0.12239573281947541
48453000801,0.11651057158612625
48453000802,0.11541510521383369
48453000803,0.1215335280381109
48453000804,0.11443876258186587
48453000901,0.11467560895216074
48361020500,0.021546649805248216
48439102000,0.08837711436125696
48439102100,0.08399461620674627
48439102202,0.07959997271016606
48355002705,0.17906150701075857
48355002704,0.16074299549748466
48355005602,0.10826116504976005
48355000800,0.15852746884317578
48355002200,0.19780730014252798
48355003202,0.14302371862804136
48355000600,0.18042542777542941
48355005601,0.09518652948238082
48355006000,0.0707776481810952
48355000700,0.16357773164706876
48355003500,0.12629207597912984
48355005801,0.07928803311582318
48355002900,0.1206179584229078
48215020204,0.11032233525832057
48215980000,0.15177429757787986
48215020803,0.15913895144229803
48215020726,0.15574653260348092
48215020804,0.16262995157373022
48201241102,0.0691810793958771
48201330302,0.11123210546556682
48201331601,0.10303749249383257
48201333201,0.11115567111431755
48201340301,0.07662913056086088
48201342001,0.07481177693940774
48201421101,0.14427914926887947
48201423301,0.12165498146448837
48381020400,0.07643123846786583
48381020600,0.057086993546860844
48381020200,0.08585212496851591
48381020300,0.0843276308767194
48201431201,0.12063001889695467
48201451001,0.10631934606140729
48201451901,0.10522464917363716
48201452201,0.125648070181342
48201453401,0.10728800688613994
48321730301,0.03037611513231862
48321990000,0.005535795773231171
48215020205,0.11811545277949331
48215020904,0.17137360439043092
48215020903,0.17169597370485323
48215023802,0.1408335456609544
48309004000,0.047733579283785986
48309004202,0.03444571816889799
48309000100,0.09501380931716003
48201453402,0.10473989704433302
48201454301,0.09718369099196968
48201454501,0.07586542862762843
48167725300,0.03547543908518343
48167725400,0.03195630354262493
48167725500,0.0318250457814526
48167725600,0.03185572717928804
48167725800,0.034049111335137855
48167725900,0.029928356684115358
48223950500,0.11501549567575195
48223950800,0.07309757919382068
48223950100,0.07564899004047938
48223950600,0.09929694224722523
48223950700,0.06746191914835223
48223950200,0.06091799255233479
48223950300,0.11295969991340575
48201455101,0.07129290355996305
48201532501,0.08459967426635209
48445950100,0.26104089621336574
48445950400,0.27654974386904874
48061012305,0.002260384822931951
48061012001,0.07030142041326169
48061012102,0.04422958221082945
48061980100,0.022113505712242
48061014500,0.041347859797149965
48193950100,0.028160800805406137
48193950300,0.05292243727280794
48193950200,0.0533117246954871
48493000402,0.014219639190215239
48493000500,0.01384603998371808
48493000201,0.020176072828724242
48493000600,0.015712475848583235
48493000202,0.013081144474864827
48493000300,0.02049255632948573
48493000102,0.013137075112448191
48201533901,0.08887116708160737
48201534201,0.08888645401876108
48201551703,0.08915651779343119
48201540501,0.07393951164448023
48201540901,0.07666062222175388
48061014300,0.03754031003492046
48061990000,0.004350452673939938
48245005500,0.04864008360907107
48245005900,0.04864008360907107
48245006100,0.04864008360907107
48085030515,0.06345150318966129
48085030530,0.06263363792205731
48085032012,0.072366406356481
48085030506,0.06854434278726314
48085031662,0.06872396223408675
48111950300,0.7695542067345424
48119950200,0.08892005974402938
48119950100,0.10302779621737983
48015760400,0.009150088353744064
48015760300,0.018046207651022928
48015760100,0.03147010331521822
48015760200,0.03346797519293386
48085030405,0.06388028826508557
48491020314,0.05762665421970693
48491021508,0.07627960178735917
48491020114,0.07101360146544103
48491021601,0.0549780809783435
48491020110,0.05918599588382622
48491020319,0.07443261585215052
48491020318,0.08254794223972405
48491020317,0.08304769274531713
48491020115,0.05850853031161563
48491020510,0.0919124020277825
48491020202,0.028737115105065006
48491021603,0.051957406431874756
48491020109,0.048008339888869635
48491020320,0.07541429451758082
48491020325,0.07296718968640213
48491020321,0.07210622710718664
48491020328,0.0751051200591319
48201233001,0.08758792902443088
48439111005,0.06540993534712558
48439111003,0.07771644036166919
48439111008,0.05240977977840332
48201233002,0.07725341336750177
48201252301,0.07442658735798865
48201323801,0.08782038246450895
48201323802,0.08447863000616272
48201433501,0.12781344786854493
48201451403,0.10079802263314053
48201451602,0.08452093686864227
48201451601,0.09055794058019312
48201541001,0.07814874069955162
48201542101,0.06566669960533766
48113018118,0.0545183608187454
48113018120,0.0599035881205136
48141004311,0.10777563665861674
48141010207,0.06924471706112167
48141010303,0.10687567898226213
48141010312,0.11003467528524243
48085030504,0.07120186287968458
48085031717,0.08212799893687178
48085031507,0.06625894564335244
48085031659,0.06903089323745355
48085030408,0.0641724664755889
48085030403,0.06325487127831311
48491020324,0.06909363652132254
48245010902,0.05010916258933016
48245010500,0.04864008360907107
48245000101,0.06906472520875492
48491020326,0.0721377304640705
48491020311,0.09179174607040726
48491020507,0.09596392847656673
48121021630,0.07296476578440672
48113013615,0.09122397040520742
48113013617,0.0810143349506691
48113013619,0.08076718637164129
48113018121,0.06149173625243326
48113018122,0.05034341165453887
48113018123,0.06285726701616952
48135003100,0.2320400258901125
48141010316,0.09806413386206217
48141010317,0.09112446778651162
48141010401,0.07990576546458353
48113018126,0.06515267187167244
48113018127,0.06852964316816432
48491020506,0.08990462310180682
48491020408,0.09530086003622651
48491020505,0.09664752944702562
48491020707,0.09451841082136976
48245000102,0.06964341893997375
48245000302,0.07986554912125818
48245006600,0.04864008360907107
48245000400,0.0861964584389791
48245000500,0.08953172903411274
48245000200,0.07982585710228975
48245011102,0.060711541406155436
48245011201,0.07746592811550282
48439113907,0.06028402654164653
48439113110,0.07858480361185148
48439100602,0.06239845238041087
48245011202,0.07809563229297406
48245011203,0.06347483701152845
48245011302,0.02666014550829772
48121021739,0.07901591437913522
48121021633,0.07452914445627226
48121021628,0.07404465598687016
48121021632,0.08092927695177307
48121021635,0.07960855325926335
48121021634,0.08407174411502907
48113013714,0.08143014746707551
48113013715,0.0829580447269897
48113013716,0.08724437731039393
48113013718,0.08358665447135061
48113013719,0.08001894109737961
48113013720,0.08120558714411831
48113018128,0.06460389024913811
48113018129,0.06287547927584039
48141001400,0.13437287715256155
48453001915,0.09940707170935605
48453002425,0.08766478602255984
48453001776,0.09169952866643943
48453001859,0.059685775336291574
48121021638,0.0791821340388526
48029191814,0.03588583087898606
48029172006,0.033342315623887175
48491020203,0.043149881887437326
48491020708,0.07787549522099817
48491021602,0.045412539266730854
48491020808,0.05205817714787493
48439111312,0.06077110326569368
48439111307,0.061846439911086584
48439111406,0.05967671175934103
48085031631,0.06801268239627946
48463950200,0.011660792524573431
48463950100,0.003942015400657206
48463950500,0.023184732214211756
48463950400,0.022506463167671353
48463950300,0.02243565087600042
48439111310,0.06273590296461388
48439111547,0.061855000181654775
48029181822,0.07188256855861151
48029181818,0.07145998021622875
48029181821,0.07125705491810004
48029181724,0.05036722905244268
48029181723,0.05617171443504451
48227950801,0.17514337129249266
48029181726,0.0506090782981924
48029181721,0.057161687790673356
48439123500,0.09072586683101572
48439123400,0.09035757813116639
48439111308,0.06173383157757662
48439121904,0.07463352423682364
48439111553,0.07056643379587056
48439122801,0.07254844284021003
48439111552,0.06975585306715022
48439122001,0.07452087494814687
48439122002,0.07769594179816022
48439113115,0.07840369978015582
48099010503,0.03931194193748179
48467950500,0.05398404668284517
48467950700,0.07122018485243482
48467951000,0.04374075628224116
48467950300,0.0502941669958741
48467950400,0.05421890059689149
48467950800,0.09940275756444089
48467950900,0.0873456915151121
48467950600,0.07122018485243482
48467950100,0.07620174822126871
48467950200,0.07990230837387542
48245000700,0.07439121006898168
48245001100,0.08814705371091598
48245001200,0.08814705371091598
48099010504,0.030026299363464945
48027023202,0.03983139659919816
48167724101,0.030094646540168593
48245000600,0.08561166140511443
48453001857,0.0971620172053619
48453002434,0.06701300816885816
48453002208,0.09939584337282699
48019000102,0.01934100560681066
48029181720,0.057161687790673356
48029181826,0.06564246387878059
48029181824,0.06105054479422393
48029181823,0.0611053891273751
48029181901,0.061625218989583584
48453002431,0.09001284082297716
48071990000,0.010186693043540205
48029191202,0.08085117864789003
48029191410,0.0745541969703852
48029191701,0.06248121094067391
48029191201,0.07047324583582096
48113013721,0.07932766888358427
48113013722,0.07968743356212597
48029131100,0.0585846711472622
48029191412,0.0627430040824944
48029161303,0.0492167326272829
48029160901,0.05888439203933575
48021950802,0.031633625322982965
48021950501,0.02731126016091745
48027020202,0.0499761818017721
48027980001,0.03513944727413884
48091310608,0.016583788020586097
48091310605,0.0132018634786908
48029181403,0.08810315943105694
48113013725,0.08370746645291187
48183001300,0.15090085879217333
48183001500,0.1417303275846964
48183010302,0.16084376187700208
48183010500,0.1252692231266241
48183010100,0.12589637018788896
48183010700,0.15739885666074654
48029121119,0.05295299359739538
48029121121,0.049376507778119694
48029160501,0.06850551996144215
48029191005,0.08090724407739727
48029171915,0.05271026953742005
48029171921,0.045043215336685975
48029171923,0.0698905155015708
48091310607,0.018657640009352446
48091310702,0.01930003004099183
48091310802,0.03684294339643182
48091310502,0.04179511928936558
48027020401,0.07958061643580845
48027023203,0.04166882806756425
48479001105,0.0025870874602594712
48479001401,0.00285831139995554
48085031706,0.08166815006670242
48453002427,0.0976602590376196
48453002317,0.10042876498072331
48453001860,0.09659885517990044
48453001863,0.1112089674746916
48479001811,0.002212173192172684
48479001003,0.0025870874602594712
48479001201,0.00285831139995554
48439114206,0.050400132451491574
48439113812,0.061461106159002625
48439113921,0.06042646514822639
48121021620,0.07714478115066699
48121020106,0.04513968441878121
48121021525,0.05923530319234607
48121021404,0.048898885366680016
48121020309,0.030678036486608485
48121020307,0.057710879834364175
48121021750,0.05299304239572254
48121021624,0.06937530724126079
48121021742,0.06378430479682815
48121020111,0.05864115328107368
48121020203,0.032122299642059024
48121020103,0.03007558588258111
48121020107,0.04754490140719822
48309004300,0.10974453156007132
48121021637,0.08018985265902488
48439113928,0.05995586855660407
48439113923,0.06908558094370723
48479001808,0.0016116397245835104
48479001722,0.0024833971318687534
48021950200,0.04635180972384444
48021950600,0.01741307107599675
48021950100,0.03500072090182352
48021950300,0.030483636545790498
48121021743,0.06802579761711067
48121021727,0.06706464774621541
48231961503,0.019634335459796072
48231961502,0.022834500860700567
48479001812,0.002009655759581128
48479001814,0.0016116397245835104
48479001202,0.00285831139995554
48479001104,0.0025870874602594712
48439111016,0.05847497688207747
48439111015,0.058788638650142326
48439122802,0.073960061982155
48021950700,0.03235776133377873
48021950400,0.03775342865562091
48019000200,0.006423058126308863
48019000300,0.014169454251563596
48019000400,0.015987005062071936
48479000109,0.002009655759581128
48479000108,0.002009655759581128
48479001815,0.0002738847314044012
48479000602,0.0024833971318687534
48479001402,0.0025654828776901038
48479000904,0.00285831139995554
48439113631,0.07027293010452729
48439113711,0.06928767663608436
48157672601,0.08334130071368487
48157673001,0.07261216818532958
48157673003,0.07371643398849874
48245006300,0.04893498115237786
48245006400,0.04893498115237786
48245006500,0.04864008360907107
48245006700,0.05286995375024977
48245006800,0.05962806996000626
48245007001,0.06421441509404692
48439113922,0.0663931503274196
48439123300,0.09406527599324913
48453001785,0.10303633608973267
48453001779,0.027952543719436833
48141010212,0.06924471706112167
48141004317,0.10791151687619129
48141010330,0.08623643239126805
48113013803,0.08273095050307355
48113013804,0.08732667675791078
48113013902,0.08517687123514583
48113014001,0.0862297237636496
48113014103,0.07922682985129392
48221160210,0.015439517334464949
48029161902,0.03240421242270825
48091310404,0.04177291315349919
48091310503,0.03985954028346606
48023950300,0.30423995140283155
48039660702,0.070661942049269
48039660602,0.08091580653529545
48039661602,0.03780446413644732
48039661601,0.04497202365401415
48039660601,0.10134439602919439
48039660701,0.0814906889637832
48091310604,0.01323865443092794
48091310403,0.04220468325911992
48091310501,0.04225899493380626
48135001000,0.20062057239959383
48453001771,0.042875273901542534
48453000306,0.12688996868435395
48453002211,0.08695132659937968
48453001782,0.0842054956185421
48453002500,0.10245546763310848
48453001786,0.09866339118416513
48453001858,0.07584233941430599
48453001855,0.087562234175451
48453001862,0.08788386916718392
48453002212,0.08671596859194741
48085031708,0.08088341927859138
48453002436,0.054495389486796074
48439114207,0.04958662597863474
48439111104,0.07805745756102793
48439121905,0.07172845893819471
48085031311,0.04551945435383922
48113019040,0.08486202086749703
48113018506,0.07790634456582131
48113010904,0.07254582982784202
48113014132,0.07104789333651161
48039990000,0.0037331491862092293
48029181725,0.0691729793466115
48121020110,0.05805605424868402
48121021626,0.07455930168044153
48121021737,0.07829079145618632
48029161801,0.058802529487861945
48029181722,0.05836677096813591
48029181730,0.05940468005557517
48029131507,0.04425315263116764
48029131608,0.0402132438257912
48245001301,0.08409708200080468
48121021738,0.08154797783625539
48121021735,0.0795145711825494
48453002432,0.07220377809284398
48453002435,0.06645004028321205
48245007002,0.05668796848402341
48245005600,0.04864008360907107
48479001103,0.0025870874602594712
48479001716,0.0024833971318687534
48479001718,0.00285831139995554
48479001719,0.00285831139995554
48453001861,0.09541378316647801
48439113116,0.08084583792694162
48439110809,0.05653423956374605
48439123100,0.09190858727650988
48439101302,0.0836392482809992
48439110600,0.0774890388547919
48439110806,0.057000154282994986
48121021631,0.07323105070629238
48479001601,0.00285831139995554
48439111103,0.07950852178851525
48113018501,0.06795776301374877
48363000600,0.042239271151538964
48113014113,0.08008187262130706
48113014115,0.08036795851284
48113014116,0.08077463747299088
48157670102,0.10535967471376431
48157670101,0.10496895469811078
48157670602,0.10638315777304254
48029121701,0.0427859836186472
48029121605,0.041900514836563936
48029131610,0.04573192731239455
48157671002,0.09076634423728586
48157670901,0.08091741675435647
48157671001,0.09203823491009697
48157670902,0.07806225974133905
48029131505,0.04973923433498365
48029131614,0.04337892841831804
48085031709,0.08084820794295447
48085031802,0.07835046049984071
48439113707,0.06178603162154576
48439110701,0.06288011834047988
48439111536,0.06745237252973621
48439121606,0.07551125740677393
48439113911,0.05619684940823977
48439114203,0.03418639472523957
48439104900,0.08084205982736456
48141004313,0.1079030090636815
48153950500,0.0699554891944608
48153950600,0.10583067737921245
48201240802,0.08159814755260067
48201340201,0.0758817946742375
48201340202,0.07237224542662317
48201333902,0.09098531578891095
48201333901,0.09100193311773691
48201421102,0.14543768146879343
48201421202,0.14900407067625301
48201421403,0.14574706632902262
48201421402,0.1483186509759438
48161000300,0.0679337763636792
48161000200,0.0672091994892071
48161000100,0.04297113382204343
48161000700,0.05742786144792267
48161000900,0.04124033467432769
48161000600,0.042096109413514
48161000400,0.04163838606395134
48439113813,0.06338639857179104
48439102602,0.08699987784415744
48439102601,0.07718918066416648
48439113927,0.062442951619783894
48439104804,0.07623913246141788
48439113919,0.061302079650748756
48029121904,0.04966280071778835
48029191808,0.03763761636986246
48029191810,0.03615188302092828
48029191304,0.07925647117893127
48029151301,0.05787213307744186
48121021733,0.07692222907307268
48121021734,0.07859231971537231
48115950500,0.20492997533755924
48115950600,0.20492997533755924
48201423202,0.12255629012404368
48201423201,0.1198847669370051
48201534203,0.10150243214127655
48121021732,0.077447500760203
48121021731,0.0685034928529829
48121021729,0.0651482862846874
48121021726,0.061411981427001036
48201534002,0.0891148410524365
48201534003,0.0928132656814825
48201543002,0.06270452267242294
48439113924,0.06833039419908374
48439113925,0.06855266550803896
48439113220,0.08137258678865289
48439113221,0.06939316377028117
48245010200,0.04893498115237786
48479001720,0.0024833971318687534
48145000800,0.04633173012252113
48439113520,0.0745040983975586
48439104803,0.07893152404825293
48439104702,0.08192503247455257
48027022104,0.04090327102457701
48027020201,0.06799000650047204
48027021904,0.04303144879741679
48027022502,0.04498016465029462
48027022403,0.045500128990855856
48027020402,0.07303133596637035
48479001721,0.0024833971318687534
48221160207,0.023071010727372103
48029192100,0.07470623414180784
48113014119,0.07175905401616618
48113014120,0.07216122596835907
48113014123,0.07432758730754932
48113014126,0.07700933302385482
48157671602,0.09501190665333831
48029192300,0.07033998899815011
48029191900,0.07330090905037892
48029131611,0.04477824428968309
48201250401,0.06241465897186982
48201451401,0.10151273829712248
48201451402,0.09862746353524462
48157671601,0.10423095670761579
48157671501,0.09387648432907292
48157673902,0.08850041226037528
48157672001,0.10456690578026236
48157672002,0.10356708186387535
48157672302,0.08608964844438993
48141010203,0.05253946268677476
48201212500,0.11135059952850022
48201324200,0.10583068748807682
48439105902,0.0811885097542823
48439105008,0.07204881318100106
48439105007,0.07426803859972675
48439105514,0.07587954198332016
48439105513,0.07109712456975963
48027023106,0.04216752023422133
48027022404,0.045069311771437845
48027022501,0.044479535576066376
48027022105,0.0408445898535105
48027023105,0.04171262619422021
48221160206,0.025680907860181797
48029171920,0.05172117009084543
48029171913,0.05380462550839898
48029171916,0.05174858988409292
48029180101,0.08053738705234836
48029171302,0.08016306816194134
48029171501,0.06680993238050893
48029192000,0.07405830054053157
48029192200,0.04508346002389997
48029191506,0.07281584576859275
48439113113,0.07509651840023955
48439113634,0.0648849017871299
48029110900,0.07434425301796857
48029110800,0.07675807113421736
48439111018,0.05180783779977191
48439111204,0.04941833453752201
48439106517,0.07649692386365627
48121020112,0.058479068842705484
48121020503,0.04704329937274208
48121021201,0.05237895639683239
48121021407,0.049269416278378865
48121021725,0.05906310173337788
48479000107,0.002212173192172684
48479000106,0.002212173192172684
48439111523,0.0740088080791112
48439111524,0.0720410102706377
48439111525,0.07496481392488992
48439111526,0.07117740581194268
48439111529,0.07042363599840923
48439111530,0.07224347369966601
48027023107,0.048888554305498474
48027023108,0.04336583241269788
48027023201,0.03845335362486362
48027022405,0.04556340614365342
48029171914,0.05329729352121456
48029171918,0.05497159615424167
48029171925,0.06083468991055003
48479980000,0.00285831139995554
48479000601,0.00285831139995554
48479000903,0.00285831139995554
48479001807,0.0016116397245835104
48029181727,0.06859972353246781
48029171924,0.05779834917640476
48439113632,0.066765335065202
48439113710,0.0658718138296077
48439104701,0.08062222627630172
48439113918,0.07058541336192169
48439111017,0.060865586711122646
48439121903,0.07073651948728628
48029980005,0.023536795036951115
48029191812,0.04487255114702524
48029171402,0.07685070354810195
48029171401,0.07627012856423221
48029171917,0.05249054242525332
48029172005,0.04870906951281789
48157672702,0.08447665823844441
48157672301,0.08760842539801968
48157673901,0.08321973490738134
48157672602,0.08409347122753305
48439113114,0.06719858866441646
48439113517,0.07368360198632304
48439113518,0.0771581715713844
48439113709,0.07203804519866726
48439113917,0.07042684880415818
48157672701,0.08642111839547428
48029181731,0.055652376515036274
48029181728,0.05091517498971697
48029180102,0.08046657476067744
48029180604,0.0894983021734512
48029191006,0.08127596359829228
48029181404,0.08267423931470423
48113014203,0.08342711276071042
48113014204,0.08476451304912627
48141010346,0.07177324108783141
48141000208,0.07289463427360394
48141010216,0.0897744014507048
48141003402,0.13724504297277257
48141010222,0.06369925099599157
48141010220,0.051965399651037344
48141010211,0.07789197564972429
48141000207,0.08430072592362901
48141001114,0.10990281475903438
48029191505,0.07380160422974191
