GEOID,05/07/2021
48029121504,0.021159344887644677
48029121507,0.02110313679798744
48029121508,0.020181624705119444
48029121601,0.0173465524350226
48141010311,0.020545102779692383
48151950400,0.03910333504500353
48151950300,0.038406567293158285
48173950100,0.004317681378595822
48439111404,0.03756042545182182
48053960600,0.006021921533740214
48053960700,0.01142725421948816
48053960200,0.0036536378817351002
48053960300,0.010144969941745196
48053960500,0.005354223963140141
48053960100,0.0028768069160777492
48053960400,0.009916140393579367
48053960800,0.008858846799179459
48453001716,0.023745003603600805
48453001747,0.02501042108513761
48453001823,0.03443918956515178
48453002307,0.03308462720900333
48453001908,0.022189159570394097
48453001719,0.030740406263701666
48453001722,0.031312155402279954
48453001728,0.026630141955288112
48453001729,0.026687604996118212
48409010500,0.02956922152471847
48029131504,0.022370264972246277
48029980004,0.02524408681584412
48303010511,0.22431136818826655
48303001708,0.2401518116071514
48321730303,0.003964075761321614
48029191813,0.017994643856346363
48121020306,0.0275524137461791
48453001754,0.030541466857112898
48453001764,0.010564347952573317
48453001769,0.02247293286706471
48453001804,0.03599510656432154
48453001805,0.0349016001477291
48453001806,0.03420156214497711
48453001811,0.03368713476741916
48453001812,0.03643541907183928
48453001813,0.03267708617481715
48339692700,0.009114715672179943
48339694700,0.0046955380867341615
48339693700,0.00812810176128857
48339690500,0.008296456884451003
48339694400,0.005979926982666408
48339693900,0.00864538687232118
48339690300,0.008674499394559538
48339692300,0.01183512690210918
48339693000,0.006558618216485132
48339694600,0.005120920962977979
48453001817,0.034678620941962134
48453001818,0.03461172066778352
48453001820,0.0349016001477291
48453001821,0.03349305333292253
48453001824,0.031862474248186466
48453001828,0.030132206238424906
48453001842,0.023320928524056882
48453001843,0.033111751937180474
48359950100,0.0012580693403135335
48339692900,0.0067026647258344
48339692200,0.010619670360588975
48339694000,0.005269277919860956
48339692500,0.00966069443964309
48339691400,0.010312682909487721
48439111402,0.03503808405453801
48339693400,0.01170520970008568
48029121813,0.0183174046170828
48303010407,0.2335943599938543
48303010510,0.20281274633991156
48303010509,0.20281274633991156
48303980000,0.19326041081361817
48029152202,0.010315362697819174
48029161503,0.02342857558177866
48029181817,0.033122982856300005
48329010107,0.06185882783736946
48397040102,0.02532836825408642
48397040402,0.023584071048582192
48397040504,0.01635536121903326
48397040506,0.014712309307863915
48397040505,0.020701660598313378
48029191817,0.020094310610668503
48453001200,0.036546401748879985
48453001303,0.03387984232120613
48453001304,0.032391992985802615
48453001305,0.034375066360003606
48453001307,0.033084044699802334
48453001401,0.034132225974571814
48453001829,0.031043531010169177
48453001832,0.032632080140586765
48453001833,0.03411059015899072
48453001834,0.03032007729314579
48453001835,0.030316249163972752
48453001839,0.029602231269105692
48453001844,0.03160179582590513
48453001847,0.031325070673219435
48453001848,0.031160306387831217
48435950300,0.9079104141806995
48453001850,0.03250775137515152
48453001851,0.03159943222222988
48113018503,0.0406284750633411
48481740500,0.007108814018686023
48481740800,0.012847727916179054
48481741000,0.01147020755357368
48481740300,0.014631645006297676
48481741100,0.010114399243851683
48029170600,0.03436436559902535
48029170700,0.032578094555240085
48029170800,0.03406971071893242
48029170900,0.028689288181927338
48029171000,0.031029925140425223
48029171200,0.03141199145483556
48441013300,0.1078669314516942
48441013402,0.08295072516355939
48441013500,0.04635156938439376
48441011700,0.11349311239371726
48051970200,0.006688020645552144
48247950400,0.0
48051970400,0.009438404968417123
48051970500,0.007572774594407397
48051970100,0.008475487775918406
48051970300,0.009053063701521254
48029161000,0.021182392868249744
48029161100,0.021212728136629003
48029190603,0.03521113183277171
48029191405,0.02963561508146874
48029131613,0.017439643317603386
48029190604,0.035330420315481906
48029181729,0.01727094261275571
48029161302,0.018380392127528077
48029980100,0.026627195402283883
48029161501,0.020267679462649332
48029171700,0.029022405773678837
48029171802,0.023772599021599238
48029171902,0.028078436930057616
48085031645,0.03851260876960973
48029171903,0.023478170166002458
48453000102,0.03325740295684397
48453002005,0.03159807884049843
48453002104,0.03529591125292357
48259970402,0.008056453208294323
48259970401,0.01159863232563854
48259970301,0.010433857696065887
48029131609,0.017718471426895404
48005000400,0.12007431741733411
48005001100,0.0721522363063127
48029191815,0.023588003101631408
48005000700,0.12217747628187928
48005000500,0.11905203602474325
48005000200,0.1033403445438697
48005001200,0.03895972702572213
48005000102,0.08615966346006004
48005000800,0.11271021539901929
48005000600,0.105267088902581
48005001300,0.04184823916320159
48453000203,0.03890341471812206
48453000302,0.03842768597472493
48453000401,0.038490688967437084
48085031646,0.03649927545725773
48085031647,0.03773454995577002
48085031648,0.03718614477567656
48085031649,0.03814514373496891
48453001503,0.038483094276192
48453001402,0.035450664958932794
48453001504,0.035656268219171824
48453001505,0.03492514788510284
48453001501,0.03489243785503362
48453001602,0.03445473042965078
48453001853,0.031005674711937638
48453002002,0.031010978587906943
48453002004,0.03230751218575248
48113018300,0.031646208611981634
48113018401,0.03405329086537715
48113018402,0.031001833219174525
48113018403,0.03650672244112982
48113018600,0.031207623808561336
48113018700,0.030948490557519373
48029161504,0.023257355744663186
48029171602,0.03137072433607948
48029171919,0.023115617470969796
48029171601,0.02366906605068812
48029171922,0.017980711948135192
48297950100,0.003982916113293709
48297950200,0.011096260791314094
48297950400,0.014536580236987773
48297950300,0.0048301011199781
48439111531,0.03803925346548076
48201530400,0.02248896888637228
48369950200,0.05822168846487972
48369950300,0.033420392275467406
48201530700,0.02220019259720611
48201455200,0.013904461896526452
48201455300,0.012734641075968887
48231960800,0.06065696433106757
48231961100,0.05429873225403242
48231961400,0.02129284348255272
48231961600,0.01495698272837351
48231960300,0.015745802886466362
48231960900,0.060745957462907715
48007950400,0.0155335937045613
48007950100,0.009059810392210063
48007950200,0.009643805211380968
48007950500,0.019589862230016165
48007950300,0.013769836635780002
48009020200,0.04301308015740857
48009020300,0.04530723255137908
48009020100,0.09146111997448192
48011950100,0.009337954904252333
48201530800,0.02130359391929843
48201531500,0.019556113076404508
48201531600,0.022012753715713016
48201531700,0.022041874740244535
48201531800,0.019014019663867524
48201531900,0.01888749182460502
48201510100,0.02702692701322165
48201510200,0.026834747681482567
48201510300,0.026470134649033566
48201510400,0.026549198274113082
48201510500,0.026401082068674468
48201510600,0.026526961150359317
48201532600,0.016575816172500042
48201510800,0.026429652525049994
48061010800,0.037835337096290646
48201530900,0.022306488162259802
48201531100,0.022690501640911537
48201531300,0.022503430229765566
48201531400,0.020140164118141284
48201510900,0.023554454440063672
48489950500,0.021765478605715146
48489950700,0.006265244777883363
48489950400,0.018462764043961848
48489950600,0.024404322939684638
48489950300,0.020760052222275907
48419950300,0.034578618997968935
48419950200,0.03998968842319073
48029131700,0.013606824358899197
48029140100,0.02901959492323194
48029140200,0.028850846862628
48029140300,0.028818347239810298
48029140500,0.023927939519593735
48029140700,0.02422986620340969
48029140800,0.023949190247247894
48029140900,0.02368115977653868
48029141000,0.023911324723310805
48061011901,0.05319715645822662
48419950600,0.013311170837939423
48419950500,0.03493990353466106
48419950100,0.022724256818770855
48419950400,0.04203419878909369
48061010900,0.05310854877954507
48061011000,0.05310854877954507
48061011100,0.05210856350558396
48061011200,0.05210856350558396
48061011301,0.04788680907323274
48201532100,0.019120167799537603
48201532300,0.019248589350217615
48201532400,0.018550730894354613
48245010300,0.015036481068254351
48245010400,0.01366389012746647
48155950100,0.07909062887011221
48029131200,0.023182043641410792
48029141200,0.023547172533112747
48061011500,0.04403837884432628
48453000402,0.036716296176499165
48439102201,0.039265153204225495
48121021627,0.03760372470162113
48085030512,0.03147094799906314
48085031632,0.03341123573207556
48085031625,0.03492095092631539
48085031506,0.032902280059740524
48085031900,0.03642514715028245
48085030100,0.02106383756656379
48085031001,0.017736165270345543
48215023000,0.05931308199433083
48215024106,0.0775632922355921
48215020201,0.06202339653807692
48209010804,0.008814357117874412
48209010304,0.01642659154847605
48209010910,0.02127376800356341
48209010803,0.005293953711408771
48209010808,0.009976595568002499
48209010303,0.016268915436051787
48215020202,0.0674315030842315
48215020501,0.09159460854088643
48215020600,0.1008952342841694
48387950600,0.07182510732173106
48387950100,0.1246346944768221
48387950500,0.16257988462954626
48361020700,0.008009027835573078
48361021100,0.005267094854437942
48361021600,0.013462946127117703
48361022300,0.007399819126995222
48361021700,0.01727368571505964
48361021200,0.0061377330879027045
48361020300,0.0057302420847493525
48361022000,0.014224335153187077
48361021800,0.010714101902495903
48361021000,0.0061377330879027045
48361022400,0.0045542106773576495
48361022200,0.008009027835573078
48361021400,0.009849018543342476
48361021900,0.009849018543342476
48097000700,0.007849132957767443
48097000900,0.012032844178357645
48097000100,0.0057355990505219955
48097000500,0.01941778364051528
48097000400,0.018725374735057292
48097000200,0.014115122651576878
48453000500,0.03900058971331725
48255970400,0.007795924190651671
48255970100,0.006388257912041699
48255970300,0.008771408718631796
48255970200,0.006135739365693307
48065950100,0.03534494268745887
48065950200,0.01723246162972939
48113009603,0.04337731014586121
48113009604,0.04517759915452087
48113009605,0.04176453973382631
48113009607,0.04091936610842387
48113009608,0.04308235555532063
48113009609,0.04094921156757077
48113009611,0.04159501895406506
48113009702,0.04107794280121951
48313000300,0.007711917532064764
48313000100,0.008343584822360708
48313000200,0.009143571092557395
48313000400,0.009816308688652433
48337950600,0.02033732293454269
48337950400,0.035782842231617464
48215020701,0.09602337559709756
48215020721,0.09900032166376327
48105950100,0.14565422400461794
48215020723,0.10035704731273203
48361020200,0.007399819126995222
48453000601,0.03645113541054702
48453000603,0.03638800680926197
48453000604,0.036636715885675936
48453000801,0.03496369489100139
48453000802,0.034654066648554846
48453000803,0.03641821998997885
48453000804,0.034340045155242464
48453000901,0.034428894231567544
48361020500,0.0061377330879027045
48439102000,0.04585039979476144
48439102100,0.043554501250474616
48439102202,0.04144861170545482
48355002705,0.06170079515635204
48355002704,0.054628073541152206
48355005602,0.037321450305664236
48355000800,0.05465206574452261
48355002200,0.06813637564255143
48355003202,0.048544041423402774
48355000600,0.062187702883208
48355005601,0.03301754281190802
48355006000,0.02446325712863306
48355000700,0.056429153139698186
48355003500,0.04363906073199661
48355005801,0.027627928459978246
48355002900,0.040963182105299874
48215020204,0.06654278714431824
48215980000,0.09200321054544239
48215020803,0.09608064994764218
48215020726,0.09403571610751228
48215020804,0.09831173822099633
48201241102,0.012756649580148084
48201330302,0.020788501894498077
48201331601,0.019267103288188144
48201333201,0.020840029207300388
48201340301,0.01459579115598716
48201342001,0.014150117680566482
48201421101,0.02680578541805493
48201423301,0.022766379176723365
48381020400,0.06397738713071938
48381020600,0.04789769155777969
48381020200,0.07185298004379495
48381020300,0.07058372750679408
48201431201,0.022457669159864812
48201451001,0.019886508896302026
48201451901,0.01975144205563642
48201452201,0.0234923252400549
48201453401,0.02022579201486851
48321730301,0.006945859719276777
48321990000,0.0013413543693759572
48215020205,0.07130328124724195
48215020904,0.10363182247431063
48215020903,0.1038877914022707
48215023802,0.08546410575894448
48309004000,0.012566875509206732
48309004202,0.00830167312265882
48309000100,0.02148110544255579
48201453402,0.01970414302680834
48201454301,0.018269831609590823
48201454501,0.014436855578284679
48167725300,0.006894389917897098
48167725400,0.006198149821291533
48167725500,0.00617447253382618
48167725600,0.006179403179062785
48167725800,0.006610275180569157
48167725900,0.005801812929023122
48223950500,0.1621170341965019
48223950800,0.10138013166373236
48223950100,0.1061294463889136
48223950600,0.13915210223112087
48223950700,0.09664601552593796
48223950200,0.08223304194681735
48223950300,0.15803444826549934
48201455101,0.013632738422204912
48201532501,0.015839546390365233
48445950100,0.09010462914190209
48445950400,0.09620464722509818
48061012305,0.0018341085559054672
48061012001,0.04796922333070352
48061012102,0.03106733174975592
48061980100,0.01683567946727005
48061014500,0.029590760470516203
48193950100,0.01859692282408207
48193950300,0.03478313814701627
48193950200,0.03495725776742169
48493000402,0.0059361159139424335
48493000500,0.005071749882960205
48493000201,0.008282261858091096
48493000600,0.007323368938902435
48493000202,0.005451454749874258
48493000300,0.009239737945119224
48493000102,0.005431436527479709
48201533901,0.016475830120399517
48201534201,0.016623956852533824
48201551703,0.016672841308200712
48201540501,0.01395616541259846
48201540901,0.014447700401486043
48061014300,0.027025165684147
48061990000,0.0035107087722235134
48245005500,0.013579163287558356
48245005900,0.013579163287558356
48245006100,0.013579163287558356
48085030515,0.03041512444259396
48085030530,0.030056375441728598
48085032012,0.0347944564561667
48085030506,0.033084106863060805
48085031662,0.03318586923496604
48111950300,0.1463260555425759
48119950200,0.12332468622173846
48119950100,0.14279775128227304
48015760400,0.002899871865308124
48015760300,0.004267420855675689
48015760100,0.006801669580489266
48015760200,0.0071912722064778264
48085030405,0.03084454259158134
48491020314,0.0165611653115739
48491021508,0.021600503465563126
48491020114,0.02003805358241867
48491021601,0.015035688366722571
48491020110,0.016814346365393067
48491020319,0.02129805697785043
48491020318,0.023801584289739643
48491020317,0.02359825400244543
48491020115,0.016528239793835237
48491020510,0.026288310061371688
48491020202,0.00841847674733052
48491021603,0.014163947758695289
48491020109,0.013708845162282348
48491020320,0.02156529262537392
48491020325,0.020902715666433678
48491020321,0.020679085048188925
48491020328,0.02146486243771434
48201233001,0.016293647122385266
48439111005,0.033876166060746456
48439111003,0.040301494125465624
48439111008,0.027227811136385678
48201233002,0.014365501585330549
48201252301,0.01388558725327375
48201323801,0.016510292588882473
48201323802,0.01582249089202675
48201433501,0.023909842798714193
48201451403,0.0188710604757092
48201451602,0.01588742815578377
48201451601,0.016981079072487946
48201541001,0.0147110105135536
48201542101,0.012491165628229751
48113018118,0.02646112486940296
48113018120,0.028779884283579124
48141004311,0.02012330682630764
48141010207,0.012929013743018374
48141010303,0.019955271405562792
48141010312,0.020545102779692383
48085030504,0.03443027434669994
48085031717,0.039585927723115165
48085031507,0.03182928727471216
48085031659,0.03332575516632699
48085030408,0.03094414514142104
48085030403,0.03054863508150751
48491020324,0.019787042496864797
48245010902,0.013978838590230858
48245010500,0.013579163287558356
48245000101,0.019304815326441065
48491020326,0.020674595149943267
48491020311,0.026349910287093294
48491020507,0.027410125902817033
48121021630,0.03528180802452415
48113013615,0.04395047438356722
48113013617,0.03902891600039011
48113013619,0.03890683827755057
48113018121,0.02952836000405911
48113018122,0.024107737368651967
48113018123,0.030210193270531288
48135003100,0.07846964886016322
48141010316,0.018310025489463057
48141010317,0.01701428710145645
48141010401,0.014919589301319452
48113018126,0.03141287210858067
48113018127,0.033040526240626096
48491020506,0.025609816425511113
48491020408,0.02753357528533726
48491020505,0.027595584465824288
48491020707,0.02703312310952096
48245000102,0.01947107948236114
48245000302,0.02249297697959144
48245006600,0.013579163287558356
48245000400,0.024306757734110285
48245000500,0.025247569475994835
48245000200,0.022486406876460273
48245011102,0.017027457933478464
48245011201,0.021560236585370506
48439113907,0.029982259114765052
48439113110,0.03941249255174805
48439100602,0.032514013631804804
48245011202,0.021734944350392745
48245011203,0.01753460933662456
48245011302,0.007450084774721706
48121021739,0.038356229286535065
48121021633,0.03603262368957389
48121021628,0.03577214269494344
48121021632,0.039105267739061145
48121021635,0.03848770302583857
48121021634,0.040625635200618834
48113013714,0.039738137634148046
48113013715,0.04012431444864564
48113013716,0.04225014208384709
48113013718,0.04045731396967567
48113013719,0.038721229846577665
48113013720,0.03928799338960885
48113018128,0.03116727650465176
48113018129,0.030357774454087137
48141001400,0.02508940536013573
48453001915,0.029757891179565538
48453002425,0.02640876765459241
48453001776,0.027472488022617637
48453001859,0.017114182817320505
48121021638,0.03828155204580376
48029191814,0.014291688305918974
48029172006,0.01345712743494023
48491020203,0.012386808061605397
48491020708,0.02214432284657729
48491021602,0.012847279393086029
48491020808,0.014911344827268792
48439111312,0.030715603085261535
48439111307,0.031406155272795555
48439111406,0.03056356546786114
48085031631,0.03262038503677584
48463950200,0.021917868511412832
48463950100,0.007021349496924262
48463950500,0.041590296824807194
48463950400,0.04118032190330593
48463950300,0.041151325530004994
48439111310,0.03154962758374068
48439111547,0.03116338846686545
48029181822,0.028973854313172426
48029181818,0.02877129441115495
48029181821,0.028690754305940893
48029181724,0.02031922901985687
48029181723,0.02268325047593894
48227950801,0.0541821043026136
48029181726,0.02044874452751185
48029181721,0.02308686761657091
48439123500,0.04695846006900569
48439123400,0.046806868508289586
48439111308,0.0313033594329029
48439121904,0.037313424814019266
48439111553,0.03592117434593479
48439122801,0.03662757007085616
48439111552,0.03546110872357055
48439122001,0.03727765554822746
48439122002,0.03895369348494016
48439113115,0.03930011021370978
48099010503,0.011995411543293866
48467950500,0.035105278121886324
48467950700,0.045203698569844034
48467951000,0.02383559808940852
48467950300,0.03332509878235723
48467950400,0.03522910098475897
48467950800,0.05904659664635599
48467950900,0.04878489819097334
48467950600,0.045203698569844034
48467950100,0.05137921066755341
48467950200,0.053593311025587585
48245000700,0.02088733869810235
48245001100,0.0247365394428672
48245001200,0.0247365394428672
48099010504,0.008505754879649566
48027023202,0.01085681937301443
48167724101,0.005868222499467324
48245000600,0.02414357382941151
48453001857,0.02808647189228914
48453002434,0.020557509513631587
48453002208,0.029772030179900544
48019000102,0.008791722549277748
48029181720,0.02308686761657091
48029181826,0.026435448480182193
48029181824,0.025029737419156706
48029181823,0.025054679223993702
48029181901,0.0252636741358196
48453002431,0.027151953278299338
48071990000,0.002813191565595498
48029191202,0.03243695315806156
48029191410,0.029860085319985605
48029191701,0.025039916895260493
48029191201,0.028236706217376988
48113013721,0.03831900642746209
48113013722,0.03847545530538686
48029131100,0.02352714357533237
48029191412,0.025631050595276355
48029161303,0.01991658003087839
48029160901,0.023798038268364876
48021950802,0.00989736755804568
48021950501,0.008508725529016287
48027020202,0.014303459356452077
48027980001,0.009994838170937508
48091310608,0.006500643708014163
48091310605,0.0051203840515748975
48029181403,0.03589168722387022
48113013725,0.04036911131683134
48183001300,0.1343263285336208
48183001500,0.1256797527367234
48183010302,0.14071592642535038
48183010500,0.10832193877406593
48183010100,0.11233604612159503
48183010700,0.12203334998315953
48029121119,0.021113367064855885
48029121121,0.019799872680357437
48029160501,0.027558974348989802
48029191005,0.03253030266298138
48029171915,0.021206307077609877
48029171921,0.018136607947197077
48029171923,0.028091507154980627
48091310607,0.006892094891546364
48091310702,0.007756063551565687
48091310802,0.013758587194950204
48091310502,0.015389052046677322
48027020401,0.020689055127242676
48027023203,0.01138879497792962
48479001105,0.020924270114397944
48479001401,0.023117759170489367
48085031706,0.03937185879515407
48453002427,0.029481919926530344
48453002317,0.03021218374257974
48453001860,0.02794057304973573
48453001863,0.03218096731890512
48479001811,0.017891889006870578
48479001003,0.020924270114397944
48479001201,0.023117759170489367
48439114206,0.02716206823898143
48439113812,0.031319467389358605
48439113921,0.030841240717210693
48121021620,0.037382207919825425
48121020106,0.021812219132144345
48121021525,0.02858366587113132
48121021404,0.023892931484440043
48121020309,0.015350379172445748
48121020307,0.02885298186898109
48121021750,0.02607066823187278
48121021624,0.03357163675386805
48121021742,0.03125272165355317
48121020111,0.02824047367121815
48121020203,0.015347207400548785
48121020103,0.014345651106923492
48121020107,0.022942201002358043
48309004300,0.0243594880574705
48121021637,0.03877100243510425
48439113928,0.03031181371729486
48439113923,0.035470187225623555
48479001808,0.013034822283853815
48479001722,0.020085378062961998
48021950200,0.013917525926409758
48021950600,0.005848819312385243
48021950100,0.010584165425851406
48021950300,0.009681889624514713
48121021743,0.032986206372048084
48121021727,0.03291947398517937
48231961503,0.015345397792666566
48231961502,0.016639276627466577
48479001812,0.016254055073202708
48479001814,0.013034822283853815
48479001202,0.023117759170489367
48479001104,0.020924270114397944
48439111016,0.030364465175702113
48439111015,0.030559910796152473
48439122802,0.0373057171585581
48021950700,0.010238983874781947
48021950400,0.012083100856117893
48019000200,0.003234918745561901
48019000300,0.005818093071342705
48019000400,0.006510373912891125
48479000109,0.016254055073202708
48479000108,0.016254055073202708
48479001815,0.002215142437484674
48479000602,0.020085378062961998
48479001402,0.020749304955989794
48479000904,0.023117759170489367
48439113631,0.03490847588751426
48439113711,0.034327434474592994
48157672601,0.015785115926266614
48157673001,0.013939010892585564
48157673003,0.014146524437913841
48245006300,0.01366389012746647
48245006400,0.01366389012746647
48245006500,0.013579163287558356
48245006700,0.014721532605489963
48245006800,0.016647335823846813
48245007001,0.017960954327543927
48439113922,0.03409938069890595
48439123300,0.04865500962833907
48453001785,0.029828223429621988
48453001779,0.00809062858387244
48141010212,0.012929013743018374
48141004317,0.02014867767443855
48141010330,0.016101618532882753
48113013803,0.03999145554501862
48113013804,0.042287517933835485
48113013902,0.04125279820728277
48113014001,0.041781809589028045
48113014103,0.038955492598242644
48221160210,0.009314347598971057
48029161902,0.013098461195592506
48091310404,0.015433988576860559
48091310503,0.014616475427442417
48023950300,0.22696748039468256
48039660702,0.013250175671725409
48039660602,0.015140907328626727
48039661602,0.007191430323521385
48039661601,0.008566733831647714
48039660601,0.01891686243374692
48039660701,0.015275088126325208
48091310604,0.005186639676799573
48091310403,0.01575515478760925
48091310501,0.015579510447090123
48135001000,0.06815604385425661
48453001771,0.012742202164684427
48453000306,0.03782950289420706
48453002211,0.02608215629263902
48453001782,0.02450564810929544
48453002500,0.029891784992310023
48453001786,0.028598061284813802
48453001858,0.02167637880459319
48453001855,0.025159193572760054
48453001862,0.02529536793746111
48453002212,0.025603065057316476
48085031708,0.038975157450068555
48453002436,0.016663788797625395
48439114207,0.025817873907041856
48439111104,0.040241465994127555
48439121905,0.03601546725389959
48085031311,0.021810582556045364
48113019040,0.04081380140781214
48113018506,0.037411572406779205
48113010904,0.03547490842698445
48113014132,0.034834801752075914
48039990000,0.000813345304632394
48029181725,0.027800114770527618
48121020110,0.02796179295573908
48121021626,0.036045905338176566
48121021737,0.03803429099900311
48029161801,0.023738761265019587
48029181722,0.02356204333786863
48029181730,0.02397957148881483
48029131507,0.017733158802838798
48029131608,0.016083088288417282
48245001301,0.023648501297636907
48121021738,0.03957942461792392
48121021735,0.03859877906100431
48453002432,0.022057208512362154
48453002435,0.020248083283831694
48245007002,0.015782252464693388
48245005600,0.013579163287558356
48479001103,0.020924270114397944
48479001716,0.020085378062961998
48479001718,0.023117759170489367
48479001719,0.023117759170489367
48453001861,0.02749778286343851
48439113116,0.040455044199107455
48439110809,0.030200966467312663
48439123100,0.04750435061535365
48439101302,0.04283727677728677
48439110600,0.040444698026548105
48439110806,0.029754697515183035
48121021631,0.03543326563202595
48479001601,0.023117759170489367
48439111103,0.04095572529059992
48113018501,0.0325825420566355
48363000600,0.019629951184033587
48113014113,0.03956969810798944
48113014115,0.03976593260059924
48113014116,0.03997424075978365
48157670102,0.01968081609242689
48157670101,0.019601656254963462
48157670602,0.019893602115512308
48029121701,0.01711831977269052
48029121605,0.016610484062821326
48029131610,0.01841180213819517
48157671002,0.017086461009430277
48157670901,0.015185822490105094
48157671001,0.017350584939813174
48157670902,0.014620749294026882
48029131505,0.019922620946316017
48029131614,0.017371934845586117
48085031709,0.03895511892445945
48085031802,0.03770245561658036
48439113707,0.03070071424976713
48439110701,0.03280746571465135
48439111536,0.03380302096327973
48439121606,0.038595398101496536
48439113911,0.02827276071229898
48439114203,0.01886965182805741
48439104900,0.04165977928443804
48141004313,0.02014708913989714
48153950500,0.05091281146298497
48153950600,0.05657594222161942
48201240802,0.015043495901185241
48201340201,0.014346021193708517
48201340202,0.013824425033766536
48201333902,0.017144539581608408
48201333901,0.017147631064874075
48201421102,0.027058012672513204
48201421202,0.027702552547800897
48201421403,0.02711133551032094
48201421402,0.0275859081952376
48161000300,0.026999730717607497
48161000200,0.02683027800116709
48161000100,0.01716502862889141
48161000700,0.019940382030780593
48161000900,0.01795791458184795
48161000600,0.014784241115143457
48161000400,0.015288651795691457
48439113813,0.032258764134515
48439102602,0.04526303938699688
48439102601,0.04023434389965126
48439113927,0.031778508331212575
48439104804,0.03956565905636557
48439113919,0.031301377140631886
48029121904,0.019907996692687103
48029191808,0.014992798246945863
48029191810,0.014391763224465658
48029191304,0.03180093093751133
48029151301,0.02339337788783142
48121021733,0.037360437228162784
48121021734,0.0381613321700293
48115950500,0.08586577712777853
48115950600,0.08586577712777853
48201423202,0.022932173113133534
48201423201,0.02249320068273221
48201534203,0.018952113902417744
48121021732,0.03760652778618494
48121021731,0.03358699317489791
48121021729,0.031970362023605606
48121021726,0.030217217628995673
48201534002,0.016690680874972615
48201534003,0.017377281209693448
48201543002,0.011891001904540012
48439113924,0.03508574650520104
48439113925,0.035181118184862865
48439113220,0.0413978365099037
48439113221,0.035204120799038126
48245010200,0.01366389012746647
48479001720,0.020085378062961998
48145000800,0.01222322322942732
48439113520,0.037063170529973856
48439104803,0.040937350434976705
48439104702,0.04243877378011824
48027022104,0.011053576372887845
48027020201,0.01811261551192775
48027021904,0.011745261039778822
48027022502,0.012360283809290802
48027022403,0.012415156780646145
48027020402,0.018980006650990134
48479001721,0.020085378062961998
48221160207,0.013735141906495638
48029192100,0.02998972902890059
48113014119,0.03512237242757296
48113014120,0.03528508129743089
48113014123,0.036000930132197156
48113014126,0.0378164305034297
48157671602,0.017973528708657763
48029192300,0.02817983901137392
48029191900,0.029429292966616446
48029131611,0.017948741179360427
48201250401,0.011450275857998989
48201451401,0.018990509271373943
48201451402,0.018488768036177508
48157671601,0.019758190930795977
48157671501,0.017726830951715934
48157673902,0.016912591036515316
48157672001,0.019728561252680334
48157672002,0.019533136031255057
48157672302,0.0163917182330673
48141010203,0.009809895454241147
48201212500,0.020714229127352293
48201324200,0.019766297810611577
48439105902,0.04190316743511439
48439105008,0.03703271500067363
48439105007,0.038109924476934696
48439105514,0.03949216692530051
48439105513,0.0370383173574962
48027023106,0.011555768557114899
48027022404,0.012302279189041707
48027022501,0.012122899872323794
48027022105,0.011037446354889683
48027023105,0.011403583113301505
48221160206,0.01552726445935201
48029171920,0.020803280195557296
48029171913,0.021648633259263306
48029171916,0.020811851987166927
48029180101,0.0324543803173689
48029171302,0.032302878423055285
48029171501,0.0269521618647108
48029192000,0.029724531161391413
48029192200,0.018269571660096424
48029191506,0.029169351832288852
48439113113,0.03734890396108399
48439113634,0.032457479051150276
48029110900,0.02984342441135954
48029110800,0.030912367423970213
48439111018,0.02760486492055898
48439111204,0.025623466047246624
48439106517,0.03832505962874836
48121020112,0.02818150110910809
48121020503,0.02306236936842052
48121021201,0.02564375336234494
48121021407,0.02416522144516244
48121021725,0.02903853491951257
48479000107,0.017891889006870578
48479000106,0.017891889006870578
48439111523,0.037293307016477595
48439111524,0.03638394737975154
48439111525,0.03801178803689939
48439111526,0.035967043944684404
48439111529,0.03597061402744466
48439111530,0.03682308996257413
48027023107,0.013540393869592045
48027023108,0.011907767392328458
48027023201,0.010432133644425492
48027022405,0.012447233934523691
48029171914,0.021443748446034385
48029171918,0.022210757396228745
48029171925,0.02446549083418098
48479980000,0.023117759170489367
48479000601,0.023117759170489367
48479000903,0.023117759170489367
48479001807,0.013034822283853815
48029181727,0.02756993204153479
48029171924,0.023257719764398603
48439113632,0.033304184121996476
48439113710,0.032648686160175536
48439104701,0.041751735632283925
48439113918,0.036182147894740196
48439111017,0.03225082393303459
48439121903,0.035378564922201386
48029980005,0.00946786855587249
48029191812,0.01798705807411566
48029171402,0.030958059801233218
48029171401,0.03064869735714527
48029171917,0.021109474608753273
48029172005,0.019701271311484945
48157672702,0.01611951695546961
48157672301,0.016649125249976325
48157673901,0.015899474616472432
48157672602,0.015944942954590056
48439113114,0.0335335186028596
48439113517,0.0366425546146529
48439113518,0.03825345174867824
48439113709,0.03587690186652041
48439113917,0.03602889787545842
48157672701,0.016450537752250208
48029181731,0.022470892886978032
48029181728,0.020572759944629097
48029180102,0.032425383944067965
48029180604,0.03596008237853185
48029191006,0.03267675843209811
48029181404,0.033300458969484574
48113014203,0.04096209717124607
48113014204,0.04153036813652015
48141010346,0.013401126609939702
48141000208,0.013610507318324758
48141010216,0.01676220973078534
48141003402,0.02562568123702259
48141010222,0.011893593136068348
48141010220,0.009702709387297493
48141010211,0.014543584931644813
