Number,Language,Date,Gender,Age_group_code,Age_group,Work_R,Work_C,Work_D,Participation,Refusal,Work,Dent,COVID_Symp,Fever,Fatigue,Nasal_Con,Nose_Bleed,Pain,Smell,Conjunct,Cough,Breath,Headche,Throat,Diarrhea,Taste,Treatment,INAMI,LD_Work,LD_Limit,LD_Stop,LD_Protec,Triage,Appoint_red,Appoint_post,Handle,Bottons,Pat_health,Pat_temp,CW_temp,Pat_hands,Pat_dist,Pat_out,Pat_Mask,DO_vent,DO_toilet,DO_book,DO_bag,Rinse_1PH,Rinse_CHX,Rinse_0.2IP,Rinse_alchool,Rinse_0.05CC,Rinse_dilu,Surf_70EA,Surf_other,Surf_0.5SH,Surf_usual,Dent_hands,PD_disinf,Rot_inst,F3_serynge,Spittoon,Mask_surg,Mask_FFP2,Mask_FFP3,Hood,Visor,Gown_SM,Gown_WR,Gown_other,Gown_ND,Glass,Gloove_S,Gloove_NS,Rot_inst_AR,Dam,Pat_test,Dent_test,Course,Knowledge,Risk,Concern,Confident,Transmission,Antibio,Antibio_appropriate,Antibio_unlikely,Antibio_pat,Antibio_prev,Antibio_no_change,Antibio_other,PKAI,PKAI_appropriate,PKAI_unlikely,PKAI_pat,PKAI_prev,PKAI_no_change,PKAI_other,Change_video,Change_tri,Change_rec,Change_prev,Change_infec,Change_ppe,Change_Pcost,Change_Dcost,Change_no,Info_autho,Info_asso,Pat_refrain,Cost_suppl,Temps_suppl,Time_spent_seconds,Work_DR,Work_DR_A,Aantsympt,Dent_A,Work_R_A,Gender_A,Age_group_code_A,Age_group_code_3,DWGA,Number_Population,Number_Dat_Gen,Percent_Pop_Gen,Expected_Pop_Gen,Weight_Pop_Gen,Weight_Pop_GeR,Work_CR,COVID_Sym00,COVID_Sym01,filter_$,Gown,Gown_V1,Gown_V2,Gown_V1SM,Gown_V1WR,Gown_V1OT,Gown_V1ND,Gown_V3,Gloove_S_V1,Gloove_NSV1,Gloove_V1,Gloves_and_Gown_V1,Gloves_and_Gown_V2,Dam_V2,Dam_V3,SumRince,SumRince01,Mask_surg_V1,Mask_FFP2_V1,Mask_FFP3_V1,Mask_V1,Mask_V2,Visor_V3,LD_Limit1234,LD_Stop1234,LD_Stop_Limit,LD_Stop_Limit_1234R,LD_Stop_1234R,LD_Limit_1234R,LD_Stop_1234RM,LD_Limit_1234RM,Glass_V3,Visor_or_Glass_V3,COVID_Symp_0N_1Y,Age_group_code_V2,Risk_12_34,Concern_12_34,Confident_12_34,Info_autho_01_23,Info_asso_01_23,Pat_refrain_V3,Patient_Measures,Appoint_V3,Surf_V3,Pain_V3,AppointR_V3,Health_V3,Handle_Buttons_V3,numbsympt,waitingroom,mask_guidelines,have_covid,havecovidWHO,Symptom_1,Symptom_2,Symptom_3,Symptom_123,Symptom_123C,Stop_Respons,Covid_ORG,Covid_WAIT1,Covid_WAIT2,Covid_WAIT,Covid_RINS,Covid_CLEAN1,Covid_CLEAN2,Covid_CLEAN,Covid_HAND1,Covid_HAND,Covid_MASK,Covid_SPRAY1,Covid_GOWN,Covid_SPRAY2,Covid_SPRAY,Covid_CONF,Bxl,Vla,Wal,Age1,Age2,Age3,Age4,Age5
330,French,30.07.2020,female,45-54,45-54,Wallonia,Hainaut,Mons,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",Limited your face-to-face clinical activity to selective/urgent care,Between March 11th and March 14th,Between March 11th and March 14th,No,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,surgical mask routine use,not used,not used,routine use,routine use,not used,not used,not used,not used,used only for aerosol generating procedures,not used,routine use,not used,not used,No,Yes,No,Yes,unlikely,Not concerned at all,reasonably confident,Comparable to supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,"Yes, less prescription of pain killers/AI",Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,not at all likelly,unlikely,unlikely,unlikely,quite likely,quite likely,unlikely,quite likely,unlikely,entirely sufficient,entirely sufficient,Only urgent care,11_20€,11-20 min,491.0,Mons,28.0,0.0,1.0,3.0,1,4,3,1313.0,226.0,55.0,0.0248,3.27748380722362e+16,0.595906146767932,0.6,Hainaut,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,No routine use,No routine use,1.0,Yes,1.0,0.0,0.0,1.0,Routine use,Routine use,Between March 11th and March 14th,Between March 11th and March 14th,Stop   11th-14th     limit   11th-14th,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,No routine use,Routine use,Had no COVID-19 symptoms,45-54,Low,Low,Low,Somewhat sufficient,Somewhat sufficient,Only urgent care,No,Yes,Yes,No,Yes,No,Yes,0.0,2.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,No,0.0,0.0,1.0,0,0,1,0,0
331,French,30.07.2020,female,35-44,35-44,Wallonia,Liège,Liège,Yes,Acceptance,Private practice (owner/co-owner),General dentist,had symptoms,No,No,Yes,No,Yes,No,No,Yes,No,No,Yes,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,Between March 11th and March 14th,Between March 11th and March 14th,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,surgical mask routine use,not used,routine use,routine use,routine use,routine use,routine use,routine use,routine use,routine use,not used,routine use,routine use,used only for aerosol generating procedures,No,Yes,Yes,Yes,very likely,very concerned,Not confident at all,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,not at all likelly,unlikely,not at all likelly,quite likely,very likely,very likely,very likely,very likely,not at all likelly,reasonably sufficient,somewhat sufficient,Necessary care,>40€,21-30 min,532.0,Liège,23.0,4.0,1.0,3.0,1,3,2,1312.0,197.0,40.0,0.0216,2.85692172576572e+16,0.714230431441432,0.7,Liège,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,4.0,Routine use,1.0,1.0,1.0,1.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,No routine use,1.0,Yes,1.0,0.0,1.0,2.0,Routine use,Routine use,Between March 11th and March 14th,Between March 11th and March 14th,Stop   11th-14th     limit   11th-14th,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Routine use,Routine use,Had COVID-19 symptoms,35-44,High,High,Low,Not completely sufficient,Somewhat sufficient,Only urgent care,Yes,Yes,Yes,No,Yes,Yes,Yes,4.0,7.0,conforms to guidelines,1.0,1.0,1.0,1.0,1.0,1.0,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,0.0,0.0,1.0,0,1,0,0,0
332,French,30.07.2020,male,55-64,55-64,Brussels-Capital,Bru,BRU,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, remotely providing advice/triage only","Yes, some patients",All face-to-face activities stopped and remote advice/triage,Between March 11th and March 14th,Between March 11th and March 14th,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,surgical mask routine use,used only for aerosol generating procedures,not used,not used,used only for aerosol generating procedures,not used,not used,not used,not used,routine use,not used,routine use,used only for aerosol generating procedures,not used,No,No,Yes,No,likely,very concerned,Not confident at all,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,I am not working as a dentist,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,unlikely,unlikely,quite likely,unlikely,quite likely,quite likely,quite likely,quite likely,not at all likelly,reasonably sufficient,somewhat sufficient,3,11_20€,>40 min,722.0,Bruxelles-Brussel,7.0,0.0,1.0,1.0,2,5,4,1124.0,165.0,34.0,0.0181,2.39285322208804e+16,0.70378035943766,0.7,Bruxelles,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,No routine use,No routine use,1.0,Yes,1.0,0.0,0.0,1.0,Routine use,No routine use,Between March 11th and March 14th,Between March 11th and March 14th,Stop   11th-14th     limit   11th-14th,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Routine use,Routine use,Had no COVID-19 symptoms,55-64,High,High,Low,Not completely sufficient,Somewhat sufficient,Necessary care,No,Yes,Yes,Yes,Yes,No,Yes,0.0,3.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,1.0,0.0,0.0,0,0,0,1,0
333,French,30.07.2020,male,45-54,45-54,Wallonia,Waals-B,Nivelles,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, all patients who called",All face-to-face activities stopped and remote advice/triage,From March 15th,From March 15th,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,surgical mask routine use,used only for aerosol generating procedures,not used,routine use,used only for aerosol generating procedures,not used,routine use,not used,not used,routine use,not used,routine use,routine use,routine use,No,Yes,No,Yes,very likely,very concerned,reasonably confident,Higher than supermarket,No or less,Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,No,Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,unlikely,quite likely,unlikely,quite likely,very likely,very likely,very likely,very likely,unlikely,somewhat sufficient,somewhat sufficient,Not at all,>40€,11-20 min,830.0,Nivelles,31.0,0.0,1.0,3.0,2,4,3,1323.0,155.0,30.0,0.017,2.24783181468876e+16,0.749277271562923,0.7,Brabant French,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,1.0,0.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,0.0,0.0,1.0,Routine use,No routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,45-54,High,High,Low,Somewhat sufficient,Somewhat sufficient,Not at all,Yes,Yes,Yes,No,Yes,Yes,Yes,0.0,7.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,0.0,0.0,1.0,0,0,1,0,0
334,French,30.07.2020,female,55-64,55-64,Wallonia,Waals-B,Nivelles,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped,From March 15th,From March 15th,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,surgical mask routine use,used only for aerosol generating procedures,not used,used only for aerosol generating procedures,not used,not used,not used,used only for aerosol generating procedures,not used,used only for aerosol generating procedures,not used,routine use,not used,not used,No,No,Yes,Yes,unlikely,reasonably concerned,reasonably confident,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,not at all likelly,not at all likelly,quite likely,not at all likelly,very likely,very likely,quite likely,very likely,not at all likelly,reasonably sufficient,entirely sufficient,Only urgent care,21-30€,21-30 min,461.0,Nivelles,31.0,0.0,1.0,3.0,1,5,4,1314.0,385.0,68.0,0.0423,5.5833241848721e+16,0.821077086010604,0.8,Brabant French,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,No routine use,No routine use,0.0,No,1.0,0.0,0.0,1.0,Routine use,No routine use,From March 15th,From March 15th,Stop from     15th   limit from   15th,33.0,From March 15th,From March 15th,From March 15th,From March 15th,No routine use,No routine use,Had no COVID-19 symptoms,55-64,Low,Low,Low,Not completely sufficient,Somewhat sufficient,Only urgent care,No,Yes,No,No,Yes,No,No,0.0,0.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,0.0,0.0,1.0,0,0,0,1,0
335,French,30.07.2020,male,25-34,25-34,Wallonia,Namur,Namur,Yes,Acceptance,Private practice (sel-employed/employee),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,Limited your face-to-face clinical activity to selective/urgent care,Between March 11th and March 14th,Did not stop face-to-face activities,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,not used,routine use,not used,routine use,routine use,routine use,not used,not used,not used,routine use,routine use,routine use,not used,routine use,No,Yes,No,No,very likely,somewhat concerned,Not confident at all,Higher than supermarket,"Yes, more prescrption of antibiotics",Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,"Yes, more prescription of pain killers/AI",Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,unlikely,quite likely,unlikely,unlikely,very likely,very likely,unlikely,very likely,not at all likelly,Not sufficient,somewhat sufficient,4,11_20€,21-30 min,312.0,Namur,29.0,0.0,1.0,3.0,2,2,1,1321.0,124.0,20.0,0.0136,1.79826545175101e+16,0.899132725875508,0.9,Namur,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,1.0,0.0,0.0,0.0,1.0,1.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,2.0,Yes,0.0,1.0,0.0,1.0,Routine use,Routine use,Between March 11th and March 14th,Did not stop face-to-face activities,did not stop           limit   11th-14th,52.0,Did not stop face-to-face activities,Between March 11th and March 14th,Did not stop face-to-face activities,Between March 11th and March 14th,Routine use,Routine use,Had no COVID-19 symptoms,≤ 34,High,High,Low,Not completely sufficient,Somewhat sufficient,Necessary care,No,Yes,Yes,,Yes,Yes,Yes,0.0,5.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,0.0,0.0,1.0,1,0,0,0,0
336,French,30.07.2020,female,≤ 24,≤ 24,Wallonia,Liège,Liège,Yes,Acceptance,Private practice (owner/co-owner),General dentist,had symptoms,No,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,"Yes, seeing/treating patients face to face",No,All face-to-face activities stopped,Sometime during the lockdown,Between March 11th and March 14th,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,not used,routine use,routine use,routine use,routine use,used only for aerosol generating procedures,not used,used only for aerosol generating procedures,used only for aerosol generating procedures,routine use,not used,routine use,routine use,routine use,No,No,Yes,Yes,likely,Not concerned at all,very confident,Less than supermarket,I am not working as a dentist,Case not ticked,Case not ticked,Case not ticked,Purely preventive,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Purely preventive,Case not ticked,Case not ticked,not at all likelly,quite likely,not at all likelly,very likely,very likely,quite likely,quite likely,very likely,not at all likelly,Not sufficient,somewhat sufficient,Necessary care,21-30€,31-40 min,504.0,Liège,23.0,3.0,1.0,3.0,1,1,1,1311.0,261.0,48.0,0.0287,3.78505873312108e+16,0.78855390273356,0.8,Liège,0.0,Covid positive or loss of smell or taste,Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,Routine - aerosol use,Routine use,1.0,Yes,0.0,1.0,1.0,2.0,Routine use,Routine use,Sometime during the lockdown,Between March 11th and March 14th,Stop   11th-14th     limit lockdown,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Routine use,Routine use,Had COVID-19 symptoms,≤ 34,High,Low,High,Not completely sufficient,Somewhat sufficient,Only urgent care,No,Yes,Yes,No,Yes,Yes,No,3.0,5.0,not according to guidelines,1.0,,1.0,0.0,0.0,1.0,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,0.0,0.0,1.0,1,0,0,0,0
337,French,30.07.2020,male,25-34,25-34,Wallonia,Hainaut,Charleroi,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",All face-to-face activities stopped and remote advice/triage,Between March 11th and March 14th,Between March 11th and March 14th,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,surgical mask routine use,routine use,not used,routine use,routine use,routine use,not used,not used,not used,routine use,not used,routine use,not used,routine use,No,Yes,No,Yes,very likely,very concerned,reasonably confident,Higher than supermarket,No or less,Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,No,Clinical decision,Case not ticked,Case not ticked,Case not ticked,Case not ticked,Case not ticked,unlikely,unlikely,unlikely,quite likely,very likely,very likely,unlikely,very likely,unlikely,reasonably sufficient,reasonably sufficient,Only urgent care,11_20€,11-20 min,439.0,Charleroi,9.0,0.0,1.0,3.0,2,2,1,1321.0,124.0,20.0,0.0136,1.79826545175101e+16,0.899132725875508,0.9,Hainaut,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,1.0,0.0,0.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,0.0,No,1.0,1.0,0.0,2.0,Routine use,Routine use,Between March 11th and March 14th,Between March 11th and March 14th,Stop   11th-14th     limit   11th-14th,22.0,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Between March 11th and March 14th,Routine use,Routine use,Had no COVID-19 symptoms,≤ 34,High,High,Low,Not completely sufficient,Not completely sufficient,Only urgent care,No,Yes,No,No,Yes,No,No,0.0,0.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,0.0,0.0,1.0,1,0,0,0,0
338,French,30.07.2020,male,55-64,55-64,Brussels-Capital,Bru,BRU,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face",No,Limited your face-to-face clinical activity to selective/urgent care,Between March 11th and March 14th,Did not stop face-to-face activities,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,surgical mask routine use,routine use,not used,routine use,not used,routine use,not used,routine use,not used,routine use,not used,routine use,routine use,routine use,No,No,No,Yes,very likely,somewhat concerned,Not confident at all,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,unlikely,quite likely,quite likely,quite likely,quite likely,very likely,very likely,very likely,not at all likelly,somewhat sufficient,somewhat sufficient,Not at all,31-40€,11-20 min,517.0,Bruxelles-Brussel,7.0,0.0,1.0,1.0,2,5,4,1124.0,165.0,34.0,0.0181,2.39285322208804e+16,0.70378035943766,0.7,Bruxelles,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,2.0,Routine use,1.0,0.0,1.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,1.0,0.0,2.0,Routine use,No routine use,Between March 11th and March 14th,Did not stop face-to-face activities,did not stop           limit   11th-14th,52.0,Did not stop face-to-face activities,Between March 11th and March 14th,Did not stop face-to-face activities,Between March 11th and March 14th,Routine use,Routine use,Had no COVID-19 symptoms,55-64,High,High,Low,Somewhat sufficient,Somewhat sufficient,Not at all,Yes,Yes,Yes,No,Yes,Yes,Yes,0.0,7.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,1.0,0.0,0.0,0,0,0,1,0
339,French,30.07.2020,female,35-44,35-44,Wallonia,Hainaut,Charleroi,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",Limited your face-to-face clinical activity to selective/urgent care,From March 15th,Did not stop face-to-face activities,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,surgical mask routine use,routine use,not used,routine use,routine use,not used,not used,routine use,not used,routine use,not used,routine use,routine use,routine use,No,No,No,No,very likely,somewhat concerned,Not confident at all,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Purely preventive,Case not ticked,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Purely preventive,Case not ticked,Case not ticked,unlikely,quite likely,unlikely,unlikely,quite likely,quite likely,quite likely,very likely,not at all likelly,somewhat sufficient,somewhat sufficient,Not at all,11_20€,<10 min,760.0,Charleroi,9.0,0.0,1.0,3.0,1,3,2,1312.0,197.0,40.0,0.0216,2.85692172576572e+16,0.714230431441432,0.7,Hainaut,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,1.0,Routine use,0.0,0.0,1.0,0.0,1.0,0.0,1.0,Routine use,Routine use,Routine use gloves and gowns,Routine - aerosol use,Routine use,1.0,Yes,1.0,1.0,0.0,2.0,Routine use,Routine use,From March 15th,Did not stop face-to-face activities,did not stop           limit from   15th,53.0,Did not stop face-to-face activities,From March 15th,Did not stop face-to-face activities,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,35-44,High,High,Low,Somewhat sufficient,Somewhat sufficient,Not at all,No,Yes,Yes,No,Yes,Yes,Yes,0.0,5.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,0.0,0.0,1.0,0,1,0,0,0
340,French,30.07.2020,male,35-44,35-44,Wallonia,Waals-B,Nivelles,Yes,Acceptance,Private practice (owner/co-owner),General dentist,Had no COVID-19 symptoms,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes, seeing/treating patients face to face","Yes, some patients",Limited your face-to-face clinical activity to selective/urgent care,From March 15th,Sometime during the lockdown,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,surgical mask routine use,used only for aerosol generating procedures,not used,used only for aerosol generating procedures,not used,not used,not used,not used,used only for aerosol generating procedures,routine use,not used,routine use,routine use,routine use,No,No,Yes,No,likely,reasonably concerned,reasonably confident,Higher than supermarket,No or less,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  antibiotics presribing practice/I am not working as a dentist,Case not ticked,No,Case not ticked,Case not ticked,Case not ticked,Case not ticked,I did not change my  pain killers/AI presribing practice/I am not working as a dentist,Case not ticked,unlikely,unlikely,unlikely,quite likely,very likely,very likely,quite likely,very likely,unlikely,Not sufficient,somewhat sufficient,Only urgent care,31-40€,21-30 min,1159.0,Nivelles,31.0,0.0,1.0,3.0,2,3,2,1322.0,132.0,29.0,0.0145,1.91428257767043e+16,0.660097440576012,0.7,Brabant French,0.0,No Covid-19 or moderate symptoms (untested),Selected,0.0,0.0,No routine use,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Routine use,No routine use,Routine use gloves not gowns,Routine - aerosol use,Routine use,2.0,Yes,1.0,0.0,0.0,1.0,Routine use,No routine use,From March 15th,Sometime during the lockdown,Stop lockdown       limit from   15th,43.0,Sometime during the lockdown,From March 15th,,From March 15th,Routine use,Routine use,Had no COVID-19 symptoms,35-44,High,Low,Low,Not completely sufficient,Somewhat sufficient,Only urgent care,Yes,Yes,Yes,No,Yes,Yes,Yes,0.0,6.0,conforms to guidelines,0.0,,0.0,0.0,0.0,0.0,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,0.0,0.0,1.0,0,1,0,0,0
