GEOID,06/16/2020
48029121508,0.0825798077441322
48029121601,0.0716166332460825
48141010311,0.05294925152881844
48151950400,0.09077269286636
48151950300,0.18599230105810283
48173950100,0.01270169871129283
48439111404,0.057237698797680335
48053960600,0.0355699231818748
48053960700,0.06253240578395204
48053960200,0.021804675902957087
48053960300,0.0552319576838316
48053960500,0.03389454788667421
48053960100,0.012807800844349414
48053960400,0.05447909937407116
48053960800,0.04849787667859336
48453001716,0.10495290288474994
48453001747,0.11031739690765849
48453001823,0.15269502485966824
48453002307,0.14554801654416008
48453001908,0.098065068232627
48453001719,0.13569746603771451
48453001722,0.13890881235225977
48453001728,0.11752588300591826
48453001729,0.11777513395660494
48409010500,0.031728555151849434
48029131504,0.09119128088401746
48029980004,0.1031710307633666
48303010511,3.312480278897094
48303001708,3.5091515161634543
48321730303,0.012146488211855393
48029191813,0.07380979554987538
48121020306,0.04153266217582585
48453001754,0.13551219993232458
48453001764,0.052724622267740266
48453001769,0.09930433930778525
48453001804,0.15952945414322095
48453001805,0.1547134237275199
48453001806,0.15162434998305033
48453001811,0.14945099419040914
48453001812,0.16147342396705702
48453001813,0.14499890403321847
48339692700,0.008297439795661351
48339694700,0.007638237823641
48339693700,0.007712191802546632
48339690500,0.007616307087871506
48339694400,0.005449797719189577
48339693900,0.008155678418527351
48339690300,0.010347479523339226
48339692300,0.010541722418051184
48339693000,0.00599207100003279
48339694600,0.004809245942186777
48453001817,0.1537385144785266
48453001818,0.15343030362408303
48453001820,0.1547134237275199
48453001821,0.14851116577016898
48453001824,0.14134579133766903
48453001828,0.13371018200718363
48453001842,0.10363194152935365
48453001843,0.14685203052996681
48359950100,0.0011231633564396716
48339692900,0.006187083478967946
48339692200,0.009742035575561858
48339694000,0.004871098885044275
48339692500,0.008674458999197037
48339691400,0.009250944917595082
48439111402,0.05302675784525866
48339693400,0.010967528268782192
48029121813,0.07552363631644375
48303010407,3.406079324344988
48303010510,2.991723524153655
48303010509,2.991723524153655
48303980000,2.8322308228826016
48029152202,0.04222311217833409
48029161503,0.09488236831700525
48029181817,0.13427213250518816
48329010107,0.26539282185919283
48397040102,0.031098998625584462
48397040402,0.028542710214032135
48397040504,0.022706271953474993
48397040506,0.020325234490899513
48397040505,0.02416771155889667
48029191817,0.08235574773506632
48453001200,0.16088100304079866
48453001303,0.14952755573596596
48453001304,0.14254875359451763
48453001305,0.15128295489295637
48453001307,0.14556073406733944
48453001401,0.15021032643674515
48453001829,0.13774205901193048
48453001832,0.144834036673241
48453001833,0.15132675838470153
48453001834,0.1346242705898382
48453001835,0.13462958908017636
48453001839,0.13148734254088096
48453001844,0.14019968579886816
48453001847,0.1389936677765745
48453001848,0.13826559452070347
48435950300,0.1388961061676262
48453001850,0.1441894486721952
48453001851,0.1402307658235616
48113018503,0.05659235176909757
48481740500,0.012167958343343901
48481740800,0.07688291168161304
48481741000,0.07821462244583101
48481740300,0.07372555997877435
48481741100,0.07599665904617509
48029170600,0.13978082854127885
48029170700,0.13253784263881005
48029170800,0.13811172476792777
48029170900,0.11639824283447912
48029171000,0.12571808845471966
48029171200,0.1272565753628608
48441013300,0.216749328130539
48441013402,0.17216419016876808
48441013500,0.07523647942146489
48441011700,0.2325342870899384
48051970200,0.01731879791568998
48247950400,0.0
48051970400,0.02218347854208598
48051970500,0.018541784758226428
48051970100,0.020407746826027265
48051970300,0.02276160246115623
48029161000,0.08593224295460906
48029161100,0.08606164117625645
48029190603,0.14342381383571998
48029191405,0.1207104389961345
48029131613,0.07152463607846213
48029190604,0.14389861440761487
48029181729,0.07029130266007731
48029161302,0.0745245082923953
48029980100,0.10792981154724146
48029161501,0.0821886016935024
48029171700,0.11753873620573137
48029171802,0.09608121243215043
48029171902,0.11340808240671102
48085031645,0.05582790693546489
48029171903,0.0948835521802681
48453000102,0.1466808400965514
48453002005,0.13907249666711557
48453002104,0.15650929337783612
48259970402,0.03653177570921064
48259970401,0.051186020658426507
48259970301,0.04806068283217768
48029131609,0.0726806328936644
48005000400,0.08320903891481136
48005001100,0.051123223678518875
48029191815,0.09640364809101348
48005000700,0.08664244854684737
48005000500,0.08248475261509002
48005000200,0.0717956145294103
48005001200,0.031197964710962763
48005000102,0.0603803199957582
48005000800,0.07906118345166946
48005000600,0.07503032100189427
48005001300,0.03211149364332176
48453000203,0.17195764015052498
48453000302,0.16985139003113908
48453000401,0.1701537223220502
48085031646,0.05298182301535986
48085031647,0.054529086105748026
48085031648,0.053644953680259684
48085031649,0.05497366026083873
48453001503,0.17048817545377296
48453001402,0.15598368961896314
48453001504,0.1580360803212053
48453001505,0.15476463597737122
48453001501,0.15459570371674008
48453001602,0.15201904790807008
48453001853,0.13758924049108157
48453002002,0.13648794345001977
48453002004,0.14220257477182738
48113018300,0.04397234751855921
48113018401,0.04705448971598117
48113018402,0.0426770962838766
48113018403,0.050537868888824354
48113018600,0.043485379813723676
48113018700,0.04313916767293542
48029161504,0.09417711171178073
48029171602,0.1270342247560648
48029171919,0.09335483028270868
48029171601,0.09566371132589253
48029171922,0.07262547309819285
48297950100,0.007570100919814467
48297950200,0.014296506894137861
48297950400,0.017212826443936506
48297950300,0.007421898972463899
48439111531,0.05761576031475137
48201530400,0.019566944532678984
48369950200,0.04263806830706872
48369950300,0.02703220463752697
48201530700,0.01935662092215134
48201455200,0.012581660241698907
48201455300,0.011595117879143213
48231960800,0.06793031704264754
48231961100,0.0612083268717655
48231961400,0.023961707105162763
48231961600,0.016176894879545725
48231960300,0.018656515128338685
48231960900,0.06817861859437113
48007950400,0.01699229146639723
48007950100,0.017730149301446577
48007950200,0.010298649181702157
48007950500,0.02130900125552052
48007950300,0.015133831687491878
48009020200,0.13272472107140582
48009020300,0.14111350824231045
48009020100,0.31249266700134626
48011950100,0.010806761507390163
48201530800,0.018557661867135127
48201531500,0.017231514221278093
48201531600,0.019094822741432836
48201531700,0.019208284932948263
48201531800,0.016522073164394736
48201531900,0.016424928642917162
48201510100,0.023437179293152186
48201510200,0.02325488678694621
48201510300,0.022944587220462196
48201510400,0.02300733238732661
48201510500,0.022878013016425846
48201510600,0.022981977579868088
48201532600,0.014440120650301062
48201510800,0.022909783019284837
48061010800,0.06456752071201821
48201530900,0.019422072517719553
48201531100,0.019773338261288815
48201531300,0.019559078366307995
48201531400,0.017556148469143197
48201510900,0.020488340884412554
48489950500,0.03333990437326202
48489950700,0.012387645478085858
48489950400,0.027540276851055884
48489950600,0.03923413993432076
48489950300,0.02987200433974445
48419950300,0.033492660904722804
48419950200,0.03829772942046604
48029131700,0.056307578936614575
48029140100,0.11790745900138785
48029140200,0.11713972240424424
48029140300,0.11700711026905372
48029140500,0.09744125242780717
48029140700,0.09861978277214385
48029140800,0.09738029579130747
48029140900,0.0962780940618468
48029141000,0.09721824382950678
48061011901,0.07663704226053815
48419950600,0.00790166797221394
48419950500,0.022127658281493143
48419950100,0.025169149145574346
48419950400,0.038212414298913214
48061010900,0.08796261380277781
48061011000,0.08796261380277781
48061011100,0.08695486511597779
48061011200,0.08695486511597779
48061011301,0.08195647448146551
48201532100,0.016849024164177714
48201532300,0.016958440440945143
48201532400,0.01638604532480543
48245010300,0.029538853776258693
48245010400,0.0268693065608547
48155950100,0.1930693046234793
48029131200,0.09445792511513632
48029141200,0.09573644638112394
48061011500,0.07621155555420497
48453000402,0.16162230952638837
48439102201,0.06154258176798909
48121021627,0.05443423061612851
48085030512,0.04658481727284339
48085031632,0.04836603488209309
48085031625,0.05032801075745809
48085031506,0.04758151938521967
48085031900,0.051949494195546474
48085030100,0.026244750758497647
48085031001,0.025697866037942642
48215023000,0.07891253279446946
48215024106,0.08271242764745826
48215020201,0.0664659901462037
48209010804,0.03896089287621761
48209010304,0.07055667629102844
48209010910,0.09183738691824268
48209010803,0.023440359328608232
48209010808,0.047152589633770024
48209010303,0.06975696102701848
48215020202,0.07221594754517754
48215020501,0.09949949043192736
48215020600,0.10926808969246304
48387950600,0.07187446778587907
48387950100,0.1292629322229732
48387950500,0.1669516184307409
48361020700,0.01583902762885699
48361021100,0.010427107566075606
48361021600,0.02608600436316309
48361022300,0.014641977243951668
48361021700,0.03419714595762611
48361021200,0.012151959744243816
48361020300,0.011337459223316623
48361022000,0.028155750473189516
48361021800,0.02119884441572367
48361021000,0.012151959744243816
48361022400,0.009009998557964692
48361022200,0.01583902762885699
48361021400,0.01946969986719791
48361021900,0.01946969986719791
48097000700,0.012601861183827515
48097000900,0.028894195345548185
48097000100,0.009323437675502987
48097000500,0.04043093787855438
48097000400,0.043176880144325996
48097000200,0.0427670509110705
48453000500,0.17236285527872466
48255970400,0.04238395665149454
48255970100,0.0248738843360376
48255970300,0.028638321342296713
48255970200,0.02000136488067795
48065950100,0.04104979127912738
48065950200,0.018420628837961136
48113009603,0.06114747353248195
48113009604,0.06333897757000598
48113009605,0.05938038560725228
48113009607,0.0581280892031623
48113009608,0.06097255565496688
48113009609,0.05782021823709751
48113009611,0.05914019200969387
48113009702,0.0575930550926131
48313000300,0.015726408610988774
48313000100,0.012387145765581326
48313000200,0.014849389969066758
48313000400,0.016465288443834807
48337950600,0.0733479675210973
48337950400,0.12193654139107428
48215020701,0.10320043254808192
48215020721,0.10677267191416845
48105950100,0.05967480238886988
48215020723,0.10894210987019352
48361020200,0.014641977243951668
48453000601,0.1604524093200133
48453000603,0.16017262054201883
48453000604,0.16127768575257595
48453000801,0.15386115797713396
48453000802,0.15249589737258923
48453000803,0.16030929095852597
48453000804,0.15115046717300626
48453000901,0.15151948799632714
48361020500,0.012151959744243816
48439102000,0.07154094446909944
48439102100,0.06793039055499242
48439102202,0.06486041395172142
48355002705,0.06563872675488071
48355002704,0.05770822991016567
48355005602,0.03960809598327151
48355000800,0.058032790864034
48355002200,0.07245830537986009
48355003202,0.05132679563935563
48355000600,0.06603269652644919
48355005601,0.03525989443586225
48355006000,0.025715260147855988
48355000700,0.0600885849461214
48355003500,0.04644230112447697
48355005801,0.02963957332435098
48355002900,0.04332865464550262
48215020204,0.07101993342201464
48215980000,0.1004208146949819
48215020803,0.10417243778687695
48215020726,0.10155313812947803
48215020804,0.10658403657099871
48201241102,0.011360667647462947
48201330302,0.018170791760116965
48201331601,0.016821066808337053
48201333201,0.018193128900050908
48201340301,0.012888944986524264
48201342001,0.012471206627889994
48201421101,0.023265898799096
48201423301,0.020021024967160954
48381020400,0.07049020979171589
48381020600,0.052707250624907845
48381020200,0.07976787211433427
48381020300,0.07830035773723015
48201431201,0.01949045396062875
48201451001,0.017394712850095383
48201451901,0.017333803920585117
48201452201,0.02050436858433892
48201453401,0.0179827598593748
48321730301,0.02517771030739633
48321990000,0.005624711388804219
48215020205,0.07617670349437632
48215020904,0.11230632435582552
48215020903,0.11285927009828278
48215023802,0.09389181532298355
48309004000,0.11085751899508808
48309004202,0.07437378706204872
48309000100,0.22092661530727087
48201453402,0.017396441905734132
48201454301,0.016037155701652164
48201454501,0.012983251483570404
48167725300,0.0069596775227708674
48167725400,0.00620096886658121
48167725500,0.006180378371986121
48167725600,0.006185237145497959
48167725800,0.0065728969098083935
48167725900,0.005850455622799495
48223950500,0.145110204502215
48223950800,0.09402551868195086
48223950100,0.10291036088813434
48223950600,0.1272834330770015
48223950700,0.08358345872285505
48223950200,0.07894003268625845
48223950300,0.1441144637495977
48201455101,0.012332994781184612
48201532501,0.014057973646064391
48445950100,0.7657524537920284
48445950400,0.884074734831773
48061012305,0.004512369462780911
48061012001,0.07604068982090076
48061012102,0.05361179757378405
48061980100,0.03616502008142392
48061014500,0.05597519579859103
48193950100,0.06639220663465953
48193950300,0.1126225067891167
48193950200,0.11240195394125249
48493000402,0.024919086628431383
48493000500,0.023104683918045744
48493000201,0.034142637425866006
48493000600,0.026371924957245694
48493000202,0.022671221963023076
48493000300,0.03407670770822631
48493000102,0.022803889663523577
48201533901,0.014407082058428295
48201534201,0.01476399426532958
48201551703,0.014810599818676919
48201540501,0.012501932173463699
48201540901,0.012926850801630588
48061014300,0.05209155319715599
48061990000,0.008366830077143348
48245005500,0.026700519154534363
48245005900,0.026700519154534363
48245006100,0.026700519154534363
48085030515,0.045107094934143284
48085030530,0.04481117153658105
48085032012,0.049659438109443566
48085030506,0.048607947741599655
48085031662,0.048812373524407954
48111950300,0.023879120713506053
48119950200,0.12826766805156972
48119950100,0.15252626539621755
48015760400,0.006169290738871538
48015760300,0.006052204763678102
48015760100,0.008292397537464764
48015760200,0.008665735507742935
48085030405,0.04554682274143257
48491020314,0.0739695300769361
48491021508,0.09605081136970317
48491020114,0.0897488715097928
48491021601,0.08149950004226703
48491020110,0.07538441807124169
48491020319,0.09484540792268202
48491020318,0.10584433589941679
48491020317,0.10504566235519812
48491020115,0.07421164209376409
48491020510,0.11683411628403882
48491020202,0.0373470368343744
48491021603,0.07761845715023188
48491020109,0.06164105352573015
48491020320,0.09602495327568539
48491020325,0.09313104680024592
48491020321,0.09210629234436378
48491020328,0.09562189771202999
48201233001,0.014181345358603594
48439111005,0.05260279701934284
48439111003,0.06267155157722533
48439111008,0.042504672598543757
48201233002,0.012546310841061848
48201252301,0.012132558969066887
48201323801,0.014430111349593258
48201323802,0.013808166562242881
48201433501,0.020954198995653577
48201451403,0.01650922752537904
48201451602,0.013961441243799548
48201451601,0.014918225148061473
48201541001,0.013153608905875015
48201542101,0.011286214846274798
48113018118,0.03651641108802504
48113018120,0.04067919265779618
48141004311,0.051862190526053245
48141010207,0.03332091389561208
48141010303,0.05142912626474595
48141010312,0.05294925152881844
48085030504,0.050597002338986674
48085031717,0.0566622610346516
48085031507,0.046429765957905635
48085031659,0.04876789530834218
48085030408,0.045595028252912444
48085030403,0.045288467085485506
48491020324,0.08821928907584757
48245010902,0.027473465095738666
48245010500,0.026700519154534363
48245000101,0.03825248856525417
48491020326,0.09209723553115114
48491020311,0.11710435523271995
48491020507,0.1217684902931096
48121021630,0.051650605572263725
48113013615,0.061734838145831965
48113013617,0.05564137772285261
48113013619,0.05533904241147424
48113018121,0.04149537579578951
48113018122,0.034049952086416084
48113018123,0.04280075595191046
48135003100,0.3314994952645482
48141010316,0.04718896544528129
48141010317,0.04384956244701921
48141010401,0.03845106520484686
48113018126,0.04322794454772458
48113018127,0.0454466776946461
48491020506,0.11383267226186813
48491020408,0.12236924671787722
48491020505,0.12258783406239117
48491020707,0.12004514347296498
48245000102,0.03858370941182679
48245000302,0.04455208473238182
48245006600,0.026700519154534363
48245000400,0.04814578121332506
48245000500,0.050005751040591975
48245000200,0.044545305273932224
48245011102,0.03352567254549837
48245011201,0.042566092033809795
48439113907,0.04408073276375269
48439113110,0.05762368692956633
48439100602,0.050969559785282684
48245011202,0.04290602554378053
48245011203,0.03457396748556985
48245011302,0.014647491359565588
48121021739,0.055988913897348024
48121021633,0.05226935707127379
48121021628,0.05187713974698697
48121021632,0.056544682959652565
48121021635,0.0555444347196806
48121021634,0.05855640141566734
48113013714,0.05663211559424608
48113013715,0.05715961289629827
48113013716,0.06079053700788885
48113013718,0.05783840160116384
48113013719,0.05600855124550405
48113013720,0.05684495349508874
48113018128,0.04283207964859496
48113018129,0.04166203019601663
48141001400,0.06466091941070364
48453001915,0.13144941880730313
48453002425,0.11639208986425101
48453001776,0.1213216200081927
48453001859,0.07622320602050309
48121021638,0.05523881728637202
48029191814,0.05833791420697753
48029172006,0.05438515092265578
48491020203,0.055813336602129456
48491020708,0.09851828219468628
48491021602,0.05771606764294217
48491020808,0.06628410907189133
48439111312,0.045890007536801995
48439111307,0.04722778818606569
48439111406,0.04647524398536397
48085031631,0.04712152198333036
48463950200,0.06141060314526535
48463950100,0.017025792549618772
48463950500,0.10756902750293197
48463950400,0.10280182665030586
48463950300,0.10269154711654659
48439111310,0.04669414205584227
48439111547,0.04608047754955841
48029181822,0.11753960730091648
48029181818,0.11683161505349281
48029181821,0.11651614114063788
48029181724,0.08276015897861719
48029181723,0.0921820016210472
48227950801,0.16493351057504624
48029181726,0.08317050642227622
48029181721,0.09384868692166048
48439123500,0.07298228344352252
48439123400,0.07285782790761136
48439111308,0.04694175857654391
48439121904,0.05415581067654663
48439111553,0.05385712963431715
48439122801,0.05410333278053714
48439111552,0.053074639204485234
48439122001,0.05418208185210512
48439122002,0.0568780192376504
48439113115,0.0574543155617446
48099010503,0.06477321689664721
48467950500,0.09095550123840802
48467950700,0.1381844339062572
48467951000,0.08092820629508851
48467950300,0.0885355268420466
48467950400,0.09113725307249855
48467950800,0.2031281008157816
48467950900,0.1799431192290276
48467950600,0.1381844339062572
48467950100,0.1485396064742739
48467950200,0.15270083035937945
48245000700,0.0413490583526708
48245001100,0.04892562561958291
48245001200,0.04892562561958291
48099010504,0.043445420212686096
48027023202,0.06374037511329801
48167724101,0.00610909175168335
48245000600,0.04782700572871384
48453001857,0.12473141313330682
48453002434,0.08953246163920697
48453002208,0.13100661724894014
48019000102,0.04212227199355703
48029181720,0.09384868692166048
48029181826,0.10740699672460226
48029181824,0.10546852712655952
48029181823,0.1055738230335707
48029181901,0.10641262722816168
48453002431,0.11929943486587642
48071990000,0.005417135098925438
48029191202,0.13193683639102122
48029191410,0.12163291788825334
48029191701,0.1022412763898641
48029191201,0.115096254046999
48113013721,0.05496002905018686
48113013722,0.05512137283827886
48029131100,0.0958347172903429
48029191412,0.1081382734099999
48029161303,0.08073597194829184
48029160901,0.0965614829658976
48021950802,0.04239955183110275
48021950501,0.03578521461483535
48027020202,0.08647699121870313
48027980001,0.04979877937301037
48091310608,0.027148432278924044
48091310605,0.02150219133363998
48029181403,0.14910243994792782
48113013725,0.057312065522217105
48183001300,0.3028546785715845
48183001500,0.2868386655065949
48183010302,0.3202756851262539
48183010500,0.2522783016823244
48183010100,0.25091426780892817
48183010700,0.3141414811799119
48029121119,0.08591064949620957
48029121121,0.08125211571445236
48029160501,0.11184848733031402
48029191005,0.13257024594164382
48029171915,0.08569996326365822
48029171921,0.07326225857765838
48029171923,0.11346064482292789
48091310607,0.029241975678590597
48091310702,0.03247715951633717
48091310802,0.058109333910773345
48091310502,0.06557256540524244
48027020401,0.13647189044848085
48027023203,0.06621833658485912
48479001105,0.059927016058501814
48479001401,0.06620687434857539
48085031706,0.056407481085196866
48453002427,0.12958487350085518
48453002317,0.13282595797316077
48453001860,0.1240864384002175
48453001863,0.14278914205933343
48479001811,0.05124103635024484
48479001003,0.059927016058501814
48479001201,0.06620687434857539
48439114206,0.04599512581093472
48439113812,0.04779140865491306
48439113921,0.04724739866518416
48121021620,0.05449859650322996
48121020106,0.03309837457888424
48121021525,0.042204702197945025
48121021404,0.035483942551355195
48121020309,0.023607834502175913
48121020307,0.04335814335210457
48121021750,0.038252660304901126
48121021624,0.04937732814877943
48121021742,0.04590249025430645
48121020111,0.04192177607145367
48121020203,0.02353412940525848
48121020103,0.021960320797916204
48121020107,0.03470537884603312
48309004300,0.26400540593272936
48121021637,0.055953184492303354
48439113928,0.04610273382745311
48439113923,0.05465222891617052
48479001808,0.03733079377572308
48479001722,0.057520894640318405
48021950200,0.06007958176977513
48021950600,0.023206897135039917
48021950100,0.04561983336947722
48021950300,0.04090815385137736
48121021743,0.04852730287639475
48121021727,0.047878328860899176
48231961503,0.01744793766456701
48231961502,0.018925654268121612
48479001812,0.046551993121355675
48479001814,0.03733079377572308
48479001202,0.06620687434857539
48479001104,0.059927016058501814
48439111016,0.047379614795296884
48439111015,0.04778134095350439
48439122802,0.05504475860230055
48021950700,0.039244981108977825
48021950400,0.04986051610765033
48019000200,0.017413523209397954
48019000300,0.02414000801735023
48019000400,0.02672948651770181
48479000109,0.046551993121355675
48479000108,0.046551993121355675
48479001815,0.006343767807627905
48479000602,0.057520894640318405
48479001402,0.059422668020534794
48479000904,0.06620687434857539
48439113631,0.05102283115705731
48439113711,0.05003845453421172
48157672601,0.014064834140379033
48157673001,0.012740119095401155
48157673003,0.012915775096387114
48245006300,0.0268693065608547
48245006400,0.0268693065608547
48245006500,0.026700519154534363
48245006700,0.028934695241374726
48245006800,0.03274237649595479
48245007001,0.035343745315985324
48439113922,0.05274960812020936
48439123300,0.07563286584338662
48453001785,0.13243156472878487
48453001779,0.03596274944469437
48141010212,0.03332091389561208
48141004317,0.05192757678542551
48141010330,0.041497414681293636
48113013803,0.05675554878946542
48113013804,0.06007638393200247
48113013902,0.058607240741074686
48113014001,0.05942454213553599
48113014103,0.0556955477516166
48221160210,0.018194263000023924
48029161902,0.05287686276753021
48091310404,0.06541174804235604
48091310503,0.06220282105478857
48023950300,0.4821515259036255
48039660702,0.011660948909521232
48039660602,0.013293140599495976
48039661602,0.006419061971237651
48039661601,0.007638279605473348
48039660601,0.016511430016746334
48039660701,0.013415723674576012
48091310604,0.02172283100045457
48091310403,0.06646152441294327
48091310501,0.06647884348684381
48135001000,0.2929105525878196
48453001771,0.056581972106325956
48453000306,0.16722149889646315
48453002211,0.11470185785085776
48453001782,0.10892609669612531
48453002500,0.13267967918326687
48453001786,0.12700022317352389
48453001858,0.09635184089299992
48453001855,0.1117452153086916
48453001862,0.11226496072708633
48453002212,0.11326006076177317
48085031708,0.05568468476836114
48453002436,0.0723163752810655
48439114207,0.040423027020447894
48439111104,0.06201039030830814
48439121905,0.052726235866734236
48085031311,0.031045220344348104
48113019040,0.05698382694303968
48113018506,0.05197862630342003
48113010904,0.04951196289129598
48113014132,0.049954596435552355
48039990000,0.00161575850705249
48029181725,0.11230836717395579
48121020110,0.04154489524592662
48121021626,0.052701466752016334
48121021737,0.055591889555378374
48029161801,0.09622157497886703
48029181722,0.09572068434360535
48029181730,0.09739341287839846
48029131507,0.07261659207968009
48029131608,0.06609409777946806
48245001301,0.046809504119330554
48121021738,0.05778188277059959
48121021735,0.05637870489471844
48453002432,0.09621496306677084
48453002435,0.08823727350610543
48245007002,0.031013231947429026
48245005600,0.026700519154534363
48479001103,0.059927016058501814
48479001716,0.057520894640318405
48479001718,0.06620687434857539
48479001719,0.06620687434857539
48453001861,0.12214614891314773
48439113116,0.0590075931079335
48439110809,0.04932282897283902
48439123100,0.07374987115517445
48439101302,0.0652851365441539
48439110600,0.06348997788586903
48439110806,0.04672245395073904
48121021631,0.051406896156742876
48479001601,0.06620687434857539
48439111103,0.06302424029517675
48113018501,0.04523359193040237
48363000600,0.05245837043047123
48113014113,0.05681701598915675
48113014115,0.05713469579372925
48113014116,0.05750146601589714
48157670102,0.017195497517347582
48157670101,0.01712143166556953
48157670602,0.017396217879166388
48029121701,0.07009529086205771
48029121605,0.06817204885217851
48029131610,0.07502920067650314
48157671002,0.015159369103817582
48157670901,0.013306122829202823
48157671001,0.015352267916802857
48157670902,0.01283859090825428
48029131505,0.08145467590035138
48029131614,0.07113045514223718
48085031709,0.055620827209393355
48085031802,0.05383727983965786
48439113707,0.045040169211136856
48439110701,0.05151879957957383
48439111536,0.04936842793366715
48439121606,0.058378354908124104
48439113911,0.04232963206836819
48439114203,0.03342901006175465
48439104900,0.06431071930783842
48141004313,0.05192348278229993
48153950500,0.11244952204858001
48153950600,0.4959692281482416
48201240802,0.01333261607597209
48201340201,0.012617189329464618
48201340202,0.012240892644513555
48201333902,0.015053034351213364
48201333901,0.015055715464397343
48201421102,0.023522509177276316
48201421202,0.0240704970362441
48201421403,0.023552485041908468
48201421402,0.023973533643733225
48161000300,0.053799508451444
48161000200,0.05284506239265308
48161000100,0.034237153108722974
48161000700,0.052017105791534804
48161000900,0.031450986654342046
48161000600,0.03767563990218664
48161000400,0.035946893748473534
48439113813,0.04914604297311449
48439102602,0.0709017811421562
48439102601,0.06299778105237243
48439113927,0.04886157084255963
48439104804,0.06166619960267541
48439113919,0.04783188286357923
48029121904,0.08159278230253028
48029191808,0.06122979926982991
48029191810,0.05874924785598954
48029191304,0.12938004356717572
48029151301,0.09494622920529239
48121021733,0.05467550394430956
48121021734,0.0557477897382979
48115950500,0.5581247808695375
48115950600,0.5581247808695375
48201423202,0.020168819980094024
48201423201,0.019842685971989835
48201534203,0.016721388231241183
48121021732,0.05496883932001518
48121021731,0.04931254411429641
48121021729,0.046963701033193785
48121021726,0.044334192042204415
48201534002,0.014814526414125142
48201534003,0.015446890364736891
48201543002,0.010735044790877758
48439113924,0.05409559700387249
48439113925,0.05416833098014672
48439113220,0.06265987661389709
48439113221,0.05309571457878519
48245010200,0.0268693065608547
48479001720,0.057520894640318405
48145000800,0.07721859035083152
48439113520,0.054008580116609785
48439104803,0.06373196555079909
48439104702,0.0659632022950713
48027022104,0.06523649597256326
48027020201,0.11086266046269039
48027021904,0.06757935990646147
48027022502,0.07047077108131425
48027022403,0.07141439077380952
48027020402,0.12370578667250995
48479001721,0.057520894640318405
48221160207,0.026353244730597424
48029192100,0.1217956650205428
48113014119,0.05092259188207778
48113014120,0.051082031578173905
48113014123,0.05219877510662664
48113014126,0.05443992762904213
48157671602,0.015962518825833102
48029192300,0.11488207117868016
48029191900,0.11966126819972847
48029131611,0.073612247209936
48201250401,0.01012743675939116
48201451401,0.016610674374346584
48201451402,0.016189852492352955
48157671601,0.017595215801285043
48157671501,0.015717608897124355
48157673902,0.015219072744346463
48157672001,0.017474214766831853
48157672002,0.017294412517634777
48157672302,0.014679532397633945
48141010203,0.025282259594799867
48201212500,0.018020832461031172
48201324200,0.017212580265032203
48439105902,0.06472490292224212
48439105008,0.05706924560266009
48439105007,0.058586802164089256
48439105514,0.06178982048605358
48439105513,0.05807089283981356
48027023106,0.0667635116595816
48027022404,0.07091410251302935
48027022501,0.07007706034958558
48027022105,0.06515517465733174
48027023105,0.06605745485957773
48221160206,0.030466373771419645
48029171920,0.08401275405017097
48029171913,0.08748852647716679
48029171916,0.08404625448161912
48029180101,0.13205296154487722
48029171302,0.13143433976967347
48029171501,0.10923481073483965
48029192000,0.12084707796646568
48029192200,0.07432182439392958
48029191506,0.11878714790152611
48439113113,0.05394992758110968
48439113634,0.04798511780833299
48029110900,0.12130008586049357
48029110800,0.1261310783095009
48439111018,0.04513695444832943
48439111204,0.039862931192390004
48439106517,0.056241492979751076
48121020112,0.041935359050403936
48121020503,0.03509599126093366
48121021201,0.038670892749979216
48121021407,0.03631471084358715
48121021725,0.04259347023190645
48479000107,0.05124103635024484
48479000106,0.05124103635024484
48439111523,0.05491113131187299
48439111524,0.053788059884011405
48439111525,0.05654001671770838
48439111526,0.053207660244125494
48439111529,0.05423408866226295
48439111530,0.05532676953684579
48027023107,0.07570716616684559
48027023108,0.06837715537056725
48027023201,0.061897682060367665
48027022405,0.07151340864495867
48029171914,0.08666611715039806
48029171918,0.09024660186768108
48029171925,0.09886760584016412
48479980000,0.06620687434857539
48479000601,0.06620687434857539
48479000903,0.06620687434857539
48479001807,0.03733079377572308
48029181727,0.1113768387099264
48029171924,0.09399670691794366
48439113632,0.04900573367997764
48439113710,0.047653387747742276
48439104701,0.0648818626978957
48439113918,0.05560604799087673
48439111017,0.052165976118317255
48439121903,0.051484117280191276
48029980005,0.03834595318033504
48029191812,0.07377326129296673
48029171402,0.1253863836215779
48029171401,0.12383338374833862
48029171917,0.08524643303277611
48029172005,0.08012040695999413
48157672702,0.014479746957170563
48157672301,0.014879876751512708
48157673901,0.014299065316750676
48157672602,0.014224895687271182
48439113114,0.04876059747062188
48439113517,0.053286622716768726
48439113518,0.0552391288627784
48439113709,0.05246543647631009
48439113917,0.055131578885114094
48157672701,0.014727213782888708
48029181731,0.09126400272311928
48029181728,0.08366219318004418
48029180102,0.13194268201111795
48029180604,0.14588085532765743
48029191006,0.13315575111072778
48029181404,0.13503370572399537
48113014203,0.057813105315865004
48113014204,0.05850025061150444
48141010346,0.03453765265855066
48141000208,0.03507727282557756
48141010216,0.04319990358439325
48141003402,0.06604302037162886
48141010222,0.030652407111128644
48141010220,0.025006017510258233
48141010211,0.03748201919133573
48141000207,0.0405659427759576
48141001114,0.05288579956560037
48029191505,0.12045218233750826
48439111309,0.04303542306365207
