﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",38192,35307,32040,39784,42250
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",10,    Utilities,(D),123976,150237,134220,146167
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",11,    Construction,1694201,1780035,2041157,2091031,2196698
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",12,    Manufacturing,3878248,3841462,3246246,3349234,3565021
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,2402094,2273779,1706552,1764864,1926159
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1476154,1567682,1539695,1584369,1638862
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",34,    Wholesale trade,3458280,3497195,3643086,3739694,3847085
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",35,    Retail trade,2032648,2170519,2302063,2346005,2401400
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",36,    Transportation and warehousing,894060,951459,954796,1003801,1090249
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",45,    Information,1350821,1338615,1334252,1344711,1430422
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",15038912,18078360,19575970,18661717,19507931
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",51,      Finance and insurance,(D),14645795,(D),14906480,(D)
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),3432565,(D),3755237,(D)
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",59,    Professional and business services,(D),4333885,4569843,4769066,5013306
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),2758364
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,810212,(D),(D),(D),(D)
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,1070256,(D),(D),(D),(D)
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",3105994,3253281,3448223,3526319,3689933
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",69,      Educational services,389283,388728,413289,393767,405896
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",70,      Health care and social assistance,2716711,2864553,3034934,3132553,3284037
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1290918,1353263,1460207,1490089,1577775
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",338353,340605,379832,389383,417913
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",79,      Accommodation and food services,952565,1012657,1080375,1100706,1159862
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),928365,970375,994419,1013750,1068476
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",83,Government and government enterprises,3979726,4174799,4300069,4404127,4533760
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",,Addenda:,,,,,
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",87,Natural resources and mining,312270,189396,142347,192232,270926
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",88,Trade,5490928,5667715,5945149,6085699,6248484
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",89,Transportation and utilities,(D),1075435,1105033,1138020,1236415
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",90,Manufacturing and information,5229068,5180077,4580498,4693945,4995443
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,5884719,5810893,5429751,5632497,6032645
19780,"Des Moines-West Des Moines, IA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,32265246,36070929,38433096,38029373,39772743
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",1,All industry total,228162277,241281943,251098115,257524897,267731067
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",2,  Private industries,210018534,222414449,232063508,238005516,247630267
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",282270,357035,371224,424325,421406
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),2382198,2583974
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",11,    Construction,7224625,8057197,8675079,9412967,9814154
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",12,    Manufacturing,44556153,46614865,48042875,48575172,50431193
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,38368598,40183192,41622059,41885929,43134674
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,6187555,6431673,6420816,6689243,7296519
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",34,    Wholesale trade,18221844,18815531,19297566,(D),(D)
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",35,    Retail trade,12822298,13882255,14651452,15113547,15791304
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),7710050,(D),(D)
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",45,    Information,6452761,6627600,6870667,6583853,6726678
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",38560947,41866208,44264649,44534177,46452132
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",51,      Finance and insurance,12309615,14103179,15176964,14372764,15002933
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,26251332,27763029,29087685,30161413,31449199
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),44896327,46486066
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),28704590,29685994
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),7453627,7672203
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,8234948,8455482,8420953,8738111,9127869
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",20596692,21493749,22625967,23050134,23952645
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",69,      Educational services,1896117,1915021,1950679,1871234,1960197
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",70,      Health care and social assistance,18700575,19578727,20675288,21178900,21992448
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",8244974,8737864,9276243,9729946,10272473
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",2007742,2015044,2199585,2323626,2361292
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",79,      Accommodation and food services,6237232,6722820,7076658,7406321,7911181
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),5146994,5267114,5396163,5398860,5704799
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",83,Government and government enterprises,18143743,18867493,19034608,19519381,20100801
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",,Addenda:,,,,,
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",88,Trade,31044142,32697786,33949018,(D),(D)
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",90,Manufacturing and information,51008914,53242465,54913542,55159025,57157871
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
19820,"Detroit-Warren-Dearborn, MI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",1,All industry total,5268368,5389993,5484679,5581733,5867471
20020,"Dothan, AL (Metropolitan Statistical Area)",2,  Private industries,4400837,4499784,4575701,4654428,4905272
20020,"Dothan, AL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",4872,8365,10404,17653,21134
20020,"Dothan, AL (Metropolitan Statistical Area)",10,    Utilities,560392,559591,589884,625092,643339
20020,"Dothan, AL (Metropolitan Statistical Area)",11,    Construction,177538,183654,157766,155615,159636
20020,"Dothan, AL (Metropolitan Statistical Area)",12,    Manufacturing,426047,387445,391756,410688,428076
20020,"Dothan, AL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,198297,209491,214494,221338,227293
20020,"Dothan, AL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,227750,177954,177262,189350,200783
20020,"Dothan, AL (Metropolitan Statistical Area)",34,    Wholesale trade,405542,410193,425707,428956,444353
20020,"Dothan, AL (Metropolitan Statistical Area)",35,    Retail trade,532405,558280,575596,579986,625443
20020,"Dothan, AL (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",45,    Information,80988,(D),84624,84370,83351
20020,"Dothan, AL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",809942,839522,829929,777815,828757
20020,"Dothan, AL (Metropolitan Statistical Area)",51,      Finance and insurance,234211,246070,230348,190026,205111
20020,"Dothan, AL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,575731,593452,599581,587790,623645
20020,"Dothan, AL (Metropolitan Statistical Area)",59,    Professional and business services,270151,283743,292193,(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",136606,150043,154406,167334,190819
20020,"Dothan, AL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,24858,24862,(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,108687,108838,(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",572505,(D),(D),616957,635547
20020,"Dothan, AL (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),174347,(D),192417,204046
20020,"Dothan, AL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),18992,21292
20020,"Dothan, AL (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),173425,182754
20020,"Dothan, AL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),149494,(D),157885,157798,168995
20020,"Dothan, AL (Metropolitan Statistical Area)",83,Government and government enterprises,867531,890209,908978,927305,962199
20020,"Dothan, AL (Metropolitan Statistical Area)",,Addenda:,,,,,
20020,"Dothan, AL (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",88,Trade,937947,968473,1001303,1008942,1069796
20020,"Dothan, AL (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",90,Manufacturing and information,507035,(D),476380,495058,511428
20020,"Dothan, AL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
20020,"Dothan, AL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",1,All industry total,6715733,7040057,7212057,7305636,7557875
20100,"Dover, DE (Metropolitan Statistical Area)",2,  Private industries,4688030,4979631,5142284,5186489,5363863
20100,"Dover, DE (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",3029,3462,3011,3343,3179
20100,"Dover, DE (Metropolitan Statistical Area)",10,    Utilities,61351,119849,203836,(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",11,    Construction,266726,300337,297369,308535,310843
20100,"Dover, DE (Metropolitan Statistical Area)",12,    Manufacturing,(D),(D),(D),(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",13,      Durable goods manufacturing,176776,(D),230218,(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),476707,(D),459625,468791
20100,"Dover, DE (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),166371,164179,165583
20100,"Dover, DE (Metropolitan Statistical Area)",35,    Retail trade,431338,422554,433672,446141,460142
20100,"Dover, DE (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),159974,218067,221950
20100,"Dover, DE (Metropolitan Statistical Area)",45,    Information,95999,81796,88429,72912,72032
20100,"Dover, DE (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1355346,1433512,1472853,1379573,1462499
20100,"Dover, DE (Metropolitan Statistical Area)",51,      Finance and insurance,322635,370931,370739,338154,351107
20100,"Dover, DE (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1032711,1062581,1102114,1041420,1111392
20100,"Dover, DE (Metropolitan Statistical Area)",59,    Professional and business services,462889,457414,415464,400963,442608
20100,"Dover, DE (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",201334,216247,216938,(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",64,      Management of companies and enterprises,129654,110445,67938,(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,131901,130721,130589,136174,160909
20100,"Dover, DE (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",565475,598622,624738,622557,655881
20100,"Dover, DE (Metropolitan Statistical Area)",69,      Educational services,33786,33695,36133,33534,34072
20100,"Dover, DE (Metropolitan Statistical Area)",70,      Health care and social assistance,531689,564927,588605,589023,621810
20100,"Dover, DE (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",322404,325436,345970,344176,344335
20100,"Dover, DE (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",159075,157058,166122,164606,104671
20100,"Dover, DE (Metropolitan Statistical Area)",79,      Accommodation and food services,163329,168378,179848,179570,239664
20100,"Dover, DE (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),137284,141926,147300,153920,164230
20100,"Dover, DE (Metropolitan Statistical Area)",83,Government and government enterprises,2027703,2060426,2069773,2119147,2194012
20100,"Dover, DE (Metropolitan Statistical Area)",,Addenda:,,,,,
20100,"Dover, DE (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",88,Trade,(D),(D),600043,610319,625725
20100,"Dover, DE (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),363810,(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,940172,1084083,1083677,(D),(D)
20100,"Dover, DE (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3747858,3895548,4058607,(D),(D)
20220,"Dubuque, IA (Metropolitan Statistical Area)",1,All industry total,5308396,5550425,5517397,5638991,5838896
20220,"Dubuque, IA (Metropolitan Statistical Area)",2,  Private industries,4960149,5190141,5147911,5269752,5460839
20220,"Dubuque, IA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",117120,166025,110163,101903,75526
20220,"Dubuque, IA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",814,752,614,829,573
20220,"Dubuque, IA (Metropolitan Statistical Area)",10,    Utilities,21783,20668,22115,20832,18298
20220,"Dubuque, IA (Metropolitan Statistical Area)",11,    Construction,205123,212238,209740,201278,220980
20220,"Dubuque, IA (Metropolitan Statistical Area)",12,    Manufacturing,1298968,1325268,1185886,1227306,1307045
20220,"Dubuque, IA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1082079,1062516,916390,965308,1026768
20220,"Dubuque, IA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,216890,262752,269495,261998,280277
20220,"Dubuque, IA (Metropolitan Statistical Area)",34,    Wholesale trade,411309,380479,391239,398047,412869
20220,"Dubuque, IA (Metropolitan Statistical Area)",35,    Retail trade,305741,323589,349194,353674,359980
20220,"Dubuque, IA (Metropolitan Statistical Area)",36,    Transportation and warehousing,134903,154889,165509,172463,189593
20220,"Dubuque, IA (Metropolitan Statistical Area)",45,    Information,196798,183026,182857,181805,211439
20220,"Dubuque, IA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",869503,935661,987104,1017614,1081532
20220,"Dubuque, IA (Metropolitan Statistical Area)",51,      Finance and insurance,404922,444625,481432,498402,539002
20220,"Dubuque, IA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,464581,491036,505671,519212,542530
20220,"Dubuque, IA (Metropolitan Statistical Area)",59,    Professional and business services,429883,439505,421422,435477,411458
20220,"Dubuque, IA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",270737,261710,256184,264876,232028
20220,"Dubuque, IA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,54915,72492,61946,60670,69380
20220,"Dubuque, IA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,104231,105303,103293,109932,110050
20220,"Dubuque, IA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",644565,668562,710370,723700,738459
20220,"Dubuque, IA (Metropolitan Statistical Area)",69,      Educational services,128181,127849,135982,130109,133800
20220,"Dubuque, IA (Metropolitan Statistical Area)",70,      Health care and social assistance,516385,540714,574388,593591,604660
20220,"Dubuque, IA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",219608,269615,296668,320972,317235
20220,"Dubuque, IA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",108678,149994,171941,189518,182785
20220,"Dubuque, IA (Metropolitan Statistical Area)",79,      Accommodation and food services,110930,119622,124727,131453,134451
20220,"Dubuque, IA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),104029,109865,115031,113852,115851
20220,"Dubuque, IA (Metropolitan Statistical Area)",83,Government and government enterprises,348247,360284,369486,369239,378057
20220,"Dubuque, IA (Metropolitan Statistical Area)",,Addenda:,,,,,
20220,"Dubuque, IA (Metropolitan Statistical Area)",87,Natural resources and mining,117935,166777,110777,102732,76099
20220,"Dubuque, IA (Metropolitan Statistical Area)",88,Trade,717050,704068,740433,751721,772849
20220,"Dubuque, IA (Metropolitan Statistical Area)",89,Transportation and utilities,156686,175556,187624,193295,207891
20220,"Dubuque, IA (Metropolitan Statistical Area)",90,Manufacturing and information,1495767,1508294,1368742,1409111,1518484
20220,"Dubuque, IA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1622025,1704282,1506402,1531316,1604124
20220,"Dubuque, IA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3338123,3485859,3641508,3738435,3856715
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",1,All industry total,14191811,13027346,13929790,14648565,15789561
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",2,  Private industries,12313387,11076070,11968571,12652834,13730480
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",1935696,463381,1314213,1667229,2099102
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",11,    Construction,(D),(D),553619,536802,(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",12,    Manufacturing,1405562,1286584,1173835,1262773,1452456
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,907175,828091,739729,786973,886014
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,498388,458492,434106,475799,566442
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",34,    Wholesale trade,417921,(D),(D),(D),482702
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",35,    Retail trade,835206,868507,901433,925870,955938
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",45,    Information,234139,245414,248148,242531,233993
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2175315,2258087,2394326,2481299,2615726
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",51,      Finance and insurance,431232,471605,514661,514277,547295
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,1744083,1786483,1879665,1967022,2068431
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",59,    Professional and business services,(D),810929,809534,822140,(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",443465,465972,462511,464378,483795
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",503176,544288,576795,600444,622960
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",69089,73290,79113,85088,91171
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",79,      Accommodation and food services,434087,470998,497682,515356,531789
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),289987,300355,308293,325179,348897
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",83,Government and government enterprises,1878424,1951276,1961219,1995731,2059081
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",,Addenda:,,,,,
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",88,Trade,1253126,(D),(D),(D),1438640
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",90,Manufacturing and information,1639701,1531997,1421983,1505304,1686449
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),4183306
20260,"Duluth, MN-WI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),9547174
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",1,All industry total,48000604,49436772,49837524,51722563,54687085
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",2,  Private industries,41511866,42671743,42879205,44572359,47077188
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",240074,233905,(D),(D),(D)
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",8914,7950,7712,10955,12277
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",11,    Construction,628888,709121,844917,934320,1013052
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",12,    Manufacturing,16718634,16730645,15808556,16266079,16934863
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",13,      Durable goods manufacturing,5058678,4930805,4755023,4882052,5138720
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,11659956,11799840,11053533,11384028,11796143
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",35,    Retail trade,1253135,1334558,1394178,1399926,1460907
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",36,    Transportation and warehousing,304725,(D),(D),(D),(D)
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",45,    Information,1020012,1128964,1211276,1191370,1230050
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",5809630,6270531,6542960,6979833,7555682
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",51,      Finance and insurance,2461396,2684224,2890224,3138829,3432091
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,3348234,3586307,3652735,3841004,4123590
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",59,    Professional and business services,4971611,5389013,5663889,6017512,6550971
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",3747374,(D),4388971,(D),5103926
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",64,      Management of companies and enterprises,380643,(D),370548,(D),397738
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,843593,822031,904371,972736,1049306
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",5500321,5746723,6118741,(D),(D)
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),2439928,2571236
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
20500,"Durham-Chapel Hill, NC (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1021215,1062054,1123391,(D),(D)
