GEOID,06/22/2021
48029121508,0.050084158310757
48029121601,0.04409951718426859
48141010311,0.14590551229127013
48151950400,0.10609335157472193
48151950300,0.14132217805996042
48173950100,0.015912332424334517
48439111404,0.06949662841833494
48053960600,0.017681162222916554
48053960700,0.033018956383004
48053960200,0.009907412718603032
48053960300,0.03165435417985096
48053960500,0.01483708638736044
48053960100,0.009672609515170304
48053960400,0.03082245708966417
48053960800,0.025056146752225093
48453001716,0.08825124208622245
48453001747,0.09332446120736472
48453001823,0.12694975450375764
48453002307,0.1232158299979743
48453001908,0.08269870663070181
48453001719,0.11443074952835877
48453001722,0.11521327374468206
48453001728,0.09934748815639494
48453001729,0.09962765188914019
48409010500,0.09709213252431133
48029131504,0.05524798516824296
48029980004,0.06223656236528269
48303010511,0.38421672765718057
48303001708,0.4134407519783911
48321730303,0.014929191925856785
48029191813,0.044330804278613314
48121020306,0.051295260486505644
48453001754,0.11231667774702657
48453001764,0.036587772659824595
48453001769,0.08383504296088
48453001804,0.13283356471551133
48453001805,0.12875113528329507
48453001806,0.12613021719182288
48453001811,0.1245885754126049
48453001812,0.13452211649225682
48453001813,0.12069344536884023
48339692700,0.03197164731009941
48339694700,0.011952631503006027
48339693700,0.027534651427886574
48339690500,0.02859294041503007
48339694400,0.020629416122294957
48339693900,0.02936183567512549
48339690300,0.027358830427312776
48339692300,0.041775094625332146
48339693000,0.02285690206081922
48339694600,0.017549893917839995
48453001817,0.12804692086156608
48453001818,0.12768999294217356
48453001820,0.12875113528329507
48453001821,0.12337848862429025
48453001824,0.11726384005489839
48453001828,0.11072536564862376
48453001842,0.08568368288562787
48453001843,0.12185035533024882
48359950100,0.0017091980659350425
48339692900,0.023647008464931264
48339692200,0.03688512826168661
48339694000,0.01825553279370188
48339692500,0.03409940567680966
48339691400,0.03596474147720028
48439111402,0.06486940614215386
48339693400,0.03990394677681498
48029121813,0.04556689070186536
48303010407,0.4022214249925078
48303010510,0.3477844823720838
48303010509,0.3477844823720838
48303980000,0.3312072212594007
48029152202,0.024850013029773743
48029161503,0.05697986409003814
48029181817,0.08066408589447947
48329010107,0.24810599724167332
48397040102,0.038385253230595134
48397040402,0.0350975691805488
48397040504,0.030345958856536695
48397040506,0.02729313388877215
48397040505,0.02982085528867325
48029191817,0.049595205478467304
48453001200,0.13592288334735617
48453001303,0.12619458136527828
48453001304,0.12051015102883823
48453001305,0.12797508934417523
48453001307,0.12329476940454204
48453001401,0.12709242147734764
48453001829,0.1140623429763543
48453001832,0.12037181535407761
48453001833,0.1259566791708804
48453001834,0.11200344656688918
48453001835,0.11161521875176231
48453001839,0.1089315451187309
48453001844,0.1162163513183407
48453001847,0.11508135894106218
48453001848,0.11447953826777205
48435950300,0.7485273463106847
48453001850,0.11954296846866153
48453001851,0.11604231774275288
48113018503,0.07614967803279601
48481740500,0.02400844284595742
48481740800,0.03525223748959112
48481741000,0.03061709618773747
48481740300,0.04229632312565315
48481741100,0.02531129860694371
48029170600,0.08390137545516707
48029170700,0.07956245096746023
48029170800,0.08357827229917666
48029170900,0.07039692412658234
48029171000,0.07577409701004192
48029171200,0.07672681893523384
48441013300,0.47797686489134894
48441013402,0.3685102296044042
48441013500,0.19849668076356036
48441011700,0.5071072876511244
48051970200,0.013094573617668115
48247950400,0.0
48051970400,0.01733218027405069
48051970500,0.014974385500398214
48051970100,0.015244981441495603
48051970300,0.017466464896089613
48029161000,0.051567509666151076
48029161100,0.051627191545976524
48029190603,0.08632768529418103
48029191405,0.07289316644924725
48029131613,0.04333072048560214
48029190604,0.08662233105043038
48029181729,0.04178306822076745
48029161302,0.04460435010383824
48029980100,0.06495754829419283
48029161501,0.049230548471697215
48029171700,0.07093025540610186
48029171802,0.05822068338679687
48029171902,0.06867565075174302
48085031645,0.07217623938955281
48029171903,0.05733586023079186
48453000102,0.12370543596579761
48453002005,0.11773178570096064
48453002104,0.13058872071759955
48259970402,0.017307888317874685
48259970401,0.025770390590083733
48259970301,0.02187088835793185
48029131609,0.04400110466955911
48005000400,0.25266322014417303
48005001100,0.14556343378197537
48029191815,0.058214586671543424
48005000700,0.2556595634628142
48005000500,0.24211296815059738
48005000200,0.2105597974695085
48005001200,0.07447919706826932
48005000102,0.19002945388435802
48005000800,0.236724604428537
48005000600,0.21290808348485246
48005001300,0.08667750849578515
48453000203,0.1440447866540588
48453000302,0.14227313087836313
48453000401,0.1424134493096019
48085031646,0.0683801847717788
48085031647,0.07074575750458881
48085031648,0.06969564825675593
48085031649,0.07150757210305836
48453001503,0.14218241871101236
48453001402,0.1321014029911713
48453001504,0.13172962600342308
48453001505,0.12913670233109162
48453001501,0.12902510742109496
48453001602,0.12859064347845314
48453001853,0.1138778131650596
48453002002,0.11556572244389061
48453002004,0.12038759911799952
48113018300,0.059363594793234664
48113018401,0.0638786498743299
48113018402,0.05785626632578754
48113018403,0.06852948504919448
48113018600,0.05854815900772028
48113018700,0.05804230849511695
48029161504,0.05656696123621747
48029171602,0.07664096645424678
48029171919,0.056466237109651464
48029171601,0.05799397938834302
48029171922,0.04392513159869545
48297950100,0.008811447245127607
48297950200,0.0314134012596532
48297950400,0.043341333712370894
48297950300,0.011804230325098104
48439111531,0.0704359186182093
48201530400,0.07993208898149672
48369950200,0.08773457962760409
48369950300,0.05528346919638077
48201530700,0.07883213197080528
48201455200,0.048887218987947595
48201455300,0.044659758789536916
48231960800,0.054409766013449046
48231961100,0.046820754210979414
48231961400,0.027255257613409037
48231961600,0.017476381943072127
48231960300,0.020656426733023085
48231960900,0.05407209721868177
48007950400,0.049869836483421096
48007950100,0.028641522386632777
48007950200,0.03239928715114302
48007950500,0.06350690370806833
48007950300,0.043929178418667655
48009020200,0.05615944363403498
48009020300,0.06640723381678276
48009020100,0.11363624156040904
48011950100,0.014078808106369902
48201530800,0.07571161616421325
48201531500,0.0693502919121177
48201531600,0.07848625508238716
48201531700,0.07831730625056162
48201531800,0.06761667443228614
48201531900,0.06727616731302616
48201510100,0.09629837849872669
48201510200,0.09564525340646839
48201510300,0.09432791385502949
48201510400,0.09466141105831125
48201510500,0.0941487079483153
48201510600,0.09462339703618822
48201532600,0.05889574190112215
48201510800,0.0942684678479911
48061010800,0.04747908639043541
48201530900,0.07928718511406094
48201531100,0.08076464188781995
48201531300,0.08019773048331334
48201531400,0.0717101088626663
48201510900,0.08388710050777633
48489950500,0.028061779894610447
48489950700,0.00750210242953319
48489950400,0.023921750599926385
48489950600,0.03111537056101133
48489950300,0.027134443040393873
48419950300,0.030011334923903794
48419950200,0.044051859615470146
48029131700,0.03431563134613858
48029140100,0.07150996328369935
48029140200,0.07068488799996119
48029140300,0.07059064387402234
48029140500,0.05901198814554347
48029140700,0.05973688572903845
48029140800,0.058643207078778306
48029140900,0.058011400431385494
48029141000,0.05856776459741882
48061011901,0.06926076696069744
48419950600,0.015185294497138048
48419950500,0.048485789999136844
48419950100,0.016028037795189173
48419950400,0.044270791845729136
48061010900,0.06708288442906826
48061011000,0.06708288442906826
48061011100,0.06567970363463016
48061011200,0.06567970363463016
48061011301,0.06004735715783654
48201532100,0.06781432797087066
48201532300,0.0682806900229403
48201532400,0.06570568879119099
48245010300,0.05773163147277357
48245010400,0.05201646903330826
48155950100,0.1095201313071652
48029131200,0.05716235596630506
48029141200,0.05768314166146531
48061011500,0.055165930982314725
48453000402,0.13653958073536498
48439102201,0.07216270431370997
48121021627,0.07050166486790568
48085030512,0.05899540077186563
48085031632,0.06263039886442041
48085031625,0.0654550611739565
48085031506,0.06170215988991797
48085031900,0.0681517737806648
48085030100,0.030932265780615947
48085031001,0.033265552921749056
48215023000,0.07832523764912916
48215024106,0.10666374434043624
48215020201,0.0846442244541191
48209010804,0.032093225305779544
48209010304,0.05490678069326503
48209010910,0.0743175754024763
48209010803,0.018918830146606468
48209010808,0.03244823596576861
48209010303,0.0546918800937797
48215020202,0.09211780437294069
48215020501,0.12546271739752124
48215020600,0.13833537040477448
48387950600,0.04687237354437546
48387950100,0.08185946335647007
48387950500,0.10550919470533426
48361020700,0.029329804649179135
48361021100,0.019293600280569458
48361021600,0.044086153744960936
48361022300,0.02718728729241507
48361021700,0.06252631307044594
48361021200,0.022504792824840924
48361020300,0.021072134296305806
48361022000,0.05169609399287976
48361021800,0.03919001934178507
48361021000,0.022504792824840924
48361022400,0.01676057632498851
48361022200,0.029329804649179135
48361021400,0.03614855574432117
48361021900,0.03614855574432117
48097000700,0.015586825593924722
48097000900,0.019950742215140337
48097000100,0.011637542240012325
48097000500,0.03448239687158834
48097000400,0.031717606729570136
48097000200,0.020174821703697284
48453000500,0.14438856898997246
48255970400,0.01458383764988495
48255970100,0.012547657819473958
48255970300,0.016274688967194476
48255970200,0.011695595289329763
48065950100,0.030880214731544973
48065950200,0.023137409719795762
48113009603,0.08129079267260866
48113009604,0.0846790519262812
48113009605,0.07827490653080212
48113009607,0.07669719724537183
48113009608,0.08074497743974385
48113009609,0.07676476665636583
48113009611,0.07796015022540422
48113009702,0.07670635501287194
48313000300,0.01315582979899315
48313000100,0.013412857520784412
48313000200,0.01570388475030616
48313000400,0.01692000654361436
48337950600,0.022433988976116655
48337950400,0.039980751991782436
48215020701,0.13207089438688016
48215020721,0.13611548688862624
48105950100,0.16225057127422435
48215020723,0.13769184727812095
48361020200,0.02718728729241507
48453000601,0.13559549559438802
48453000603,0.1353646767624805
48453000604,0.13626419870239928
48453000801,0.13003110470087148
48453000802,0.12888537944673348
48453000803,0.13544733543373316
48453000804,0.1277445814832956
48453000901,0.12803315428549703
48361020500,0.022504792824840924
48439102000,0.08457618984307652
48439102100,0.08037325616378704
48439102202,0.07619812888764325
48355002705,0.20588859029858975
48355002704,0.18429327920442598
48355005602,0.12303460801865054
48355000800,0.18182368683290237
48355002200,0.22742496919731434
48355003202,0.16391445126585774
48355000600,0.20724380537114204
48355005601,0.10835163079902943
48355006000,0.08019517986874411
48355000700,0.18770723981484402
48355003500,0.14458623371789114
48355005801,0.09027232447407903
48355002900,0.1382533689949121
48215020204,0.09098609558399788
48215980000,0.12603687398805513
48215020803,0.13216179829530322
48215020726,0.12903748351715058
48215020804,0.1349796067868363
48201241102,0.045032361803498
48201330302,0.07388796449758955
48201331601,0.06835342060383066
48201333201,0.07383252049676424
48201340301,0.05120780469639088
48201342001,0.049776607654946674
48201421101,0.09556093618677405
48201423301,0.08091286972518505
48381020400,0.09467383875364951
48381020600,0.07043401498031832
48381020200,0.10672505133794055
48381020300,0.10479661404727832
48201431201,0.08009467895859804
48201451001,0.07076587258954968
48201451901,0.07019459064146101
48201452201,0.0836386158471707
48201453401,0.07162258212868089
48321730301,0.025467348568469095
48321990000,0.004682148436736322
48215020205,0.0975094035747444
48215020904,0.1422867129511654
48215020903,0.14258401505155816
48215023802,0.1171445983284216
48309004000,0.043153059034941016
48309004202,0.02948735929493258
48309000100,0.08017161866281321
48201453402,0.06994043008412507
48201454301,0.06492052910217004
48201454501,0.0508628923425577
48167725300,0.02308355266622264
48167725400,0.020813589852736472
48167725500,0.02072954937779532
48167725600,0.020746794309958648
48167725800,0.022248970190917053
48167725900,0.01943212047772837
48223950500,0.12295540249743334
48223950800,0.07683369588731577
48223950100,0.07596190737209839
48223950600,0.10469662503630743
48223950700,0.06994126535175696
48223950200,0.06267844641085406
48223950300,0.12063724706441577
48201455101,0.047931328218968845
48201532501,0.05600884062280524
48445950100,0.13733173510538513
48445950400,0.14620879849264234
48061012305,0.0020992053253157685
48061012001,0.06119798949061943
48061012102,0.03890727188860979
48061980100,0.020042664934125074
48061014500,0.03659535369558405
48193950100,0.03209792362331945
48193950300,0.07027830774011296
48193950200,0.07066721078350104
48493000402,0.013966522899408999
48493000500,0.010826466389045785
48493000201,0.019686282873002146
48493000600,0.01611911146493227
48493000202,0.012706868812624166
48493000300,0.020780058802504234
48493000102,0.013006180998740308
48201533901,0.05841259159720741
48201534201,0.058786599434040646
48201551703,0.05895946430705472
48201540501,0.04922800091840446
48201540901,0.05094812231144058
48061014300,0.033301291117935825
48061990000,0.004033065002277723
48245005500,0.05171794269998366
48245005900,0.05171794269998366
48245006100,0.05171794269998366
48085030515,0.05711142332271334
48085030530,0.05638167939461677
48085032012,0.06514643206596415
48085030506,0.06195357258569355
48085031662,0.06210079141102228
48111950300,0.12320874683614924
48119950200,0.08513328486588496
48119950100,0.09608253886159161
48015760400,0.00883852499668006
48015760300,0.014099755798271274
48015760100,0.023144145481008904
48015760200,0.024434142443368223
48085030405,0.05776558183839896
48491020314,0.0601902153063201
48491021508,0.07905448042532637
48491020114,0.07252331117132825
48491021601,0.05383227576570741
48491020110,0.06075644599079427
48491020319,0.07779536092115504
48491020318,0.08729569307985999
48491020317,0.08629283460514794
48491020115,0.05944195144057385
48491020510,0.09637605845549972
48491020202,0.030508738360238152
48491021603,0.05035473515198979
48491020109,0.049121518280948656
48491020320,0.07877796538758863
48491020325,0.07640956662160854
48491020321,0.07552386262088659
48491020328,0.07846762191477026
48201233001,0.05784180793325365
48439111005,0.06254039046934494
48439111003,0.07437703652761866
48439111008,0.05023942815425583
48201233002,0.05094173397075553
48201252301,0.04918165639515894
48201323801,0.05835288408146387
48201323802,0.05600417492014845
48201433501,0.08509611741760491
48201451403,0.06715668465854305
48201451602,0.05645010161746877
48201451601,0.060364819428805776
48201541001,0.05189627713381019
48201542101,0.04392705302060364
48113018118,0.04926615487718789
48113018120,0.05394612312290328
48141004311,0.14291003666279986
48141010207,0.09181820085419953
48141010303,0.1417166966045992
48141010312,0.14590551229127013
48085030504,0.0644622211155279
48085031717,0.07419576706490358
48085031507,0.05965246990095795
48085031659,0.06237939739018999
48085030408,0.05803892754813312
48085030403,0.057199607697104214
48491020324,0.0722201250631339
48245010902,0.05335842383714867
48245010500,0.05171794269998366
48245000101,0.0695321941867642
48491020326,0.07559426960972206
48491020311,0.09671863068022478
48491020507,0.10057673316944332
48121021630,0.0662741332958742
48113013615,0.08240862651471889
48113013617,0.0731454799867492
48113013619,0.07293518067129956
48113018121,0.05534259143889103
48113018122,0.04523719378679975
48113018123,0.056599248071863374
48135003100,0.3533144423604707
48141010316,0.13003262518340744
48141010317,0.12083065742861779
48141010401,0.10595470577718673
48113018126,0.05871288787457726
48113018127,0.06175518877252097
48491020506,0.09383807714561068
48491020408,0.10095534331920351
48491020505,0.10128508627789157
48491020707,0.09920187069525466
48245000102,0.07011800889298903
48245000302,0.08148834722192178
48245006600,0.05171794269998366
48245000400,0.08797106409647057
48245000500,0.09140042162031747
48245000200,0.08146504528874893
48245011102,0.0642570827018526
48245011201,0.07985651356956244
48439113907,0.05581670150519474
48439113110,0.07318271223190417
48439100602,0.05978151512241334
48245011202,0.08047227490084144
48245011203,0.0654629762858441
48245011302,0.02818709416840389
48121021739,0.07203356942278062
48121021633,0.06755911672626654
48121021628,0.06708064896326903
48121021632,0.07329878560608086
48121021635,0.07213849941365422
48121021634,0.07613597290072555
48113013714,0.0742017315602637
48113013715,0.07522698252693125
48113013716,0.07929871008776274
48113013718,0.075845691152499
48113013719,0.07269938717126626
48113013720,0.07375355189768648
48113018128,0.058226908336137057
48113018129,0.056697992264739594
48141001400,0.17817786464287297
48453001915,0.11080275067356493
48453002425,0.09846853236873812
48453001776,0.10240021081851743
48453001859,0.06270064306588267
48121021638,0.07176830096467349
48029191814,0.035668607567156334
48029172006,0.03273768463740432
48491020203,0.0441712761026208
48491020708,0.08129736025091945
48491021602,0.04628711635200125
48491020808,0.054087631868644584
48439111312,0.057107644350155376
48439111307,0.058348497900365115
48439111406,0.05656711393262065
48085031631,0.061207240359673704
48463950200,0.0164911191990523
48463950100,0.005516817947386525
48463950500,0.029271787800615956
48463950400,0.02861601914310048
48463950300,0.02854408155842125
48439111310,0.05873859902750986
48439111547,0.05794738955374999
48029181822,0.07047887498061745
48029181818,0.0700525946295624
48029181821,0.06985467627200301
48029181724,0.04933474849382066
48029181723,0.05504486095266974
48227950801,0.19798656674278528
48029181726,0.0495833771006582
48029181721,0.0560174162164243
48439123500,0.08668653110024908
48439123400,0.0863713250186241
48439111308,0.05817385376372057
48439121904,0.06931319028190752
48439111553,0.06639800649417968
48439122801,0.06790320929553177
48439111552,0.0655721444142697
48439122001,0.0692419133643749
48439122002,0.0723280614803927
48439113115,0.07298989992319228
48099010503,0.037814445633379976
48467950500,0.04601917449192358
48467950700,0.058727900890698195
48467951000,0.03487885819200466
48467950300,0.04271907516168437
48467950400,0.04622984460397572
48467950800,0.07917674217698877
48467950900,0.06884068840611302
48467950600,0.058727900890698195
48467950100,0.06340137564011114
48467950200,0.06649881200473137
48245000700,0.0758430348745179
48245001100,0.09030875929126049
48245001200,0.09030875929126049
48099010504,0.02773236627375949
48027023202,0.036247019278764336
48167724101,0.019405183739290018
48245000600,0.08739594949117743
48453001857,0.10292896583749979
48453002434,0.07581751397627153
48453002208,0.11056943584570353
48019000102,0.01723205025763084
48029181720,0.0560174162164243
48029181826,0.06434524376993728
48029181824,0.05923538319638113
48029181823,0.0592866847693191
48029181901,0.059796680471123694
48453002431,0.10111168867675606
48071990000,0.010390457896489305
48029191202,0.07979807423305475
48029191410,0.07361706002540941
48029191701,0.06174139125438922
48029191201,0.06960123181535491
48113013721,0.07187459738152085
48113013722,0.07216046712387242
48029131100,0.05803510802757378
48029191412,0.06122461494550394
48029161303,0.048336157528240054
48029160901,0.05794022604248418
48021950802,0.03566951604055202
48021950501,0.03071513491122484
48027020202,0.046219715457405705
48027980001,0.03346404660567064
48091310608,0.016920205240598445
48091310605,0.013624680288057373
48029181403,0.08583109599817344
48113013725,0.07572381337353888
48183001300,0.1282377052552843
48183001500,0.12003664745213088
48183010302,0.13629825770170811
48183010500,0.10528012449632031
48183010100,0.10729426382730735
48183010700,0.13008809339007552
48029121119,0.05259863215965582
48029121121,0.04888302212079878
48029160501,0.06761041304491489
48029191005,0.07981656772971776
48029171915,0.051829323011516576
48029171921,0.044295185200409946
48029171923,0.06870785860232466
48091310607,0.01973306974269913
48091310702,0.01920479087962372
48091310802,0.03840340458356628
48091310502,0.04422593938575896
48027020401,0.07003223392246179
48027023203,0.038002683913973406
48479001105,0.004860978110048697
48479001401,0.005370558072942579
48085031706,0.07381756830762806
48453002427,0.10996833207565855
48453002317,0.11240988713819204
48453001860,0.10239930747260279
48453001863,0.11821363027876537
48479001811,0.004156519095146062
48479001003,0.004860978110048697
48479001201,0.005370558072942579
48439114206,0.048936969436538774
48439113812,0.05791546506611915
48439113921,0.05701260055402623
48121021620,0.07016498865336765
48121020106,0.04114051223055931
48121021525,0.05363334865039655
48121021404,0.044820025421325155
48121020309,0.028635170381470808
48121020307,0.0537741973856913
48121021750,0.04874381721355554
48121021624,0.06307285900105698
48121021742,0.0584711453325117
48121020111,0.05310646999607027
48121020203,0.029293877968193625
48121020103,0.027322198042419976
48121020107,0.04326894944259103
48309004300,0.09204093887706907
48121021637,0.0726676808932478
48439113928,0.056306427553005425
48439113923,0.06547489222434201
48479001808,0.0030281591054259105
48479001722,0.004666099058039944
48021950200,0.051163579658435994
48021950600,0.02062289028595966
48021950100,0.03893174751813176
48021950300,0.03447989491618978
48121021743,0.06201974046077883
48121021727,0.06151650686548719
48231961503,0.019137179522377992
48231961502,0.022044173202687433
48479001812,0.0037760260387403
48479001814,0.0030281591054259105
48479001202,0.005370558072942579
48479001104,0.004860978110048697
48439111016,0.0560318361448342
48439111015,0.05637131742146252
48439122802,0.06918039356546073
48021950700,0.03360336157937284
48021950400,0.04280418316928969
48019000200,0.005198576988868005
48019000300,0.013661737262069441
48019000400,0.015524849576213359
48479000109,0.0037760260387403
48479000108,0.0037760260387403
48479001815,0.0005146068950542462
48479000602,0.004666099058039944
48479001402,0.004820337323277815
48479000904,0.005370558072942579
48439113631,0.06501543617225138
48439113711,0.0639630046739966
48157672601,0.05589309154783849
48157673001,0.048916122045501956
48157673003,0.04965712824962281
48245006300,0.05201646903330826
48245006400,0.05201646903330826
48245006500,0.05171794269998366
48245006700,0.05638967666893316
48245006800,0.06349151006825292
48245007001,0.06819287433942078
48439113922,0.06295938859683224
48439123300,0.08985252268952272
48453001785,0.10938177442491678
48453001779,0.029865366767577343
48141010212,0.09181820085419953
48141004317,0.1430902132544431
48141010330,0.1143491432460015
48113013803,0.07498494280374042
48113013804,0.07924827554699478
48113013902,0.07733758510587047
48113014001,0.07830750658501079
48113014103,0.07263805674811204
48221160210,0.015894132582055204
48029161902,0.031820731847947564
48091310404,0.04397282283263932
48091310503,0.04219680546156973
48023950300,0.3295183775021839
48039660702,0.04689079662745102
48039660602,0.05367742650406178
48039661602,0.025194115164064165
48039661601,0.03001587820487986
48039660601,0.0671802572839478
48039660701,0.0540906551055509
48091310604,0.013516297962459576
48091310403,0.04417576787312599
48091310501,0.044682113870419135
48135001000,0.313210678287501
48453001771,0.047229178152841125
48453000306,0.14001865720518097
48453002211,0.09678757233391903
48453001782,0.09005903964793337
48453002500,0.10980966671823801
48453001786,0.10482165537439764
48453001858,0.07963600047925785
48453001855,0.09230287278658147
48453001862,0.09270841041089967
48453002212,0.09412246812191374
48085031708,0.07304923123049259
48453002436,0.061050114311365665
48439114207,0.04740483737588773
48439111104,0.0743580358275172
48439121905,0.06684381163660609
48085031311,0.040923722791131496
48113019040,0.07650156176820441
48113018506,0.07017396385493999
48113010904,0.0663567965648474
48113014132,0.06496437310319013
48039990000,0.002945684046890923
48029181725,0.0680030863534063
48121020110,0.052582757949729206
48121021626,0.06749071136105744
48121021737,0.07142023493096945
48029161801,0.05777084894692785
48029181722,0.0572017618711579
48029181730,0.05821950485965521
48029131507,0.044017551857139244
48029131608,0.04014548173900144
48245001301,0.08577841120608642
48121021738,0.07431380159913861
48121021735,0.07248542108741945
48453002432,0.08126925766363587
48453002435,0.07435591747172667
48245007002,0.060450046470789026
48245005600,0.05171794269998366
48479001103,0.004860978110048697
48479001716,0.004666099058039944
48479001718,0.005370558072942579
48479001719,0.005370558072942579
48453001861,0.10067194283888153
48439113116,0.07515632489369603
48439110809,0.05469122566604206
48439123100,0.08774037465140977
48439101302,0.07929771943655507
48439110600,0.07432270178312413
48439110806,0.05462175613904301
48121021631,0.06646040781788809
48479001601,0.005370558072942579
48439111103,0.07569383479440311
48113018501,0.0611403337437243
48363000600,0.043487564943788665
48113014113,0.07369006412715165
48113014115,0.07403569244288317
48113014116,0.07442353001797587
48157670102,0.06993922248910804
48157670101,0.06966614343570487
48157670602,0.07069466963546149
48029121701,0.042813714385418436
48029121605,0.041967845125207216
48029131610,0.04544491065845909
48157671002,0.06050389874946075
48157670901,0.05391682668225956
48157671001,0.061517234223076464
48157670902,0.05188084702539924
48029131505,0.049432994894822536
48029131614,0.04313616821627219
48085031709,0.07300416011227838
48085031802,0.07059626431023476
48439113707,0.05715589417253121
48439110701,0.06023261282491948
48439111536,0.06276497777302738
48439121606,0.07129644584120559
48439113911,0.05250180097862726
48439114203,0.033573363153748564
48439104900,0.07684886141378429
48141004313,0.14307893193117388
48153950500,0.07824137267796238
48153950600,0.09212362348278821
48201240802,0.05319223122076282
48201340201,0.05051875150235877
48201340202,0.04841376851036213
48201333902,0.060549516334562604
48201333901,0.06056060630629744
48201421102,0.0964099343839848
48201421202,0.09876795200746188
48201421403,0.09666050884361824
48201421402,0.09832933950650154
48161000300,0.060030464645662855
48161000200,0.05941142304221932
48161000100,0.03782393215629577
48161000700,0.05137108861142164
48161000900,0.036864194117971656
48161000600,0.03773946550865077
48161000400,0.036910208242198386
48439113813,0.05967135504176805
48439102602,0.08341650576482722
48439102601,0.07395603586459937
48439113927,0.05886085772819743
48439104804,0.07299526343882562
48439113919,0.057849393998953356
48029121904,0.04915153921864689
48029191808,0.037446443392687066
48029191810,0.035955221379467696
48029191304,0.07822959742322533
48029151301,0.05693502257955885
48121021733,0.0701738506718797
48121021734,0.07167091323295725
48115950500,0.15914215678883303
48115950600,0.15914215678883303
48201423202,0.08150003894800521
48201423201,0.07985018345941836
48201534203,0.06719798774711025
48121021732,0.07063652229284652
48121021731,0.06280601213684849
48121021729,0.059792440053536705
48121021726,0.056427239594824714
48201534002,0.05887673151116558
48201534003,0.06127216702057263
48201543002,0.041782348930443074
48439113924,0.06476625942145435
48439113925,0.06494537129846861
48439113220,0.07658702949790491
48439113221,0.065152646025569
48245010200,0.05201646903330826
48479001720,0.004666099058039944
48145000800,0.04033405348089583
48439113520,0.06897979554672568
48439104803,0.07554055679474632
48439104702,0.07831821120281739
48027022104,0.03687266046104363
48027020201,0.06186001685275594
48027021904,0.0403900850538962
48027022502,0.042306457811553205
48027022403,0.04137843304781735
48027020402,0.06415884983989895
48479001721,0.004666099058039944
48221160207,0.02361311437771601
48029192100,0.07384936614951212
48113014119,0.06565948556834834
48113014120,0.06596534690711367
48113014123,0.06762425957991966
48113014126,0.07058664327991357
48157671602,0.0636419447570009
48029192300,0.06947137910788101
48029191900,0.07249029404573858
48029131611,0.044560096151387195
48201250401,0.04067434526395601
48201451401,0.0675901818337229
48201451402,0.06575487186653982
48157671601,0.0699105235427949
48157671501,0.06281771604441037
48157673902,0.059627718139762975
48157672001,0.06995609826707912
48157672002,0.06927048780958696
48157672302,0.05788974460842876
48141010203,0.06966710447365733
48201212500,0.0736537390536754
48201324200,0.07016884788221439
48439105902,0.07740355565570795
48439105008,0.06833533313873426
48439105007,0.07035309731963467
48439105514,0.07278918426137192
48439105513,0.06825698687411581
48027023106,0.0387481956186066
48027022404,0.040965557824343905
48027022501,0.040391112123423376
48027022105,0.03682109417388788
48027023105,0.038592933588695845
48221160206,0.026502946236056507
48029171920,0.0508590255492372
48029171913,0.05290134297201994
48029171916,0.05088886355166456
48029180101,0.07926079550089397
48029171302,0.07889298037816653
48029171501,0.0657548332885634
48029192000,0.0732489760606289
48029192200,0.04438116529246021
48029191506,0.07177024033470958
48439113113,0.06949822486525378
48439113634,0.06034931522938372
48029110900,0.07351609181514396
48029110800,0.07569582697822737
48439111018,0.050171486213159665
48439111204,0.04731611939679706
48439106517,0.07118255795081449
48121020112,0.05300010695199605
48121020503,0.04329213193038644
48121021201,0.048118893866300624
48121021407,0.045338144314373614
48121021725,0.054237330536974875
48479000107,0.004156519095146062
48479000106,0.004156519095146062
48439111523,0.06916243541796137
48439111524,0.06744206345430646
48439111525,0.07032087176328018
48439111526,0.06666176959193898
48439111529,0.06643543918849955
48439111530,0.06804760766358631
48027023107,0.04602528557668849
48027023108,0.04016115508744889
48027023201,0.034929934223152076
48027022405,0.04142978519625733
48029171914,0.0524043587514236
48029171918,0.053858243140505746
48029171925,0.059802366058396325
48479980000,0.005370558072942579
48479000601,0.005370558072942579
48479000903,0.005370558072942579
48479001807,0.0030281591054259105
48029181727,0.0674396759257163
48029171924,0.05681626115617569
48439113632,0.06196128332350532
48439113710,0.06083201588084235
48439104701,0.07705981497271241
48439113918,0.06681025653724611
48439111017,0.058778772076375364
48439121903,0.0657204798040873
48029980005,0.023124215573482026
48029191812,0.044313833452438625
48029171402,0.07563267974046606
48029171401,0.07509730465721198
48029171917,0.05161744368621374
48029172005,0.047702544256711436
48157672702,0.0568673324063916
48157672301,0.05883749662191813
48157673901,0.05609330124510313
48157672602,0.05643130214700742
48439113114,0.06236595796969595
48439113517,0.06821430566122028
48439113518,0.07126600820903582
48439113709,0.06675922808759825
48439113917,0.06656723382372726
48157672701,0.0581111294729133
48029181731,0.054534006842294584
48029181728,0.04988580012097631
48029180102,0.07918885791621474
48029180604,0.08811099167054666
48029191006,0.08017935034393633
48029181404,0.08108750277986933
48113014203,0.07637537185212757
48113014204,0.07747456817067443
48141010346,0.09517101297911836
48141000208,0.09665797558273344
48141010216,0.11904047519885741
48141003402,0.18198634432709093
48141010222,0.08446493639434445
48141010220,0.06890589932537458
48141010211,0.10328442903194889
48141000207,0.11178240468768566
48141001114,0.14573066579331387
48029191505,0.0727378281878079
