ID,name,lung,spleen,liver,heart,kidney,testi,thyroid
WP4222,Phosphodiesterases in neuronal function,0.344747628190086,0.361371022514093,0.254508504190948,0.395556287988648,0.328936411020469,0.301507457038436,0.325556710051133
WP1425,Bone morphogenic protein (BMP) signaling and regulation,0.350527718073909,0.379504494896499,0.366142676814887,0.348571282529641,0.319869135826024,0.366476507683355,0.325529346023533
WP3859,TGF-beta signaling in thyroid cells for epithelial-mesenchymal transition,0.342573999504327,0.37804502028798,0.218878212019621,0.263834320882634,0.328103659037179,0.322426052405953,0.325529346023533
WP3874,Canonical and non-canonical TGF-B signaling,0.325406186558459,0.368505645507136,0.291549969261206,0.322087802017393,0.328397593724024,0.37283838749711,0.325529346023533
WP2870,Extracellular vesicle-mediated signaling in recipient cells,0.357149627468109,0.345525043449263,0.324591085760926,0.307870484002146,0.352966424055858,0.351293702804862,0.325529346023533
WP4923,Autophagy,0.33780257972842,0.351921295171526,0.32731635440866,0.283586854811775,0.324801618208944,0.354123318724979,0.325378813044731
WP236,Adipogenesis,0.364469694321028,0.366422957225973,0.330126177904353,0.262226202619905,0.329116296600368,0.349005400943067,0.32526906673662
WP4321,Thermogenesis,0.343270700650801,0.352267527531307,0.29336157835657,0.289987721437845,0.330491361638854,0.359544229219948,0.325262356606602
WP4906,3q29 copy number variation syndrome,0.349788831309999,0.379965121045539,0.287941621856674,0.252725316089426,0.32807032182173,0.37004331210469,0.325251884764138
WP138,Androgen receptor signaling pathway,0.347294089760287,0.361750050000969,0.300658877272969,0.248076565281697,0.330324231171924,0.369160060422077,0.325248674592802
WP1971,Integrated cancer pathway,0.357016108455941,0.394652156536706,0.297970131620725,0.279870981863767,0.319399967002233,0.387033701282363,0.325200843137761
WP2369,Histone modifications,0.354528821339923,0.367252357300262,0.284956832614977,0.331325982528376,0.323794538172522,0.37427164327598,0.325177423550512
WP357,Fatty acid biosynthesis,0.208347181030657,0.150483092125328,0.47484806498299,0.268343913951065,0.29297234344206,0.208772756004437,0.325008821640988
WP3651,Pathways affected in adenoid cystic carcinoma,0.354988857793036,0.385216526657022,0.317209915682574,0.26938556645431,0.324033676711415,0.380789793503788,0.32496800316207
WP3851,TLR4 signaling and tolerance,0.355591983787521,0.388466896865046,0.317675549211243,0.277686146769933,0.319629206017018,0.327767489902729,0.324925996226882
WP2911,miRNA targets in ECM and membrane receptors,0.432770650647446,0.369259524845895,0.168209888396526,0.323634923003604,0.3359108201464,0.302508841536343,0.324885794533519
WP1591,Heart development,0.325185406729638,0.386687770999339,0.2925717893813,0.349259862090097,0.318188000701898,0.323045735481701,0.324844143849005
WP2805,exRNA mechanism of action and biogenesis,0.360757690715409,0.372489627036408,0.32993151999575,0.268204616652521,0.332216021045231,0.310937466813476,0.324817275453828
WP4844,Influence of laminopathies on Wnt signaling,0.350437783142056,0.356132132608287,0.325592622721022,0.301547791144894,0.329726811059965,0.342975067809245,0.324817275453828
WP4149,White fat cell differentiation,0.386336794345668,0.419479521710476,0.302222666317666,0.191789926139956,0.331453242833699,0.360744841210403,0.324788864769691
WP4538,Regulatory circuits of the STAT3 signaling pathway,0.34359548897804,0.381230845203422,0.311153201464227,0.293944840102319,0.32380394723232,0.37283838749711,0.324748287852079
WP2018,RANKL/RANK signaling pathway,0.353618949495047,0.387389826338729,0.307342753684965,0.256601902972617,0.324645527200045,0.354445879982734,0.324721330577285
WP254,Apoptosis,0.375541550572575,0.387180325848816,0.327810025674391,0.271228897428756,0.32430955674123,0.330332589222979,0.324721330577285
WP5085,Vasopressin-regulated water reabsorption,0.340480888248438,0.367583202694321,0.273950278768441,0.320564127222973,0.332331506929413,0.404149249209695,0.324706790785552
WP2572,Primary focal segmental glomerulosclerosis (FSGS),0.366242352796999,0.379826947516997,0.254517866369724,0.255558060709742,0.354690198357782,0.324200116785378,0.324617287733246
WP26,S1P receptor signal transduction,0.337984755715584,0.386970825358903,0.249198357391113,0.290336376964764,0.340258161301887,0.378572131219015,0.3245309866858
WP4658,Small cell lung cancer,0.362890690555406,0.370517235316219,0.297455003231752,0.283524610113903,0.331486837853979,0.334373318799205,0.324433273173622
WP5118,SMC1/SMC3 role in DNA damage - Cornelia de Lange Syndrome,0.326469537576157,0.40248238081159,0.288239907447609,0.193358972068678,0.303570753421509,0.372812648325221,0.324371578747555
WP4240,Regulation of sister chromatid separation at the metaphase-anaphase transition,0.351219584316386,0.372210448889677,0.283282358354974,0.210707356275629,0.311537934573037,0.432343838611969,0.324371578747555
WP3599,Transcription factor regulation in adipogenesis,0.358093551362499,0.337299143473763,0.371437317404101,0.2279571695887,0.300426855666401,0.26909245574043,0.32430989799979
WP712,Estrogen signaling pathway,0.357076839842412,0.402038739988093,0.289681786794328,0.290001858902498,0.324657624370891,0.363045765045753,0.324289101048628
WP3871,Valproic acid pathway,0.133048986397386,0.109444100452086,0.517778526403344,0.162721583059027,0.311077962189636,0.165771117353106,0.324202122260965
WP4816,TGF-beta receptor signaling in skeletal dysplasias,0.357436833983329,0.387389826338729,0.301933834662226,0.288742051802982,0.332607026283669,0.343272251844303,0.324165804409839
WP4787,Osteoblast differentiation and related diseases,0.361028625813672,0.387148705567175,0.309115379604279,0.286823568900061,0.340499818145933,0.362174065095332,0.324158941674477
WP3969,H19 action Rb-E2F1 signaling and CDK-Beta-catenin activity,0.359934810537365,0.375926968151184,0.305211966744494,0.349424402534864,0.353061570935984,0.322173201448216,0.324158941674477
WP4872,MAP3K1 role in promoting and blocking gonadal determination,0.332488516730192,0.367575150955916,0.266258996959531,0.259090669882424,0.318014203848743,0.421998560683358,0.324158941674477
WP3658,Wnt/beta-catenin signaling pathway in leukemia,0.346812133144027,0.316328099172704,0.320009549408423,0.359741991364471,0.335980035539841,0.334252642334231,0.324158941674477
WP2516,ATM signaling pathway,0.353175963286594,0.395603228796487,0.297942796298831,0.23899636190143,0.319399967002233,0.409070421385322,0.324145215769958
WP1471,Target of rapamycin (TOR) signaling,0.341300885421174,0.351921295171526,0.325126052676535,0.306154225785134,0.34180000193894,0.356064119338595,0.324117762659427
WP4577,Neurodegeneration with brain iron accumulation (NBIA) subtypes pathway,0.334828346920643,0.35102192133499,0.326038292319462,0.258980869843524,0.31888545594477,0.349276607620431,0.324117762659427
WP1403,AMP-activated protein kinase (AMPK) signaling,0.327251553992743,0.350908993033383,0.351748006337345,0.303048197001217,0.315704923890183,0.349775744788449,0.324117762659427
WP4823,Genes controlling nephrogenesis,0.376619763551248,0.403512534195668,0.261029540024092,0.291018132123629,0.372971535770181,0.335765806241526,0.324076571928225
WP5053,Development of ureteric collection system,0.392030518732328,0.397909351508932,0.282357330685165,0.346250000062034,0.373422943350962,0.306274810989865,0.324076571928225
WP585,Interferon type I signaling pathways,0.347973660278038,0.37651254874902,0.311153201464227,0.24327611607768,0.318328699888532,0.323705256841996,0.323987317089698
MINERVA Interferon lambda pathway,MINERVA Interferon lambda pathway,0.346535522348563,0.400044873253017,0.299153050632862,0.216936341700997,0.309555023471753,0.274850320016665,0.323925082830735
MINERVA Interferon 1 pathway,MINERVA Interferon 1 pathway,0.358128428387203,0.395295550846376,0.311153201464227,0.246938923552182,0.309313781805415,0.297760491259401,0.323925082830735
WP4880,Host-pathogen interaction of human coronaviruses - interferon induction,0.357966592512832,0.395203011033368,0.313339843884307,0.234876782299563,0.319087679975386,0.297891764154655,0.323925082830735
WP4868,Type I interferon induction and signaling during SARS-CoV-2 infection,0.352251057430698,0.395203011033368,0.30567953285898,0.225792129787209,0.295858041231846,0.255746095775402,0.323925082830735
WP4912,SARS coronavirus and innate immunity,0.34183005692051,0.390124332363019,0.291648713579432,0.25979471701302,0.312963139946873,0.266671965705289,0.323925082830735
WP4536,Genes related to primary cilium development (based on CRISPR),0.326988957448017,0.294084054948378,0.247913707001366,0.297357293168011,0.322742079750698,0.427486109095786,0.323910048981072
WP1984,Integrated breast cancer pathway,0.355061814918716,0.363926024691615,0.307701013612077,0.289918620980003,0.326841648106838,0.360081326005155,0.32385687151997
WP1589,Folate-alcohol and cancer pathway hypotheses,0.197032318918001,0.217096699888737,0.42093167611207,0.180397545048647,0.297889190946565,0.347110501965624,0.32385687151997
WP107,Translation factors,0.347551168722083,0.33669425098563,0.386409778881913,0.257784466593941,0.322128046812184,0.390617214336786,0.323849903443312
WP3302,eIF5A regulation in response to inhibition of the nuclear export system,0.339438190319181,0.347261119782688,0.28925038811807,0.254038984084756,0.284840718771729,0.445658350964427,0.323801927093556
WP4698,Vitamin D-sensitive calcium signaling in depression,0.299950156344467,0.313481924123086,0.287176328593012,0.215874005009247,0.324548737700669,0.326253910842292,0.323734851486418
WP560,TGF-beta receptor signaling,0.357436833983329,0.390157130886556,0.301933834662226,0.283539263503646,0.32964310069723,0.331629717629932,0.323726151509858
WP2865,IL1 and megakaryocytes in obesity,0.468362102082093,0.406199423663313,0.327546196836444,0.237371742945892,0.313370883764384,0.308649770181385,0.32359968475497
WP4320,Effect of progerin on genes involved in Hutchinson-Gilford progeria syndrome,0.371117141119163,0.393995100659132,0.283614406999465,0.182939969388466,0.342030000736628,0.411259903499468,0.323540846098012
WP363,Wnt signaling pathway,0.332447641520069,0.372810085621948,0.268567170876057,0.304945334489671,0.328277644409768,0.369256763976514,0.323513354755581
WP4150,Wnt signaling in kidney disease,0.368446267511878,0.325829451247564,0.268567170876057,0.254328148013495,0.388371553592076,0.423475251945937,0.323513354755581
WP4874,CAMKK2 pathway,0.332902805685791,0.357520074803925,0.268037895594794,0.268171369458567,0.320976677342824,0.371732655383455,0.323513218791171
WP4352,Ciliary landscape,0.338536173355659,0.340584070476699,0.303551516785697,0.272885444757569,0.316050487147163,0.402140890617257,0.323368967860986
WP4495,IL-10 anti-inflammatory signaling pathway ,0.30959468440109,0.395203011033368,0.311153201464227,0.212005266220365,0.27994434489514,0.195844324747282,0.32329336134524
WP2374,Oncostatin M signaling pathway,0.357076839842412,0.385663545803678,0.315016438341444,0.257893206505524,0.327246492577031,0.347778664101178,0.32329336134524
WP2868,TCA cycle nutrient use and invasiveness of ovarian cancer,0.328495128075302,0.37804502028798,0.311153201464227,0.276058617693245,0.327238697818037,0.351409751925439,0.32329336134524
WP4312,Rett syndrome causing genes,0.359820810790341,0.38535256144138,0.301951892269426,0.267554578918743,0.338626381310542,0.395046641574811,0.323238240151724
WP2032,Thyroid stimulating hormone (TSH) signaling pathway,0.337865078729612,0.390768917688971,0.29754166781816,0.272930694192875,0.328996249340478,0.367281357632943,0.32312826174333
WP4136,Fibrin complement receptor 3 signaling pathway,0.389843972151262,0.395124599917385,0.31525292255125,0.23899636190143,0.316574654279898,0.298153834462168,0.323056304444487
WP3929,Chemokine signaling pathway,0.354434998031901,0.405910671853833,0.280312735218607,0.246712273164549,0.326215340744294,0.325987252802761,0.323052600133905
WP5120,Inclusion body myositis,0.371382008120573,0.398531964064966,0.267956932958609,0.233423644525645,0.327645358523936,0.360685915183788,0.322987657176895
WP23,B cell receptor signaling pathway,0.356069327380564,0.405882713911451,0.288370342998996,0.249074439117824,0.314604473213435,0.347564178414951,0.322935634205436
WP4357,NRF2-ARE regulation,0.30959468440109,0.367575150955916,0.344458647924817,0.21926732662937,0.318014203848743,0.329601888018366,0.322894339029553
WP3646,Hepatitis C and hepatocellular carcinoma,0.370046849700323,0.382647379356562,0.311153201464227,0.268577971882843,0.335434295443984,0.319990054520618,0.322887266255137
WP4481,Resistin as a regulator of inflammation,0.336871724542989,0.388466896865046,0.262955100859282,0.26539583867963,0.32375452232246,0.358810172458563,0.322878630434069
WP4204,Tumor suppressor activity of SMARCB1,0.370934777444183,0.38037619237282,0.266500195467083,0.23831264496802,0.326865752769868,0.402398958913233,0.322866806730704
WP4016,DNA IR-damage and cellular response via ATR,0.344599803573428,0.386097173282988,0.299552678192428,0.202244472410228,0.316340397955253,0.397835765486698,0.322845933729727
WP3612,Photodynamic therapy-induced NFE2L2 (NRF2) survival signaling,0.331744381059508,0.323421973965389,0.382384805726454,0.248076565281697,0.34021074864326,0.318981064494724,0.322729119049028
WP1982,Sterol regulatory element-binding proteins (SREBP) signaling,0.320312491425713,0.298172152474133,0.370084664876991,0.239636112922939,0.287920229539478,0.329194415088451,0.322720747457679
WP2380,Brain-derived neurotrophic factor (BDNF) signaling pathway,0.362375647287879,0.359087401214797,0.315016438341444,0.248437911237056,0.326215340744294,0.361462808901467,0.322710183578602
WP4258,lncRNA in canonical Wnt signaling and colorectal cancer,0.362777684589198,0.354340102127889,0.315428013055921,0.284351906488052,0.340750152744329,0.39432897831047,0.322707714878801
WP4336,ncRNAs involved in Wnt signaling in hepatocellular carcinoma,0.365220004671934,0.350908993033383,0.315463022687693,0.305096555908062,0.33230874337097,0.389601633343144,0.322707714878801
WP5098,T-cell activation SARS-CoV-2,0.352176084071378,0.38524868240322,0.301704361308251,0.271083098839872,0.324657624370891,0.352952268732973,0.322692351117108
WP2267,Synaptic vesicle pathway,0.355437077967297,0.353797229922007,0.304659705270027,0.326366534681342,0.358183715671489,0.355221572460413,0.322678623694089
WP3932,Focal adhesion: PI3K-Akt-mTOR-signaling pathway,0.355968457653611,0.362482474751174,0.278120159411615,0.294321530592488,0.327923599297223,0.356599106212515,0.322556515346859
WP4532,Intraflagellar transport proteins binding to dynein,0.307309257912173,0.299622647459104,0.238067022397695,0.324044064149167,0.309103886504001,0.426868520538166,0.322477726447527
WP4754,IL-18 signaling pathway,0.353784636722861,0.366895150454394,0.316616760115768,0.259210218371545,0.322131031948317,0.328460600347775,0.322453612659922
WP366,TGF-beta signaling pathway,0.352176084071378,0.381040717944767,0.297942796298831,0.268805736649375,0.329092647195331,0.370124212504658,0.322384708526728
WP5021,SARS-CoV-2 Infection,0.360165924050816,0.370839512284128,0.345020415391001,0.236245477125852,0.318732193208094,0.380301393386965,0.322377817260611
WP3527,Pre-implantation embryo,0.366160869221724,0.374409172271157,0.30806168286038,0.226774667420996,0.373043428143421,0.398910863213522,0.32215035363021
WP4673,Male infertility,0.357180108151316,0.353146546213979,0.311798944497518,0.220631019448092,0.328588331228338,0.352722637462018,0.32215035363021
WP3414,Initiation of transcription and translation elongation at the HIV-1 LTR,0.367122839589942,0.386441113451947,0.282644767189739,0.225124033378532,0.334475776004483,0.404713389990465,0.322136564096103
WP5020,SARS-CoV-1 Infection,0.368007805221175,0.37733839761445,0.320349055271977,0.260652940734029,0.319913980953387,0.39581546348354,0.322095113818949
WP4197,Immune response to tuberculosis,0.366727945874947,0.42370167307776,0.293919832184978,0.201296481697608,0.268997583433691,0.211120541258049,0.3219967089948
WP4971,Phosphoinositides metabolism,0.33079824650626,0.376158132212434,0.294879380924228,0.243095838420221,0.329134554510018,0.375444125505117,0.321971055526301
WP3958,GPR40 pathway,0.328925552761461,0.348018370207173,0.238368607194354,0.27606251965342,0.313637735193824,0.414103889258189,0.321971055526301
WP531,DNA mismatch repair,0.362626964212215,0.348402077721933,0.290479813330673,0.20755175345833,0.308708770781678,0.426625697947616,0.321838215261504
MINERVA Pyrimidine deprivation,MINERVA Pyrimidine deprivation,0.355782291800101,0.359132098961591,0.334761076120939,0.236404656534562,0.319179568870193,0.367911695537201,0.32179168336875
MINERVA PAMP signalling,MINERVA PAMP signalling,0.35627056563505,0.388466896865046,0.321766355313027,0.257049148158825,0.321574127616533,0.347780000020345,0.321755043649614
WP2858,Ectoderm differentiation,0.338300821665209,0.343609202849091,0.294370809554246,0.321691834737169,0.336930910226034,0.335898992025112,0.321753329941588
WP710,DNA damage response (only ATM dependent),0.345922829151625,0.378493859450709,0.314385177835374,0.256806332307606,0.326673139624721,0.343487370238302,0.321750279270976
WP4239,Epithelial to mesenchymal transition in colorectal cancer,0.364016037908134,0.369455973990406,0.308559611835649,0.29476779539972,0.334583830777802,0.330657234711394,0.321750279270976
WP1601,Fluoropyrimidine activity,0.317933194171947,0.294076639749633,0.394431824779136,0.262898236410561,0.316608733653881,0.376065721586172,0.321673077557413
WP4482,Vitamin D in inflammatory diseases,0.361589343233485,0.389311220438248,0.307618236706485,0.246938923552182,0.322602255311577,0.327767489902729,0.321587121107127
WP2276,Glial cell differentiation,0.4355193011068,0.39029261011954,0.273097771226873,0.41296325482057,0.416791056257622,0.290613284974986,0.321515581460533
MINERVA Endoplasmatic Reticulum stress,MINERVA Endoplasmatic Reticulum stress,0.35627056563505,0.339276027847885,0.360615059561454,0.278166393018506,0.323811975482499,0.362407069857869,0.321446528547996
WP4884,Pathogenesis of SARS-CoV-2 mediated by nsp9-nsp10 complex,0.381677993983818,0.434559511750936,0.231713769941698,0.162107385893814,0.31762003424558,0.275482253771759,0.321418904308448
WP400,p38 MAPK signaling pathway,0.375889083785441,0.406880670049125,0.297942796298831,0.24001031530713,0.33993638303025,0.329722851130489,0.321405077251484
WP428,Wnt signaling,0.351293718309777,0.38276901282078,0.267792366438548,0.306622461765186,0.331787091068865,0.386748472306486,0.321393104780914
WP4585,Cancer immunotherapy by PD-1 blockade,0.344742420260397,0.423919100115588,0.306121093808692,0.208639335105883,0.333577655887201,0.311017632078022,0.321342921941618
WP1449,Regulation of toll-like receptor signaling pathway,0.349831111073976,0.388466896865046,0.317675549211243,0.269830535361357,0.323537207637903,0.336930276710695,0.321336021045643
WP4674,Head and neck squamous cell carcinoma,0.346431218659823,0.351921295171526,0.333925641753218,0.295763804408336,0.329226298790712,0.354569392116805,0.321322205630525
WP2882,Nuclear receptors meta-pathway,0.32659866689598,0.308445129574863,0.358989143121943,0.225350096958439,0.322267952454199,0.329153710792821,0.321322205630525
WP5033,Genes associated with the development of rheumatoid arthritis,0.424614882674247,0.394744383927311,0.227018533368993,0.202277129530114,0.350876216760139,0.252555010694762,0.321266939574789
WP4746,Thyroid hormones production and peripheral downstream signaling effects,0.342521372898964,0.351921295171526,0.314665712875521,0.327912384002928,0.327884149491612,0.352331529706191,0.321192883156071
WP106,Alanine and aspartate metabolism,0.0950727149775952,0.0721465658409156,0.506008337378469,0.0829364686851668,0.274100149197501,0.195704492530877,0.321171149333982
WP2338,miRNA biogenesis,0.33888193678387,0.353067236471815,0.331351364274391,0.230347451288632,0.332216021045231,0.358806725964716,0.321054445179347
WP4962,Airway smooth muscle cell contraction,0.372078935827252,0.430202713652332,0.258527538077763,0.220540546003162,0.338450634222365,0.415611382798882,0.321035930290852
WP5090,Complement system in neuronal development and plasticity,0.387490675368904,0.368795096891708,0.317871896970484,0.247485185851873,0.329721711344006,0.28416336796647,0.320783061355582
WP545,Complement activation,0.401012167492728,0.368341585384841,0.286372252465719,0.240535419890507,0.320384575423994,0.266372831224603,0.320783061355582
WP4756,Renin-angiotensin-aldosterone system (RAAS),0.347583686308582,0.34944894822483,0.271764185289854,0.219322610729523,0.32427640152701,0.379883633176008,0.320667592721494
WP3959,DNA IR-double strand breaks and cellular response via ATM,0.347850206404031,0.384500997097969,0.291165273463604,0.202502656600217,0.319399967002233,0.387904245318688,0.320623952352939
WP4022,Pyrimidine metabolism,0.369523387796039,0.348373593217149,0.33838178055882,0.26275075817903,0.338848892240772,0.402894371390135,0.320617036065798
WP3878,ATM signaling in development and disease ,0.349335818117248,0.374013116187348,0.283771910336037,0.208639335105883,0.319620365134274,0.384544757533498,0.320374755619366
WP4549,Fragile X syndrome,0.342626606983658,0.356132132608287,0.31694832926197,0.284932737733154,0.327908592058477,0.354857086524925,0.320367856993648
WP4705,Pathways of nucleic acid metabolism and innate immune sensing,0.371810053487919,0.413556142094952,0.292237606062487,0.198350848091552,0.279163499767827,0.285647224989077,0.320354032817672
WP399,Wnt signaling pathway and pluripotency,0.363687175889545,0.345569756056392,0.269522672927987,0.303484326226933,0.333900442534323,0.390581878550435,0.320309111105802
WP1539,Angiogenesis,0.366814669062794,0.392194423636743,0.26071441115923,0.296513002088544,0.331604780555237,0.381115080709851,0.320229396719269
WP186,Homologous recombination,0.330258157106552,0.371426925677173,0.296951848945701,0.195724909455467,0.30706165211113,0.391499675895142,0.320137550311546
WP3863,T-cell antigen receptor (TCR) pathway during Staphylococcus aureus infection,0.348024462242146,0.386352060099686,0.291833507448726,0.278813748377882,0.318738324756134,0.356651386524,0.320113648875971
WP408,Oxidative stress response,0.336579798674038,0.322142319383035,0.399870212673133,0.262418098956436,0.337098779198185,0.300029967882302,0.320025671051156
WP3872,Regulation of apoptosis by parathyroid hormone-related protein,0.331356978455486,0.364861317909885,0.323637723456456,0.309372382650306,0.340795390451248,0.334935668609114,0.32002177673101
WP5111,Familial hyperlipidemia type 4,0.369870692895525,0.336318438603198,0.37870392629276,0.211426147812481,0.281220580439857,0.256570877219248,0.319959716833503
WP3585,Cytosine methylation,0.295215123866298,0.33478478632494,0.2636557908688,0.267554578918743,0.369379587659736,0.397035735379094,0.319924580034181
WP734,Serotonin receptor 4/6/7 and NR3C signaling,0.344319978927532,0.404179469058379,0.259342259905456,0.271083098839872,0.327010156588956,0.333890411616125,0.319899621098124
WP4829,mBDNF and proBDNF regulation of GABA neurotransmission,0.332434650669308,0.413367470537343,0.325720858019412,0.247281094029307,0.335499198296149,0.36531502447785,0.319871643614228
WP4917,Proximal tubule transport,0.332576088607997,0.342399455897368,0.250724877352585,0.200648935921153,0.487800714993176,0.285374711749215,0.319862184836123
WP2857,Mesodermal commitment pathway,0.368354233125129,0.373690749036801,0.284635379465049,0.265349476082159,0.339895505232556,0.389980637617883,0.319778844123999
WP4803,Ciliopathies,0.334299576055217,0.314977784457538,0.27600198996205,0.288202142475463,0.322596249551414,0.409933123331295,0.319633418942299
WP3630,"NAD metabolism, sirtuins and aging",0.362890690555406,0.320733061608202,0.306121093808692,0.262226202619905,0.292471079918215,0.366833708239003,0.31956264825924
WP306,Focal adhesion,0.355025336355876,0.390244582150558,0.255121263051004,0.292512559922586,0.330019542721556,0.330291991468156,0.319518895081382
WP4659,Gastrin signaling pathway,0.355061814918716,0.378942698613437,0.307618236706485,0.257893206505524,0.331159241076432,0.354492600589436,0.319518895081382
WP2272,Pathogenic Escherichia coli infection,0.347990625743747,0.382341130602089,0.259825784546283,0.230663998506306,0.323094176994626,0.356230494148202,0.319473735188569
WP4922,Mitochondrial complex IV assembly,0.305211538197729,0.195697481891123,0.345765693114488,0.455244508470255,0.375127115390989,0.20482575053266,0.319425327158006
WP179,Cell cycle,0.351644794668853,0.357721858475921,0.28555242948621,0.236285275624473,0.318483779463995,0.40671045860979,0.319418389047728
WP4919,Neuroinflammation,0.348700976795352,0.372565468356146,0.334210732939745,0.278813748377882,0.329506808410291,0.357134093086434,0.319344045195259
WP2586,Aryl hydrocarbon receptor Netpath,0.365656428528389,0.368658712392227,0.315016438341444,0.246938923552182,0.328405022470653,0.354415795481463,0.319341154178119
WP410,Exercise-induced circadian regulation,0.354802897457833,0.340050763004566,0.303770400653682,0.281977758929144,0.325413029667313,0.388172275047789,0.319327734428407
WP3645,NAD+ biosynthetic pathways,0.315240647014589,0.313122502584091,0.379418836598427,0.24974922750208,0.313165979546427,0.277334112215984,0.319305212258784
WP2853,Endoderm differentiation,0.358093551362499,0.37002035363579,0.303029467155427,0.222661718943539,0.325938017329294,0.377634034247592,0.31925182111789
WP2881,Estrogen receptor pathway,0.310354868070457,0.359087401214797,0.39093348116624,0.291546217777569,0.354740994684389,0.291369872068552,0.319050510499941
WP3942,PPAR signaling pathway,0.279957239477739,0.178282739704351,0.412625962921217,0.257640687684616,0.292881255459501,0.243258350033316,0.319050510499941
WP466,DNA replication,0.340060550076559,0.347099299411324,0.286203768893748,0.206245020127057,0.293504249178075,0.439837760881696,0.318995658027722
MINERVA Apoptosis pathway,MINERVA Apoptosis pathway,0.38008455401153,0.398070021014069,0.335123442080707,0.309372382650306,0.323209473740734,0.26719518728594,0.318953282982998
WP231,TNF-alpha signaling pathway,0.354988857793036,0.38320244059133,0.322486293023725,0.271282785789226,0.321509528161613,0.360797067964238,0.318953282982998
WP3931,Embryonic stem cell pluripotency pathways,0.344635490101857,0.368040398231526,0.324591085760926,0.301111286762793,0.332830395673075,0.355813346837935,0.318838168192061
WP4920,Mitochondrial complex II assembly,0.141429197301545,0.194204079036982,0.423382423059739,0.434888120867316,0.406515133893858,0.233280507930406,0.31881828702473
WP4535,Envelope proteins and their potential roles in EDMD physiopathology,0.356758628748235,0.386352060099686,0.273984558918133,0.267727368586438,0.330025521115945,0.395133118836331,0.318808393443495
WP2253,Pilocytic astrocytoma,0.36779599702084,0.356745528496564,0.304649456963094,0.283875915468973,0.32108569297598,0.338107185303249,0.318808393443495
WP4905,1q21.1 copy number variation syndrome,0.301847147694709,0.304528989029465,0.378157792392333,0.324931948661871,0.350752241495672,0.324940602014902,0.318793504793297
WP437,EGF/EGFR signaling pathway,0.356064119338595,0.386425519036742,0.302688330404239,0.265643141942135,0.330735972410815,0.355240221321779,0.31875578140809
MINERVA Renin-angiotensin pathway,MINERVA Renin-angiotensin pathway,0.322631712495491,0.304667899424678,0.244274279292292,0.222135629981143,0.354481306572457,0.275728512351576,0.318690275551206
WP2059,Alzheimer's disease and miRNA effects,0.337984755715584,0.333265871722775,0.328939870980094,0.29733424083212,0.325799289185567,0.375882893092355,0.318633667799105
WP4719,Eicosanoid metabolism via cyclooxygenases (COX),0.289141824426862,0.206619549049887,0.460077942959532,0.169943233592668,0.28165487161725,0.286591183437326,0.318633667799105
WP4721,Eicosanoid metabolism via lipooxygenases (LOX),0.288204496751523,0.166794295828926,0.460077942959532,0.141202147536929,0.28165487161725,0.224310140445854,0.318633667799105
WP3303,RAC1/PAK1/p38/MMP2 pathway,0.362240016894445,0.372565468356146,0.292837326605281,0.256806332307606,0.329714854271189,0.351293702804862,0.318630652540232
WP2118,Arrhythmogenic right ventricular cardiomyopathy,0.273874849245967,0.316314175951618,0.239905760203176,0.426877200423469,0.288183446300712,0.274708911346095,0.318605393211963
WP5124,Alzheimer's disease,0.337984755715584,0.333265871722775,0.326668243911793,0.296549022620228,0.325563889384965,0.375882893092355,0.318578054970181
WP5072,Modulators of TCR signaling and T cell activation,0.355930187078868,0.407351417151723,0.306121093808692,0.257893206505524,0.321671480973322,0.354146870586911,0.318452911636969
WP69,T-cell receptor (TCR) signaling pathway,0.35650351346064,0.402038739988093,0.298379968870168,0.259090669882424,0.320198231234391,0.351757666879034,0.318452911636969
WP4223,Ras signaling,0.353863795727797,0.390999081308638,0.300839950252683,0.271083098839872,0.339831260918577,0.362708290538112,0.318452911636969
WP4496,Signal transduction through IL1R,0.361589343233485,0.387389826338729,0.327852557280413,0.274024087364768,0.322602255311577,0.350225928572288,0.318452911636969
WP75,Toll-like receptor signaling pathway,0.346065958350737,0.387180325848816,0.324591085760926,0.27255359310232,0.324657624370891,0.348694190265541,0.318452911636969
WP3995,Prion disease pathway,0.352301924193298,0.375905674257242,0.286335320646064,0.208639335105883,0.308306768858846,0.373239030732539,0.318452911636969
WP5087,Malignant pleural mesothelioma,0.359934810537365,0.372827761210076,0.280151377430422,0.290807514026659,0.330524042980639,0.354262144504483,0.318452911636969
WP4172,PI3K-Akt signaling pathway,0.357900204253743,0.36957051319708,0.286250576442795,0.29298961608783,0.328685145802549,0.345922379138341,0.318452911636969
WP4707,Aspirin and miRNAs,0.346665866742201,0.358211760823227,0.306121093808692,0.203271747092108,0.288716165416049,0.285019503060536,0.318452911636969
WP3298,Melatonin metabolism and effects,0.357363030615143,0.356138383293481,0.303312999834011,0.279046170391258,0.32222356679283,0.355350537099641,0.318452911636969
WP706,Sudden infant death syndrome (SIDS) susceptibility pathways,0.34047052109658,0.344027518626535,0.306121093808692,0.318272080211627,0.330082074730505,0.35330059061381,0.318369460335145
WP5115,Network map of SARS-CoV-2 signaling pathway,0.366390723544932,0.376333412934689,0.320405953970451,0.238098949865524,0.319026409909273,0.314751773715044,0.31836232439524
