fips,county,state,lat,long,date,cases,state_code,deaths
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-11,2337,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-12,2338,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-13,2338,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-14,2338,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-15,2339,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-16,2339,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-17,2339,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-18,2339,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-19,2339,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-21,2339,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-22,2339,MI,41
26137,Otsego,Michigan,45.02085831,-84.59898295,2021-06-23,2342,MI,41
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-22,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-23,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-24,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-25,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-26,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-27,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-28,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-29,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-30,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-01-31,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-01,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-02,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-03,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-04,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-05,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-06,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-07,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-08,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-09,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-10,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-11,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-12,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-13,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-14,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-15,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-16,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-17,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-18,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-19,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-20,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-21,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-22,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-23,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-24,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-25,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-26,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-27,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-28,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-02-29,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-01,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-02,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-03,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-04,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-05,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-06,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-07,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-08,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-09,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-10,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-11,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-12,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-13,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-14,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-15,0,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-16,1,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-17,2,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-18,2,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-19,2,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-20,3,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-21,4,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-22,8,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-23,13,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-24,17,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-25,18,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-26,20,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-27,23,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-28,25,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-29,27,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-30,31,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-03-31,34,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-01,36,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-02,41,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-03,46,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-04,48,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-05,55,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-06,56,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-07,68,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-08,74,MI,0
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-09,81,MI,1
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-10,86,MI,1
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-11,90,MI,2
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-12,92,MI,3
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-13,100,MI,3
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-14,99,MI,4
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-15,106,MI,4
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-16,114,MI,4
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-17,120,MI,8
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-18,130,MI,8
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-19,139,MI,8
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-20,151,MI,10
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-21,161,MI,11
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-22,181,MI,11
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-23,193,MI,11
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-24,199,MI,12
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-25,205,MI,12
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-26,213,MI,13
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-27,225,MI,13
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-28,244,MI,13
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-29,258,MI,13
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-04-30,271,MI,13
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-01,291,MI,15
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-02,298,MI,16
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-03,359,MI,20
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-04,360,MI,20
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-05,385,MI,20
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-06,408,MI,23
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-07,409,MI,23
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-08,455,MI,27
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-09,475,MI,28
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-10,476,MI,28
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-11,468,MI,24
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-12,481,MI,25
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-13,497,MI,26
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-14,537,MI,28
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-15,556,MI,29
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-16,574,MI,29
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-17,587,MI,29
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-18,615,MI,29
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-19,631,MI,30
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-20,677,MI,31
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-21,693,MI,31
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-22,720,MI,31
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-23,737,MI,31
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-24,760,MI,31
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-25,773,MI,32
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-26,779,MI,34
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-27,780,MI,36
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-28,809,MI,36
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-29,824,MI,38
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-30,832,MI,38
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-05-31,840,MI,39
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-01,847,MI,39
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-02,852,MI,40
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-03,866,MI,41
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-04,876,MI,43
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-05,895,MI,47
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-06,899,MI,47
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-07,900,MI,48
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-08,900,MI,48
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-09,900,MI,48
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-10,900,MI,48
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-11,908,MI,49
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-12,922,MI,49
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-13,927,MI,50
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-14,933,MI,50
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-15,936,MI,50
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-16,936,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-17,936,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-18,941,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-19,951,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-20,961,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-21,965,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-22,971,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-23,972,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-24,977,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-25,983,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-26,1000,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-27,1008,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-28,1012,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-29,1013,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-06-30,1036,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-01,1046,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-02,1064,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-03,1083,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-04,1105,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-05,1128,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-06,1135,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-07,1156,MI,51
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-08,1181,MI,52
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-09,1204,MI,52
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-10,1236,MI,52
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-11,1274,MI,52
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-12,1294,MI,52
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-13,1302,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-14,1333,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-15,1366,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-16,1384,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-17,1402,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-18,1426,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-19,1460,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-20,1478,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-21,1511,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-22,1524,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-23,1555,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-24,1567,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-25,1572,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-26,1600,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-27,1606,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-28,1626,MI,53
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-29,1641,MI,54
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-30,1657,MI,54
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-07-31,1672,MI,54
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-01,1739,MI,54
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-02,1729,MI,54
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-03,1746,MI,54
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-04,1749,MI,54
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-05,1763,MI,55
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-06,1778,MI,55
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-07,1787,MI,55
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-08,1800,MI,56
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-09,1827,MI,56
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-10,1841,MI,56
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-11,1852,MI,56
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-12,1856,MI,57
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-13,1873,MI,59
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-14,1893,MI,59
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-15,1910,MI,59
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-16,1926,MI,59
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-17,1930,MI,59
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-18,1943,MI,59
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-19,1956,MI,60
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-20,1965,MI,61
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-21,1965,MI,61
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-22,1977,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-23,1994,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-24,2002,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-25,2008,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-26,2026,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-27,2042,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-28,2068,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-29,2068,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-30,2112,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-08-31,2149,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-01,2204,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-02,2280,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-03,2326,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-04,2371,MI,63
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-05,2504,MI,64
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-06,2504,MI,64
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-07,2564,MI,64
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-08,2602,MI,64
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-09,2664,MI,64
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-10,2727,MI,64
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-11,2830,MI,64
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-12,2877,MI,65
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-13,2877,MI,65
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-14,2951,MI,65
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-15,2996,MI,65
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-16,3032,MI,67
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-17,3076,MI,65
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-18,3128,MI,65
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-19,3146,MI,65
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-20,3146,MI,65
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-21,3215,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-22,3255,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-23,3296,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-24,3337,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-25,3370,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-26,3398,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-27,3398,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-28,3452,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-29,3479,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-09-30,3514,MI,66
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-01,3548,MI,67
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-02,3590,MI,67
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-03,3635,MI,67
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-04,3635,MI,67
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-05,3690,MI,67
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-06,3725,MI,67
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-07,3766,MI,69
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-08,3819,MI,69
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-09,3872,MI,69
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-10,3921,MI,70
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-11,3921,MI,70
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-12,3998,MI,70
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-13,4045,MI,70
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-14,4086,MI,70
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-15,4159,MI,70
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-16,4238,MI,70
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-17,4299,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-18,4299,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-19,4433,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-20,4497,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-21,4532,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-22,4610,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-23,4687,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-24,4807,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-25,4807,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-26,5014,MI,72
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-27,5128,MI,73
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-28,5279,MI,76
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-29,5418,MI,78
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-30,5558,MI,78
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-10-31,5762,MI,78
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-01,5762,MI,78
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-02,6082,MI,79
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-03,6249,MI,82
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-04,6472,MI,82
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-05,6730,MI,83
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-06,6979,MI,84
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-07,7233,MI,87
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-08,7233,MI,87
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-09,7692,MI,89
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-10,7957,MI,91
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-11,8277,MI,91
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-12,8634,MI,94
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-13,9048,MI,95
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-14,9408,MI,98
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-15,9408,MI,98
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-16,10041,MI,102
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-17,10379,MI,107
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-18,10706,MI,111
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-19,11040,MI,120
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-20,11264,MI,121
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-21,11699,MI,124
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-22,11699,MI,124
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-23,12229,MI,124
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-24,12457,MI,130
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-25,12648,MI,134
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-26,12648,MI,134
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-27,13315,MI,143
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-28,13559,MI,151
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-29,13559,MI,151
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-11-30,13899,MI,158
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-01,14114,MI,163
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-02,14377,MI,165
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-03,14694,MI,169
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-04,15090,MI,173
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-05,15307,MI,178
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-06,15307,MI,178
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-07,15623,MI,184
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-08,15788,MI,197
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-09,15995,MI,200
26139,Ottawa,Michigan,42.95996803,-85.9969107,2020-12-10,16217,MI,205
