Term [9 cowords - 9 cowords - {{USA}}-1M-20.log_diffp.txt],Term freq.,{{USA}}<M> [456556 total matches],{{USA}}<M>_prop,{{USA}}<F> [329657 total matches],{{USA}}<F>_prop,{{USA}}<M>_prop - {{USA}}<F>_prop,DiffInP z for {{USA}}<M> - {{USA}}<F>,ChiqSq,"Sig (Benjamini-Hochberg significance for 30260 tests, ignoring terms too rare to be significant)",Unnamed: 10,"Term [Canada AssocMvF 10-10M{{Canada}}-M-,{{Canada}}-F-_11 - M0F_diffp.txt]",Term freq..1,{{Canada}}<M> [51566 total matches],{{Canada}}<M>_prop,{{Canada}}<F> [31215 total matches],{{Canada}}<F>_prop,{{Canada}}<M>_prop - {{Canada}}<F>_prop,DiffInP z for {{Canada}}<M> - {{Canada}}<F>,ChiqSq.1,"Sig (Benjamini-Hochberg significance for 8404 tests, ignoring terms too rare to be significant)",Unnamed: 21,"Term [UK AssocMvF 10-10M{{UK}}-M-,{{UK}}-F-_15 - M0F_diffp.txt]",Term freq..2,{{UK}}<M> [183163 total matches],{{UK}}<M>_prop,{{UK}}<F> [104502 total matches],{{UK}}<F>_prop,{{UK}}<M>_prop - {{UK}}<F>_prop,DiffInP z for {{UK}}<M> - {{UK}}<F>,ChiqSq.2,"Sig (Benjamini-Hochberg significance for 17072 tests, ignoring terms too rare to be significant)",Unnamed: 32,"Term [British incl Irish AssocMvF 10-10M{{Ireland}}-M-,{{Ireland}}-F-_14 - M0F_diffp.txt]",Term freq..3,{{Ireland}}<M> [13048 total matches],{{Ireland}}<M>_prop,{{Ireland}}<F> [7477 total matches],{{Ireland}}<F>_prop,{{Ireland}}<M>_prop - {{Ireland}}<F>_prop,DiffInP z for {{Ireland}}<M> - {{Ireland}}<F>,ChiqSq.3,"Sig (Benjamini-Hochberg significance for 3597 tests, ignoring terms too rare to be significant)",Unnamed: 43,"Term [India AssocMvF 10-10M{{India}}-M-,{{India}}-F-_12 - M0F_diffp.txt]",Term freq..4,{{India}}<M> [55193 total matches],{{India}}<M>_prop,{{India}}<F> [7630 total matches],{{India}}<F>_prop,{{India}}<M>_prop - {{India}}<F>_prop,DiffInP z for {{India}}<M> - {{India}}<F>,ChiqSq.4,"Sig (Benjamini-Hochberg significance for 7631 tests, ignoring terms too rare to be significant)",Unnamed: 54,"Term [Australian AssocMvF 10-10M{{Australia}}-M-,{{Australia}}-F-_13 - M0F_diffp.txt]",Term freq..5,{{Australia}}<M> [16170 total matches],{{Australia}}<M>_prop,{{Australia}}<F> [8065 total matches],{{Australia}}<F>_prop,{{Australia}}<M>_prop - {{Australia}}<F>_prop,DiffInP z for {{Australia}}<M> - {{Australia}}<F>,ChiqSq.5,"Sig (Benjamini-Hochberg significance for 4132 tests, ignoring terms too rare to be significant)",Unnamed: 65,"Term [Nigeria AssocMvF 10-10M{{Nigeria}}-M-,{{Nigeria}}-F-_10 - M0F_diffp.txt]",Term freq..6,{{Nigeria}}<M> [5212 total matches],{{Nigeria}}<M>_prop,{{Nigeria}}<F> [680 total matches],{{Nigeria}}<F>_prop,{{Nigeria}}<M>_prop - {{Nigeria}}<F>_prop,DiffInP z for {{Nigeria}}<M> - {{Nigeria}}<F>,ChiqSq.6,"Sig (Benjamini-Hochberg significance for 1434 tests, ignoring terms too rare to be significant)",Unnamed: 76,"Term [RSA AssocMvF 10-10M{{South Africa}}-M-,{{South Africa}}-F-_1 - M0F_diffp.txt]",Term freq..7,{{South Africa}}<M> [7333 total matches],{{South Africa}}<M>_prop,{{South Africa}}<F> [2642 total matches],{{South Africa}}<F>_prop,{{South Africa}}<M>_prop - {{South Africa}}<F>_prop,DiffInP z for {{South Africa}}<M> - {{South Africa}}<F>,ChiqSq.7,"Sig (Benjamini-Hochberg significance for 2073 tests, ignoring terms too rare to be significant)"
heart,14609,1012,0.002217,1307,0.003965,-0.001748,-14.1,198.9,***,,able,77228,683,0.013245,566,0.018132,-0.004887,-5.6,31.3,***,,yay,6941,130,0.00071,271,0.002593,-0.001884,-13.0,169.6,***,,child,13844,19,0.001456,32,0.00428,-0.002824,-3.9,15.3,,,@gauravcsawant,60,5,9.1e-05,5,0.000655,-0.000565,-3.7,13.4,,,mother,22472,25,0.001546,27,0.003348,-0.001802,-2.9,8.2,,,anything,47826,36,0.006907,9,0.013235,-0.006328,-1.8,3.2,,,schoub,66,8,0.001091,8,0.003028,-0.001937,-2.1,4.6,
population,75359,5735,0.012561,3033,0.0092,0.003361,14.0,196.1,***,,grandmother,5438,61,0.001183,90,0.002883,-0.0017,-5.6,30.9,***,,week,178484,8362,0.045653,5903,0.056487,-0.010834,-12.9,165.7,***,,love,47387,77,0.005901,81,0.010833,-0.004932,-3.9,15.1,,,free,60351,2077,0.037632,223,0.029227,0.008405,3.7,13.4,,,hub,8886,39,0.002412,37,0.004588,-0.002176,-2.9,8.1,,,be,962114,868,0.166539,95,0.139706,0.026833,1.8,3.2,,,donate,4561,8,0.001091,8,0.003028,-0.001937,-2.1,4.6,
emotional,4610,273,0.000598,535,0.001623,-0.001025,-14.0,195.9,***,,hopeful,7011,67,0.001299,95,0.003043,-0.001744,-5.5,30.3,***,,friend,68904,1721,0.009396,1533,0.01467,-0.005274,-12.9,165.5,***,,underlying,9798,31,0.002376,43,0.005751,-0.003375,-3.9,15.1,,,et,3241,16,0.00029,9,0.00118,-0.00089,-3.7,13.3,,,vax,12506,60,0.003711,51,0.006324,-0.002613,-2.8,8.1,,,#covidvaccine,108991,70,0.013431,15,0.022059,-0.008628,-1.8,3.1,,,d,7033,8,0.001091,8,0.003028,-0.001937,-2.1,4.6,
china,36093,1747,0.003826,680,0.002063,0.001764,13.9,193.5,***,,week,178484,1683,0.032638,1245,0.039885,-0.007247,-5.5,29.9,***,,supply,39224,1862,0.010166,584,0.005588,0.004577,12.9,165.4,***,,fuck,40137,106,0.008124,27,0.003611,0.004513,3.9,15.0,,,#love,622,13,0.000236,8,0.001048,-0.000813,-3.6,13.3,,,measle,4615,10,0.000618,15,0.00186,-0.001241,-2.8,8.0,,,russia,9423,24,0.004605,0,0.0,0.004605,1.8,3.1,,,covid-19,395644,505,0.068867,215,0.081378,-0.012511,-2.1,4.5,
warp,15735,2189,0.004795,925,0.002806,0.001989,13.9,191.9,***,,help,118111,960,0.018617,755,0.024187,-0.00557,-5.5,29.7,***,,az,18700,2379,0.012988,813,0.00778,0.005209,12.8,164.5,***,,politic,11919,38,0.002912,3,0.000401,0.002511,3.9,15.0,,,bjp,3987,818,0.014821,73,0.009567,0.005253,3.6,13.2,,,presser,650,10,0.000618,15,0.00186,-0.001241,-2.8,8.0,,,let,100216,134,0.02571,10,0.014706,0.011004,1.7,3.1,,,already,114556,153,0.020865,74,0.028009,-0.007144,-2.1,4.5,
felt,16647,1352,0.002961,1614,0.004896,-0.001935,-13.8,190.7,***,,age,49044,590,0.011442,496,0.01589,-0.004448,-5.5,29.7,***,,fab,930,82,0.000448,213,0.002038,-0.001591,-12.8,164.3,***,,probably,44031,128,0.00981,36,0.004815,0.004995,3.9,15.0,,,spoke,5514,54,0.000978,19,0.00249,-0.001512,-3.6,13.2,,,allergie,5957,10,0.000618,15,0.00186,-0.001241,-2.8,8.0,,,better,90649,50,0.009593,2,0.002941,0.006652,1.7,3.0,,,affordable,1662,5,0.000682,6,0.002271,-0.001589,-2.1,4.5,
know,251814,19556,0.042834,16280,0.049385,-0.006551,-13.7,188.8,***,,tomorrow,39948,243,0.004712,240,0.007689,-0.002976,-5.4,29.7,***,,would,251955,10746,0.058669,4959,0.047454,0.011215,12.7,162.2,***,,take,310621,614,0.047057,267,0.03571,0.011348,3.9,14.9,,,adopt,1175,20,0.000362,10,0.001311,-0.000948,-3.6,12.6,,,workforce,2072,10,0.000618,15,0.00186,-0.001241,-2.8,8.0,,,yellow,4374,21,0.004029,6,0.008824,-0.004794,-1.7,3.0,,,pregnant,11192,5,0.000682,6,0.002271,-0.001589,-2.1,4.5,
student,28189,2481,0.005434,2621,0.007951,-0.002517,-13.7,188.0,***,,older,27543,277,0.005372,266,0.008522,-0.00315,-5.4,29.6,***,,political,20495,942,0.005143,212,0.002029,0.003114,12.7,161.5,***,,lockdown,51247,441,0.033798,181,0.024208,0.009591,3.9,14.9,,,temperature,5316,87,0.001576,26,0.003408,-0.001831,-3.5,12.5,,,learning,11035,10,0.000618,15,0.00186,-0.001241,-2.8,8.0,,,mrna,25342,23,0.004413,0,0.0,0.004413,1.7,3.0,,,buy,21904,89,0.012137,19,0.007192,0.004945,2.1,4.4,
birthday,8803,724,0.001586,1007,0.003055,-0.001469,-13.7,188.0,***,,hope,105988,950,0.018423,747,0.023931,-0.005508,-5.4,29.4,***,,centre,38164,4679,0.025546,3524,0.033722,-0.008176,-12.7,160.6,***,,sore,17323,4,0.000307,15,0.002006,-0.0017,-3.9,14.8,,,vaccinated,851449,6547,0.11862,1012,0.132634,-0.014014,-3.5,12.4,,,wish,22789,48,0.002968,43,0.005332,-0.002363,-2.8,8.0,,,sense,32372,23,0.004413,0,0.0,0.004413,1.7,3.0,,,feeling,38179,17,0.002318,13,0.004921,-0.002602,-2.1,4.4,
tired,13682,969,0.002122,1247,0.003783,-0.00166,-13.7,187.8,***,,student,28189,129,0.002502,148,0.004741,-0.00224,-5.4,29.2,***,,arm,55042,1488,0.008124,1356,0.012976,-0.004852,-12.6,160.0,***,,european,14606,108,0.008277,28,0.003745,0.004532,3.9,14.8,,,familie,14162,92,0.001667,27,0.003539,-0.001872,-3.5,12.4,,,showing,13238,35,0.002165,34,0.004216,-0.002051,-2.8,8.0,,,love,47387,23,0.004413,0,0.0,0.004413,1.7,3.0,,,rather,29016,67,0.009137,13,0.004921,0.004216,2.1,4.3,
help,118111,10072,0.022061,8852,0.026852,-0.004791,-13.7,187.1,***,,working,65712,599,0.011616,500,0.016018,-0.004402,-5.4,28.8,***,,asthmatic,2210,168,0.000917,303,0.002899,-0.001982,-12.6,159.9,***,,show,62153,190,0.014562,63,0.008426,0.006136,3.8,14.7,,,aim,3776,60,0.001087,20,0.002621,-0.001534,-3.5,12.4,,,prof,4195,35,0.002165,34,0.004216,-0.002051,-2.8,8.0,,,population,75359,61,0.011704,3,0.004412,0.007292,1.7,3.0,,,payer,1791,12,0.001636,0,0.0,0.001636,2.1,4.3,
hopeful,7011,691,0.001514,972,0.002949,-0.001435,-13.7,186.8,***,,immunocompromised,4210,33,0.00064,60,0.001922,-0.001282,-5.3,28.5,***,,organised,4334,599,0.00327,683,0.006536,-0.003265,-12.6,159.9,***,,happiness,1716,2,0.000153,12,0.001605,-0.001452,-3.8,14.7,,,jameel,72,8,0.000145,6,0.000786,-0.000641,-3.5,12.4,,,population,75359,303,0.018738,111,0.013763,0.004975,2.8,7.9,,,theorie,7072,37,0.007099,1,0.001471,0.005628,1.7,3.0,,,twice,9406,12,0.001636,0,0.0,0.001636,2.1,4.3,
game,20818,2471,0.005412,1093,0.003316,0.002097,13.7,186.5,***,,girl,17477,46,0.000892,73,0.002339,-0.001447,-5.3,28.3,***,,johnson,33220,1581,0.008632,471,0.004507,0.004125,12.6,159.8,***,,receiving,34194,49,0.003755,58,0.007757,-0.004002,-3.8,14.7,,,disclose,787,8,0.000145,6,0.000786,-0.000641,-3.5,12.4,,,child,13844,20,0.001237,23,0.002852,-0.001615,-2.8,7.9,,,she,107766,48,0.00921,11,0.016176,-0.006967,-1.7,2.9,,,@paratus2014,95,12,0.001636,0,0.0,0.001636,2.1,4.3,
political,20495,1819,0.003984,729,0.002211,0.001773,13.6,186.2,***,,failure,14832,339,0.006574,117,0.003748,0.002826,5.3,28.3,***,,,2404,291,0.001589,416,0.003981,-0.002392,-12.5,155.3,***,,myself,22132,42,0.003219,52,0.006955,-0.003736,-3.8,14.6,,,@drsjaishankar,1524,267,0.004838,15,0.001966,0.002872,3.5,12.4,,,yr,12324,24,0.001484,26,0.003224,-0.00174,-2.8,7.9,,,now,336745,280,0.053722,26,0.038235,0.015487,1.7,2.9,,,soe,133,12,0.001636,0,0.0,0.001636,2.1,4.3,
grandparent,10314,760,0.001665,1037,0.003146,-0.001481,-13.6,184.1,***,,thrilled,3203,38,0.000737,65,0.002082,-0.001345,-5.3,28.3,***,,asthma,5454,264,0.001441,391,0.003742,-0.0023,-12.4,155.0,***,,x,9687,42,0.003219,52,0.006955,-0.003736,-3.8,14.6,,,#pune,406,107,0.001939,30,0.003932,-0.001993,-3.5,12.2,,,export,7739,48,0.002968,9,0.001116,0.001853,2.8,7.9,,,no,393930,411,0.078856,41,0.060294,0.018562,1.7,2.9,,,sake,4676,12,0.001636,0,0.0,0.001636,2.1,4.3,
@mattyglesias,1893,407,0.000891,48,0.000146,0.000746,13.6,184.1,***,,know,251814,2206,0.04278,1584,0.050745,-0.007965,-5.3,28.2,***,,mine,18845,870,0.00475,884,0.008459,-0.003709,-12.3,151.1,***,,nanny,471,10,0.000766,22,0.002942,-0.002176,-3.8,14.5,,,@shashitharoor,759,155,0.002808,5,0.000655,0.002153,3.5,12.2,,,room,11195,15,0.000928,19,0.002356,-0.001428,-2.8,7.8,,,used,43850,49,0.009401,2,0.002941,0.00646,1.7,2.9,,,hot,10414,12,0.001636,0,0.0,0.001636,2.1,4.3,
email,16157,1483,0.003248,1716,0.005205,-0.001957,-13.5,181.0,***,,vaccinated,851449,8148,0.158011,5372,0.172097,-0.014086,-5.3,28.2,***,,list,42903,1373,0.007496,1257,0.012028,-0.004532,-12.3,150.9,***,,soon,86152,164,0.012569,144,0.019259,-0.00669,-3.8,14.4,,,pfizer,122893,847,0.015346,78,0.010223,0.005123,3.5,12.1,,,concerned,13394,47,0.002907,42,0.005208,-0.002301,-2.8,7.8,,,are,927435,813,0.155986,89,0.130882,0.025104,1.7,2.9,,,great,90061,61,0.008319,34,0.012869,-0.00455,-2.1,4.3,
about,539955,41205,0.090252,32705,0.099209,-0.008957,-13.4,180.3,***,,indigenous,4083,251,0.004868,243,0.007785,-0.002917,-5.3,27.9,**,,grandma,11711,157,0.000857,283,0.002708,-0.001851,-12.2,149.3,***,,glad,25962,23,0.001763,35,0.004681,-0.002918,-3.8,14.4,,,reply,229301,1854,0.033591,315,0.041284,-0.007693,-3.4,11.9,,,biden,71480,106,0.006555,30,0.00372,0.002836,2.8,7.8,,,malaria,2471,60,0.011512,3,0.004412,0.0071,1.7,2.9,,,massive,11903,10,0.001364,9,0.003407,-0.002043,-2.1,4.3,
aunt,4831,258,0.000565,500,0.001517,-0.000952,-13.4,180.0,***,,chinese,19298,147,0.002851,34,0.001089,0.001761,5.3,27.7,**,,eligible,52564,564,0.003079,641,0.006134,-0.003055,-12.2,148.8,***,,privileged,4273,11,0.000843,23,0.003076,-0.002233,-3.8,14.3,,,went,33250,196,0.003551,47,0.00616,-0.002609,-3.4,11.8,,,anxious,3250,3,0.000186,8,0.000992,-0.000806,-2.8,7.7,,,definitely,21259,12,0.002302,4,0.005882,-0.00358,-1.7,2.8,,,ba,1468,10,0.001364,9,0.003407,-0.002043,-2.1,4.3,
israel,26831,1697,0.003717,672,0.002038,0.001678,13.4,179.5,***,,hour,48025,303,0.005876,282,0.009034,-0.003158,-5.3,27.6,**,,@juliahb1,5099,906,0.004946,210,0.00201,0.002937,12.2,148.5,***,,aged,10001,33,0.002529,44,0.005885,-0.003356,-3.8,14.3,,,price,12470,428,0.007755,32,0.004194,0.003561,3.4,11.7,,,@imusing,38,3,0.000186,8,0.000992,-0.000806,-2.8,7.7,,,@arisetv,200,12,0.002302,4,0.005882,-0.00358,-1.7,2.8,,,misinformation,12418,10,0.001364,9,0.003407,-0.002043,-2.1,4.3,
world,107128,5978,0.013094,3232,0.009804,0.00329,13.4,178.9,***,,communitie,20887,236,0.004577,231,0.0074,-0.002824,-5.3,27.6,**,,deal,23960,1135,0.006197,300,0.002871,0.003326,12.2,148.3,***,,how,336463,855,0.065527,392,0.052427,0.0131,3.8,14.3,,,an,306719,1937,0.035095,327,0.042857,-0.007762,-3.4,11.6,,,actively,3042,3,0.000186,8,0.000992,-0.000806,-2.8,7.7,,,quick,15239,12,0.002302,4,0.005882,-0.00358,-1.7,2.8,,,hell,22893,23,0.003137,16,0.006056,-0.00292,-2.1,4.3,
cannot,30535,1940,0.004249,2122,0.006437,-0.002188,-13.4,178.3,***,,get,1005991,8715,0.169007,5722,0.183309,-0.014303,-5.3,27.6,**,,who,425205,13711,0.074857,9157,0.087625,-0.012768,-12.2,148.2,***,,essential,33041,57,0.004368,64,0.00856,-0.004191,-3.8,14.2,,,#vaccinationdrive,1814,365,0.006613,77,0.010092,-0.003479,-3.4,11.6,,,mine,18845,19,0.001175,22,0.002728,-0.001553,-2.8,7.7,,,of,1835740,1810,0.347276,214,0.314706,0.03257,1.7,2.8,,,@enca,1848,139,0.018955,34,0.012869,0.006086,2.1,4.2,
health,180972,14576,0.031926,12344,0.037445,-0.005519,-13.3,176.3,***,,yesterday,49863,376,0.007292,336,0.010764,-0.003472,-5.2,27.5,**,,program,36581,1483,0.008097,445,0.004258,0.003838,12.1,147.3,***,,@clearyb1,29,1,7.7e-05,10,0.001337,-0.001261,-3.8,14.1,,,booster,7322,71,0.001286,22,0.002883,-0.001597,-3.4,11.6,,,somehow,6235,24,0.001484,2,0.000248,0.001236,2.8,7.7,,,breaking,14066,32,0.00614,8,0.011765,-0.005625,-1.7,2.8,,,chief,12511,55,0.0075,10,0.003785,0.003715,2.0,4.1,
their,306840,23266,0.05096,19056,0.057806,-0.006846,-13.3,176.1,***,,been,354790,3247,0.062968,2257,0.072305,-0.009337,-5.2,27.3,**,,european,14606,991,0.00541,244,0.002335,0.003076,12.1,147.2,***,,condition,30623,70,0.005365,74,0.009897,-0.004532,-3.7,14.0,,,hve,200,6,0.000109,5,0.000655,-0.000547,-3.4,11.4,,,ineffective,3745,24,0.001484,2,0.000248,0.001236,2.8,7.7,,,down,87742,43,0.00825,10,0.014706,-0.006456,-1.7,2.8,,,hope,105988,98,0.013364,50,0.018925,-0.005561,-2.0,4.1,
asthma,5454,255,0.000559,492,0.001492,-0.000934,-13.3,175.9,***,,#ltc,382,38,0.000737,64,0.00205,-0.001313,-5.2,27.3,**,,@lbc,5076,983,0.005367,242,0.002316,0.003051,12.1,146.1,***,,rt,250347,394,0.030196,299,0.039989,-0.009793,-3.7,14.0,,,abantika,18,6,0.000109,5,0.000655,-0.000547,-3.4,11.4,,,@dollyparton,2152,7,0.000433,12,0.001488,-0.001055,-2.8,7.6,,,access,41201,43,0.00825,10,0.014706,-0.006456,-1.7,2.8,,,shit,53120,31,0.004227,4,0.001514,0.002713,2.0,4.1,
joe,18554,2267,0.004965,995,0.003018,0.001947,13.3,175.7,***,,guy,46283,453,0.008785,173,0.005542,0.003243,5.2,27.2,**,,received,86546,2739,0.014954,2198,0.021033,-0.006079,-12.1,145.8,***,,prioritised,4846,44,0.003372,53,0.007088,-0.003716,-3.7,14.0,,,maggi,70,6,0.000109,5,0.000655,-0.000547,-3.4,11.4,,,equitable,5512,7,0.000433,12,0.001488,-0.001055,-2.8,7.6,,,with,720823,628,0.120491,67,0.098529,0.021962,1.7,2.8,,,storage,6534,31,0.004227,4,0.001514,0.002713,2.0,4.1,
in,1662638,130695,0.286263,98900,0.300009,-0.013746,-13.2,175.0,***,,manufacturing,9113,294,0.005701,98,0.00314,0.002562,5.2,27.1,**,,closer,9743,394,0.002151,496,0.004746,-0.002595,-12.1,145.3,***,,martin,1687,46,0.003525,6,0.000802,0.002723,3.7,13.9,,,@sonalivaid,28,6,0.000109,5,0.000655,-0.000547,-3.4,11.4,,,strict,2622,7,0.000433,12,0.001488,-0.001055,-2.8,7.6,,,was,400102,239,0.045856,41,0.060294,-0.014438,-1.7,2.8,,,guinea,6197,12,0.001636,10,0.003785,-0.002149,-2.0,4.1,
democrat,10539,1507,0.003301,576,0.001747,0.001554,13.2,174.8,***,,israel,26831,381,0.007389,139,0.004453,0.002936,5.2,26.8,**,,pub,5592,1055,0.00576,272,0.002603,0.003157,12.0,144.4,***,,@practicenurses,59,3,0.00023,13,0.001739,-0.001509,-3.7,13.9,,,nahi,1285,182,0.003298,44,0.005767,-0.002469,-3.4,11.4,,,cho,168,7,0.000433,12,0.001488,-0.001055,-2.8,7.6,,,scared,21979,21,0.004029,0,0.0,0.004029,1.7,2.7,,,online,23503,12,0.001636,10,0.003785,-0.002149,-2.0,4.1,
nba,2398,420,0.00092,58,0.000176,0.000744,13.2,174.4,***,,mother,22472,193,0.003743,196,0.006279,-0.002536,-5.2,26.7,**,,myself,22132,638,0.003483,693,0.006631,-0.003148,-12.0,143.2,***,,program,36581,134,0.01027,40,0.00535,0.00492,3.7,13.7,,,crowded,1865,18,0.000326,9,0.00118,-0.000853,-3.4,11.4,,,can,451923,1193,0.073779,676,0.083819,-0.01004,-2.8,7.6,,,fit,7801,21,0.004029,0,0.0,0.004029,1.7,2.7,,,honestly,14733,12,0.001636,10,0.003785,-0.002149,-2.0,4.1,
yr,12324,806,0.001765,1066,0.003234,-0.001468,-13.2,173.7,***,,#grateful,1272,7,0.000136,28,0.000897,-0.000761,-5.2,26.7,**,,unpaid,1709,125,0.000682,240,0.002297,-0.001614,-11.7,136.8,***,,brexit,9803,66,0.005058,13,0.001739,0.00332,3.7,13.7,,,story,29093,204,0.003696,48,0.006291,-0.002595,-3.4,11.3,,,moron,5779,31,0.001917,4,0.000496,0.001421,2.7,7.5,,,supply,39224,21,0.004029,0,0.0,0.004029,1.7,2.7,,,doctor,61603,73,0.009955,15,0.005678,0.004277,2.0,4.1,
omg,7914,335,0.000734,580,0.001759,-0.001026,-13.2,173.2,***,,politic,11919,157,0.003045,39,0.001249,0.001795,5.2,26.5,**,,able,77228,1928,0.010526,1623,0.015531,-0.005005,-11.7,136.7,***,,countrie,71792,294,0.022532,113,0.015113,0.007419,3.7,13.5,,,#covid19vaccination,4715,461,0.008353,93,0.012189,-0.003836,-3.4,11.3,,,text,9427,5,0.000309,10,0.00124,-0.000931,-2.7,7.5,,,#vanguardnews,158,21,0.004029,0,0.0,0.004029,1.7,2.7,,,#vaccine,113582,160,0.021819,76,0.028766,-0.006947,-2.0,4.1,
to,2725289,222849,0.488109,165851,0.503102,-0.014993,-13.1,172.1,***,,#covid19ab,1209,205,0.003975,205,0.006567,-0.002592,-5.1,26.5,**,,effective,64261,2372,0.01295,858,0.00821,0.00474,11.6,134.6,***,,dr,60417,66,0.005058,70,0.009362,-0.004304,-3.7,13.4,,,#covid,36579,667,0.012085,127,0.016645,-0.00456,-3.3,11.2,,,@drajm,74,5,0.000309,10,0.00124,-0.000931,-2.7,7.5,,,said,137506,130,0.024942,10,0.014706,0.010237,1.6,2.7,,,logistic,8439,17,0.002318,1,0.000379,0.00194,2.0,4.1,
boy,13815,1311,0.002871,476,0.001444,0.001428,13.1,172.0,***,,ppl,34240,218,0.004228,215,0.006888,-0.00266,-5.1,26.4,**,,germany,16488,849,0.004635,203,0.001943,0.002693,11.5,132.4,***,,thankful,10764,4,0.000307,14,0.001872,-0.001566,-3.6,13.3,,,#exclusive,126,15,0.000272,8,0.001048,-0.000777,-3.3,11.1,,,reduction,3029,15,0.000928,0,0.0,0.000928,2.7,7.5,,,god,35644,110,0.021105,8,0.011765,0.00934,1.6,2.7,,,viruse,8039,17,0.002318,1,0.000379,0.00194,2.0,4.1,
election,17945,1786,0.003912,740,0.002245,0.001667,12.9,166.1,***,,familie,14162,105,0.002036,124,0.003972,-0.001936,-5.1,26.4,**,,housebound,1218,101,0.000551,211,0.002019,-0.001468,-11.5,132.3,***,,frontline,28228,153,0.011726,134,0.017922,-0.006196,-3.6,13.2,,,omg,7914,22,0.000399,10,0.001311,-0.000912,-3.3,11.0,,,@victoriancho,289,33,0.002041,32,0.003968,-0.001927,-2.7,7.5,,,indomie,205,8,0.001535,3,0.004412,-0.0028770000000000002,-1.6,2.7,,,scheme,4777,17,0.002318,1,0.000379,0.00194,2.0,4.1,
stock,12062,1099,0.002407,374,0.001135,0.001273,12.9,165.8,***,,@ahs_media,819,105,0.002036,124,0.003972,-0.001936,-5.1,26.4,**,,thankful,10764,174,0.00095,284,0.002718,-0.001768,-11.4,130.8,***,,emotional,4610,10,0.000766,21,0.002809,-0.002042,-3.6,13.1,,,@dc_gurugram,50,9,0.000163,6,0.000786,-0.000623,-3.3,10.9,,,july,9448,18,0.001113,21,0.002604,-0.001491,-2.7,7.4,,,wanted,18447,8,0.001535,3,0.004412,-0.0028770000000000002,-1.6,2.7,,,wife,21331,17,0.002318,1,0.000379,0.00194,2.0,4.1,
condition,30623,2625,0.00575,2690,0.00816,-0.00241,-12.9,165.6,***,,safe,99911,785,0.015223,624,0.01999,-0.004767,-5.1,26.4,**,,ld,756,41,0.000224,138,0.001321,-0.001097,-11.3,128.7,***,,first,386527,692,0.053035,488,0.065267,-0.012232,-3.6,13.1,,,unaware,825,9,0.000163,6,0.000786,-0.000623,-3.3,10.9,,,hear,36057,111,0.006865,82,0.010167,-0.003303,-2.7,7.4,,,denmark,3030,8,0.001535,3,0.004412,-0.0028770000000000002,-1.6,2.7,,,public,83274,96,0.013092,49,0.018547,-0.005455,-2.0,4.0,
day,224930,19089,0.041811,15769,0.047835,-0.006024,-12.8,163.9,***,,seem,58413,808,0.015669,354,0.011341,0.004329,5.1,26.3,**,,vaccine,4068969,119268,0.651158,65854,0.63017,0.020988,11.3,127.8,***,,lecture,1084,2,0.000153,11,0.001471,-0.001318,-3.6,13.0,,,@aajtak,767,179,0.003243,8,0.001048,0.002195,3.3,10.9,,,#7news,319,36,0.002226,34,0.004216,-0.001989,-2.7,7.4,,,@lsmoh,88,8,0.001535,3,0.004412,-0.0028770000000000002,-1.6,2.7,,,bad,53103,43,0.005864,7,0.00265,0.003214,2.0,4.0,
@govrondesantis,10573,1224,0.002681,1444,0.00438,-0.001699,-12.8,163.5,***,,retirement,2144,97,0.001881,117,0.003748,-0.001867,-5.1,26.3,**,,birthday,8803,264,0.001441,364,0.003483,-0.002042,-11.3,127.3,***,,surgery,7088,19,0.001456,30,0.004012,-0.002556,-3.6,13.0,,,calm,2845,12,0.000217,7,0.000917,-0.0007,-3.3,10.9,,,able,77228,163,0.01008,113,0.014011,-0.003931,-2.7,7.4,,,early,36808,8,0.001535,3,0.004412,-0.0028770000000000002,-1.6,2.7,,,protected,12883,7,0.000955,7,0.00265,-0.001695,-2.0,4.0,
coworker,5290,378,0.000828,613,0.00186,-0.001032,-12.7,161.8,***,,#covid19,188145,2292,0.044448,1630,0.052218,-0.007771,-5.1,26.0,**,,very,118637,6133,0.033484,4356,0.041683,-0.0082,-11.3,127.3,***,,a,2059441,5306,0.406652,2849,0.381035,0.025617,3.6,13.0,,,theprint,64,12,0.000217,7,0.000917,-0.0007,-3.3,10.9,,,wondering,11245,29,0.001793,29,0.003596,-0.001802,-2.7,7.3,,,doc,6826,8,0.001535,3,0.004412,-0.0028770000000000002,-1.6,2.7,,,saved,7066,7,0.000955,7,0.00265,-0.001695,-2.0,4.0,
should,263067,21918,0.048007,13850,0.042013,0.005994,12.6,158.4,***,,cry,6063,22,0.000427,46,0.001474,-0.001047,-5.1,26.0,**,,nation,28419,1095,0.005978,307,0.002938,0.003041,11.3,126.8,***,,@muirtheimhne,155,14,0.001073,25,0.003344,-0.002271,-3.6,12.9,,,paying,8646,106,0.001921,2,0.000262,0.001658,3.3,10.7,,,chief,12511,48,0.002968,42,0.005208,-0.002239,-2.7,7.3,,,lady,8324,8,0.001535,3,0.004412,-0.0028770000000000002,-1.6,2.7,,,status,9066,7,0.000955,7,0.00265,-0.001695,-2.0,4.0,
