ts,indicator_code_merged,count
2022-02-27,open_cur,56
2022-02-27,reopen_intent,212
2022-02-27,staff_working,34
2022-03-06,closed_cur,27
2022-03-06,funding,13
2022-03-06,online_engag,98
2022-03-06,open_cur,28
2022-03-06,reopen_intent,173
2022-03-06,staff_working,28
2022-03-13,closed_cur,20
2022-03-13,funding,12
2022-03-13,online_engag,110
2022-03-13,open_cur,38
2022-03-13,reopen_intent,115
2022-03-13,staff_working,23
2022-03-20,closed_cur,26
2022-03-20,funding,17
2022-03-20,online_engag,96
2022-03-20,open_cur,29
2022-03-20,reopen_intent,165
2022-03-20,staff_working,24
2022-03-27,closed_cur,28
2022-03-27,funding,11
2022-03-27,online_engag,147
2022-03-27,open_cur,34
2022-03-27,reopen_intent,166
2022-03-27,staff_working,31
2022-04-03,closed_cur,37
2022-04-03,funding,10
2022-04-03,online_engag,145
2022-04-03,open_cur,53
2022-04-03,reopen_intent,188
2022-04-03,staff_working,41
2022-04-10,closed_cur,33
2022-04-10,funding,9
2022-04-10,online_engag,103
2022-04-10,open_cur,59
2022-04-10,reopen_intent,191
2022-04-10,staff_working,34
2022-04-17,closed_cur,50
2022-04-17,funding,12
2022-04-17,online_engag,117
2022-04-17,open_cur,66
2022-04-17,reopen_intent,259
2022-04-17,staff_working,33
2022-04-24,closed_cur,37
2022-04-24,funding,16
2022-04-24,online_engag,90
2022-04-24,open_cur,54
2022-04-24,reopen_intent,143
2022-04-24,staff_working,35
2022-05-01,closed_cur,37
2022-05-01,funding,26
2022-05-01,online_engag,120
2022-05-01,open_cur,41
2022-05-01,reopen_intent,179
2022-05-01,staff_working,28
2022-05-08,closed_cur,24
2022-05-08,funding,14
2022-05-08,online_engag,99
2022-05-08,open_cur,33
2022-05-08,reopen_intent,152
2022-05-08,staff_working,25
2022-05-15,closed_cur,16
2022-05-15,funding,15
2022-05-15,online_engag,124
2022-05-15,open_cur,34
2022-05-15,reopen_intent,113
2022-05-15,staff_working,29
2022-05-22,closed_cur,25
2022-05-22,funding,17
2022-05-22,online_engag,166
2022-05-22,open_cur,44
2022-05-22,reopen_intent,176
2022-05-22,staff_working,50
2022-05-29,closed_cur,47
2022-05-29,funding,12
2022-05-29,online_engag,157
2022-05-29,open_cur,53
2022-05-29,reopen_intent,277
2022-05-29,staff_working,34
2022-06-05,closed_cur,15
2022-06-05,funding,6
2022-06-05,online_engag,58
2022-06-05,open_cur,15
2022-06-05,reopen_intent,77
2022-06-05,staff_working,7
