Table S4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Mic,PFC,GO_MITOCHONDRIAL_TRANSCRIPTION,14.60902256,1.0,0.086881744
Mic,PFC,GO_RESPONSE_TO_STEROL_DEPLETION,14.60902256,1.0,0.086881744
Mic,PFC,GO_MITOTIC_NUCLEAR_ENVELOPE_DISASSEMBLY,14.60902256,1.0,0.086881744
Mic,PFC,GO_DETERMINATION_OF_ADULT_LIFESPAN,14.60902256,1.0,0.086881744
Mic,PFC,GO_PURINE_DEOXYRIBONUCLEOTIDE_METABOLIC_PROCESS,14.60902256,1.0,0.086881744
Mic,PFC,GO_CARBOHYDRATE_MEDIATED_SIGNALING,14.60902256,1.0,0.086881744
Mic,PFC,GO_MUSCLE_HYPERPLASIA,14.60902256,1.0,0.086881744
Mic,PFC,GO_PARALLEL_ACTIN_FILAMENT_BUNDLE_ASSEMBLY,14.60902256,1.0,0.086881744
Mic,PFC,GO_MEMBRANE_DISASSEMBLY,14.60902256,1.0,0.086881744
Mic,PFC,GO_NEGATIVE_REGULATION_OF_GRANULOCYTE_DIFFERENTIATION,14.60902256,1.0,0.086881744
Mic,PFC,GO_REGULATION_OF_MRNA_3_END_PROCESSING,14.60902256,1.0,0.086881744
Mic,PFC,GO_OXYGEN_HOMEOSTASIS,14.60902256,1.0,0.086881744
Mic,PFC,GO_CELL_PROLIFERATION_IN_MIDBRAIN,14.60902256,1.0,0.086881744
Mic,PFC,GO_POSITIVE_REGULATION_OF_TOLL_LIKE_RECEPTOR_2_SIGNALING_PATHWAY,14.60902256,1.0,0.086881744
Mic,PFC,GO_HISTONE_THREONINE_PHOSPHORYLATION,14.60902256,1.0,0.086881744
Mic,PFC,GO_POSITIVE_REGULATION_OF_VASCULAR_WOUND_HEALING,14.60902256,1.0,0.086881744
Mic,PFC,GO_PHOSPHATIDYLGLYCEROL_ACYL_CHAIN_REMODELING,14.60902256,1.0,0.086881744
Mic,PFC,GO_NON_CANONICAL_WNT_SIGNALING_PATHWAY_VIA_MAPK_CASCADE,14.60902256,1.0,0.086881744
Mic,PFC,GO_PROTECTION_FROM_NATURAL_KILLER_CELL_MEDIATED_CYTOTOXICITY,14.60902256,1.0,0.086881744
Mic,PFC,GO_MODULATION_OF_PROGRAMMED_CELL_DEATH_IN_OTHER_ORGANISM,14.60902256,1.0,0.086881744
Mic,PFC,GO_NEGATIVE_REGULATION_OF_MONOCYTE_DIFFERENTIATION,14.60902256,1.0,0.086881744
Mic,PFC,GO_POSITIVE_REGULATION_OF_GLUCONEOGENESIS,14.60902256,1.0,0.086881744
Mic,PFC,GO_MONOACYLGLYCEROL_METABOLIC_PROCESS,14.60902256,1.0,0.086881744
Mic,PFC,GO_PHOSPHORYLATED_CARBOHYDRATE_DEPHOSPHORYLATION,14.60902256,1.0,0.086881744
Mic,PFC,GO_POSITIVE_REGULATION_OF_LONG_TERM_NEURONAL_SYNAPTIC_PLASTICITY,14.60902256,1.0,0.086881744
Mic,PFC,GO_MESENDODERM_DEVELOPMENT,14.60902256,1.0,0.086881744
Mic,PFC,GO_NEGATIVE_REGULATION_OF_B_CELL_RECEPTOR_SIGNALING_PATHWAY,14.60902256,1.0,0.086881744
Mic,PFC,GO_MODULATION_BY_SYMBIONT_OF_HOST_PROGRAMMED_CELL_DEATH,14.60902256,1.0,0.086881744
Mic,PFC,GO_CHEMOREPULSION_OF_AXON,14.60902256,1.0,0.086881744
Mic,PFC,GO_VITAMIN_D_RECEPTOR_SIGNALING_PATHWAY,14.60902256,1.0,0.086881744
Mic,PFC,GO_MAST_CELL_PROLIFERATION,14.60902256,1.0,0.086881744
Mic,PFC,GO_PHOSPHATIDYLSERINE_EXPOSURE_ON_APOPTOTIC_CELL_SURFACE,14.60902256,1.0,0.086881744
Mic,PFC,GO_CELLULAR_RESPONSE_TO_BACTERIAL_LIPOPROTEIN,14.60902256,1.0,0.086881744
Mic,PFC,GO_KERATINOCYTE_APOPTOTIC_PROCESS,14.60902256,1.0,0.086881744
Mic,PFC,GO_POSITIVE_REGULATION_OF_ADENYLATE_CYCLASE_ACTIVATING_G_PROTEIN_COUPLED_RECEPTOR_SIGNALING_PATHWAY,14.60902256,1.0,0.086881744
Mic,PFC,GO_REGULATION_OF_NADP_METABOLIC_PROCESS,14.60902256,1.0,0.086881744
Mic,PFC,GO_MITOTIC_CYTOKINETIC_PROCESS,14.60902256,1.0,0.086881744
Mic,PFC,GO_REGULATION_OF_ASPARTIC_TYPE_ENDOPEPTIDASE_ACTIVITY_INVOLVED_IN_AMYLOID_PRECURSOR_PROTEIN_CATABOLIC_PROCESS,14.60902256,1.0,0.086881744
Mic,PFC,GO_NEGATIVE_REGULATION_OF_TORC1_SIGNALING,14.60902256,1.0,0.086881744
Mic,PFC,GO_REGULATION_OF_ASPARTIC_TYPE_PEPTIDASE_ACTIVITY,14.60902256,1.0,0.086881744
Mic,PFC,GO_MAMMARY_GLAND_DEVELOPMENT,2.496641387,4.0,0.08742589
Mic,PFC,GO_NUCLEOBASE_CONTAINING_COMPOUND_TRANSPORT,3.012491325,3.0,0.087978978
Mic,PFC,GO_REGULATION_OF_CELL_CYCLE_PHASE_TRANSITION,2.008576128,6.0,0.091958777
Mic,PFC,GO_POSITIVE_REGULATION_OF_EXOCYTOSIS,2.945038168,3.0,0.092372054
Mic,PFC,GO_REGULATION_OF_SIGNAL_TRANSDUCTION_BY_P53_CLASS_MEDIATOR,2.945038168,3.0,0.092372054
Mic,PFC,GO_PROTEIN_LOCALIZATION_TO_MEMBRANE,1.637592204,11.0,0.092489266
Mic,PFC,GO_TRANSLATIONAL_ELONGATION,4.192640693,2.0,0.093250755
Mic,PFC,GO_DOPAMINE_METABOLIC_PROCESS,4.192640693,2.0,0.093250755
Mic,PFC,GO_PIGMENT_BIOSYNTHETIC_PROCESS,4.192640693,2.0,0.093250755
Mic,PFC,GO_DEFENSE_RESPONSE_TO_GRAM_NEGATIVE_BACTERIUM,4.192640693,2.0,0.093250755
Mic,PFC,GO_REGULATION_OF_T_CELL_RECEPTOR_SIGNALING_PATHWAY,4.192640693,2.0,0.093250755
Mic,PFC,GO_POSITIVE_REGULATION_OF_NITRIC_OXIDE_METABOLIC_PROCESS,4.192640693,2.0,0.093250755
Mic,PFC,GO_LYMPHOCYTE_DIFFERENTIATION,1.881320558,7.0,0.093672142
Mic,PFC,GO_ALPHA_BETA_T_CELL_ACTIVATION,2.42739726,4.0,0.094145925
Mic,PFC,GO_POSITIVE_REGULATION_OF_MOLECULAR_FUNCTION,1.394538541,24.0,0.094170131
Mic,PFC,GO_PEPTIDYL_SERINE_MODIFICATION,1.99323694,6.0,0.094394968
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELL_ACTIVATION,2.155866637,5.0,0.094980774
Mic,PFC,GO_CHEMOKINE_PRODUCTION,2.880517756,3.0,0.096854661
Mic,PFC,GO_NEGATIVE_REGULATION_OF_LYMPHOCYTE_ACTIVATION,2.394178794,4.0,0.097595675
Mic,PFC,GO_POSITIVE_REGULATION_OF_HYDROLASE_ACTIVITY,1.58386616,12.0,0.097787248
Mic,PFC,GO_CELLULAR_MACROMOLECULE_LOCALIZATION,1.412718302,21.0,0.099315037
Mic,PFC,GO_REGULATION_OF_RESPONSE_TO_STRESS,1.449376376,18.0,0.099695892
Mic,PFC,GO_NUCLEOSIDE_BISPHOSPHATE_BIOSYNTHETIC_PROCESS,4.00137741,2.0,0.100284171
Mic,PFC,GO_ANTIGEN_PROCESSING_AND_PRESENTATION_OF_EXOGENOUS_PEPTIDE_ANTIGEN_VIA_MHC_CLASS_I,4.00137741,2.0,0.100284171
Mic,PFC,GO_NEGATIVE_REGULATION_OF_INNATE_IMMUNE_RESPONSE,4.00137741,2.0,0.100284171
Mic,PFC,GO_PHOSPHATIDIC_ACID_METABOLIC_PROCESS,4.00137741,2.0,0.100284171
Mic,PFC,GO_REGULATION_OF_TRANSCRIPTION_FROM_RNA_POLYMERASE_II_PROMOTER_IN_RESPONSE_TO_HYPOXIA,4.00137741,2.0,0.100284171
Mic,PFC,GO_POSITIVE_REGULATION_OF_EXTRINSIC_APOPTOTIC_SIGNALING_PATHWAY,4.00137741,2.0,0.100284171
Mic,PFC,GO_POSITIVE_REGULATION_OF_CELLULAR_COMPONENT_MOVEMENT,1.609464792,11.0,0.100574959
Mic,PFC,GO_REGULATION_OF_STRESS_ACTIVATED_PROTEIN_KINASE_SIGNALING_CASCADE,2.11406423,5.0,0.100756046
Mic,PFC,GO_TAXIS,1.574057258,12.0,0.100899686
Mic,PFC,GO_POSITIVE_REGULATION_OF_INTRACELLULAR_TRANSPORT,2.361846154,4.0,0.101104201
Mic,PFC,GO_INTERLEUKIN_1_BETA_PRODUCTION,2.818742894,3.0,0.10142455
Mic,PFC,GO_NEGATIVE_REGULATION_OF_MITOTIC_CELL_CYCLE,2.093754571,5.0,0.103708788
Mic,PFC,GO_SIGNAL_TRANSDUCTION_BY_P53_CLASS_MEDIATOR,2.330364372,4.0,0.104670687
Mic,PFC,GO_MITOCHONDRIAL_RNA_METABOLIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_OPTIC_CUP_MORPHOGENESIS_INVOLVED_IN_CAMERA_TYPE_EYE_DEVELOPMENT,10.95488722,1.0,0.107404697
Mic,PFC,GO_NEGATIVE_REGULATION_OF_T_CELL_MEDIATED_IMMUNITY,10.95488722,1.0,0.107404697
Mic,PFC,GO_PERICARDIUM_MORPHOGENESIS,10.95488722,1.0,0.107404697
Mic,PFC,GO_MALATE_METABOLIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_TRANSCRIPTION_ELONGATION_FROM_RNA_POLYMERASE_I_PROMOTER,10.95488722,1.0,0.107404697
Mic,PFC,GO_PLATELET_ACTIVATING_FACTOR_BIOSYNTHETIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_MICROTUBULE_NUCLEATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_MITOTIC_G2_DNA_DAMAGE_CHECKPOINT,10.95488722,1.0,0.107404697
Mic,PFC,GO_TRIPARTITE_REGIONAL_SUBDIVISION,10.95488722,1.0,0.107404697
Mic,PFC,GO_NUCLEOSIDE_TRIPHOSPHATE_CATABOLIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_POSITIVE_REGULATION_OF_PHOSPHATIDYLINOSITOL_BIOSYNTHETIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_ACTIVATION_OF_JANUS_KINASE_ACTIVITY,10.95488722,1.0,0.107404697
Mic,PFC,GO_ECTODERMAL_CELL_DIFFERENTIATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_T_CELL_CHEMOTAXIS,10.95488722,1.0,0.107404697
Mic,PFC,GO_FATTY_ACID_ELONGATION_SATURATED_FATTY_ACID,10.95488722,1.0,0.107404697
Mic,PFC,GO_CORTICOSPINAL_TRACT_MORPHOGENESIS,10.95488722,1.0,0.107404697
Mic,PFC,GO_NEGATIVE_REGULATION_OF_RESPONSE_TO_EXTRACELLULAR_STIMULUS,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_PROSTAGLANDIN_SECRETION,10.95488722,1.0,0.107404697
Mic,PFC,GO_RESPONSE_TO_BACTERIAL_LIPOPROTEIN,10.95488722,1.0,0.107404697
Mic,PFC,GO_NEGATIVE_REGULATION_OF_INTERFERON_BETA_PRODUCTION,10.95488722,1.0,0.107404697
Mic,PFC,GO_TETRAPYRROLE_BIOSYNTHETIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_NEGATIVE_REGULATION_OF_INTRACELLULAR_ESTROGEN_RECEPTOR_SIGNALING_PATHWAY,10.95488722,1.0,0.107404697
Mic,PFC,GO_RESPONSE_TO_VITAMIN_E,10.95488722,1.0,0.107404697
Mic,PFC,GO_LEYDIG_CELL_DIFFERENTIATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_NEGATIVE_REGULATION_OF_GLIAL_CELL_APOPTOTIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_HEMATOPOIETIC_STEM_CELL_MIGRATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_ALPHA_LINOLENIC_ACID_METABOLIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_PHOSPHATIDYLINOSITOL_ACYL_CHAIN_REMODELING,10.95488722,1.0,0.107404697
Mic,PFC,GO_RNA_CAPPING,10.95488722,1.0,0.107404697
Mic,PFC,GO_ANAGEN,10.95488722,1.0,0.107404697
Mic,PFC,GO_PROTEIN_NEDDYLATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_NEGATIVE_REGULATION_OF_ERYTHROCYTE_DIFFERENTIATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_POSITIVE_REGULATION_OF_ISOTYPE_SWITCHING,10.95488722,1.0,0.107404697
Mic,PFC,GO_POSITIVE_REGULATION_OF_DNA_RECOMBINATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_PHOSPHATIDYLGLYCEROL_METABOLIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_PARAXIAL_MESODERM_FORMATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_NOTOCHORD_MORPHOGENESIS,10.95488722,1.0,0.107404697
Mic,PFC,GO_POSITIVE_REGULATION_OF_HAIR_FOLLICLE_MATURATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_FOREBRAIN_MORPHOGENESIS,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_NK_T_CELL_ACTIVATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_CENTROSOME_SEPARATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_CONVERGENT_EXTENSION_INVOLVED_IN_AXIS_ELONGATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_TUBE_LUMEN_CAVITATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_OXIDATIVE_DEMETHYLATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_CELLULAR_RESPONSE_TO_SALT_STRESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_INOSITOL_PHOSPHATE_CATABOLIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_NEGATIVE_REGULATION_OF_MESENCHYMAL_CELL_PROLIFERATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_CARDIAC_MUSCLE_CELL_CARDIAC_MUSCLE_CELL_ADHESION,10.95488722,1.0,0.107404697
Mic,PFC,GO_PRIMITIVE_STREAK_FORMATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_POSITIVE_REGULATION_OF_FIBROBLAST_GROWTH_FACTOR_PRODUCTION,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_HEART_INDUCTION,10.95488722,1.0,0.107404697
Mic,PFC,GO_RESPONSE_TO_GRANULOCYTE_MACROPHAGE_COLONY_STIMULATING_FACTOR,10.95488722,1.0,0.107404697
Mic,PFC,GO_SKELETAL_MUSCLE_FIBER_DIFFERENTIATION,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_PROTEIN_KINASE_C_ACTIVITY,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_NUCLEAR_TRANSCRIBED_MRNA_CATABOLIC_PROCESS_DEADENYLATION_DEPENDENT_DECAY,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_SECONDARY_METABOLITE_BIOSYNTHETIC_PROCESS,10.95488722,1.0,0.107404697
Mic,PFC,GO_POSITIVE_REGULATION_OF_PROTEIN_LOCALIZATION_TO_SYNAPSE,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_PROTEIN_TYROSINE_PHOSPHATASE_ACTIVITY,10.95488722,1.0,0.107404697
Mic,PFC,GO_NEGATIVE_REGULATION_OF_UBIQUITIN_PROTEIN_LIGASE_ACTIVITY,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_LAMELLIPODIUM_MORPHOGENESIS,10.95488722,1.0,0.107404697
Mic,PFC,GO_REGULATION_OF_INTERLEUKIN_1_MEDIATED_SIGNALING_PATHWAY,10.95488722,1.0,0.107404697
Mic,PFC,GO_MORPHOGENESIS_OF_AN_EPITHELIAL_SHEET,3.826745718,2.0,0.107460348
Mic,PFC,GO_REGULATION_OF_T_CELL_MEDIATED_IMMUNITY,3.826745718,2.0,0.107460348
Mic,PFC,GO_NATURAL_KILLER_CELL_ACTIVATION,3.826745718,2.0,0.107460348
Mic,PFC,GO_POSITIVE_REGULATION_OF_B_CELL_PROLIFERATION,3.826745718,2.0,0.107460348
Mic,PFC,GO_POSITIVE_REGULATION_OF_CELL_KILLING,3.826745718,2.0,0.107460348
Mic,PFC,GO_PEPTIDYL_TYROSINE_AUTOPHOSPHORYLATION,3.826745718,2.0,0.107460348
Mic,PFC,GO_NEGATIVE_REGULATION_OF_RESPONSE_TO_CYTOKINE_STIMULUS,3.826745718,2.0,0.107460348
Mic,PFC,GO_CARBOHYDRATE_METABOLIC_PROCESS,1.725327812,8.0,0.109823055
Mic,PFC,GO_PYRUVATE_METABOLIC_PROCESS,2.702757439,3.0,0.110817031
Mic,PFC,GO_HOMOTYPIC_CELL_CELL_ADHESION,2.702757439,3.0,0.110817031
Mic,PFC,GO_RESPONSE_TO_ALKALOID,2.702757439,3.0,0.110817031
Mic,PFC,GO_LYMPHOCYTE_MIGRATION,2.702757439,3.0,0.110817031
Mic,PFC,GO_BIOLOGICAL_ADHESION,1.362484472,24.0,0.111110654
Mic,PFC,GO_REGULATION_OF_CATABOLIC_PROCESS,1.571591321,11.0,0.112586111
Mic,PFC,GO_NUCLEUS_ORGANIZATION,3.666666667,2.0,0.114769446
Mic,PFC,GO_POSITIVE_REGULATION_OF_NEURON_APOPTOTIC_PROCESS,3.666666667,2.0,0.114769446
Mic,PFC,GO_NEGATIVE_REGULATION_OF_PEPTIDYL_TYROSINE_PHOSPHORYLATION,3.666666667,2.0,0.114769446
Mic,PFC,GO_SPINDLE_ASSEMBLY,3.666666667,2.0,0.114769446
Mic,PFC,GO_REGULATION_OF_LYMPHOCYTE_APOPTOTIC_PROCESS,3.666666667,2.0,0.114769446
Mic,PFC,GO_POSITIVE_REGULATION_OF_LIPID_KINASE_ACTIVITY,3.666666667,2.0,0.114769446
Mic,PFC,GO_VESICLE_CYTOSKELETAL_TRAFFICKING,3.666666667,2.0,0.114769446
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELL_CYCLE_G2_M_PHASE_TRANSITION,3.666666667,2.0,0.114769446
Mic,PFC,GO_REGULATION_OF_COAGULATION,2.648244275,3.0,0.115634984
Mic,PFC,GO_REGULATION_OF_LYMPHOCYTE_MEDIATED_IMMUNITY,2.595868882,3.0,0.12053095
Mic,PFC,GO_CELLULAR_RESPONSE_TO_STARVATION,2.595868882,3.0,0.12053095
Mic,PFC,GO_BONE_REMODELING,2.595868882,3.0,0.12053095
Mic,PFC,GO_NEGATIVE_REGULATION_OF_LEUKOCYTE_DIFFERENTIATION,2.595868882,3.0,0.12053095
Mic,PFC,GO_ORGANELLE_LOCALIZATION,1.683138664,8.0,0.120924438
Mic,PFC,GO_NEGATIVE_REGULATION_OF_HYDROLASE_ACTIVITY,1.750774131,7.0,0.121798819
Mic,PFC,GO_MACROPHAGE_DIFFERENTIATION,3.519393939,2.0,0.122201986
Mic,PFC,GO_MITOTIC_DNA_INTEGRITY_CHECKPOINT,3.519393939,2.0,0.122201986
Mic,PFC,GO_POSITIVE_REGULATION_OF_RESPONSE_TO_CYTOKINE_STIMULUS,3.519393939,2.0,0.122201986
Mic,PFC,GO_RESPONSE_TO_ALCOHOL,1.979512735,5.0,0.122311385
Mic,PFC,GO_REGULATION_OF_RECEPTOR_SIGNALING_PATHWAY_VIA_STAT,2.545507927,3.0,0.125502564
Mic,PFC,GO_POSITIVE_REGULATION_OF_ORGANELLE_ORGANIZATION,1.666815013,8.0,0.125527836
Mic,PFC,GO_CALCIUM_MEDIATED_SIGNALING,1.961651917,5.0,0.125555388
Mic,PFC,GO_POSITIVE_REGULATION_OF_DEFENSE_RESPONSE,1.825556507,6.0,0.126280265
Mic,PFC,GO_REGULATION_OF_CELLULAR_COMPONENT_MOVEMENT,1.40668733,17.0,0.126462672
Mic,PFC,GO_REGULATION_OF_DNA_METABOLIC_PROCESS,2.157598499,4.0,0.127237765
Mic,PFC,GO_PROTEIN_HOMOOLIGOMERIZATION,2.157598499,4.0,0.127237765
Mic,PFC,GO_FEVER_GENERATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_HISTAMINE_SECRETION,8.762406015,1.0,0.127469749
Mic,PFC,GO_POSITIVE_REGULATION_OF_ANTIGEN_PROCESSING_AND_PRESENTATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_SECONDARY_HEART_FIELD_SPECIFICATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_NEGATIVE_REGULATION_OF_WNT_SIGNALING_PATHWAY_INVOLVED_IN_HEART_DEVELOPMENT,8.762406015,1.0,0.127469749
Mic,PFC,GO_KERATINOCYTE_DEVELOPMENT,8.762406015,1.0,0.127469749
Mic,PFC,GO_ACETYL_COA_BIOSYNTHETIC_PROCESS_FROM_PYRUVATE,8.762406015,1.0,0.127469749
Mic,PFC,GO_NUCLEOTIDE_EXCISION_REPAIR_PREINCISION_COMPLEX_ASSEMBLY,8.762406015,1.0,0.127469749
Mic,PFC,GO_TRANSCRIPTION_INITIATION_FROM_RNA_POLYMERASE_I_PROMOTER,8.762406015,1.0,0.127469749
Mic,PFC,GO_TERMINATION_OF_RNA_POLYMERASE_I_TRANSCRIPTION,8.762406015,1.0,0.127469749
Mic,PFC,GO_DEOXYRIBONUCLEOSIDE_TRIPHOSPHATE_METABOLIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_REGULATION_OF_PHOSPHATIDYLINOSITOL_BIOSYNTHETIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_POSITIVE_REGULATION_OF_PLATELET_ACTIVATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_MODULATION_BY_VIRUS_OF_HOST_CELLULAR_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_REGULATION_OF_FEVER_GENERATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_GAS_HOMEOSTASIS,8.762406015,1.0,0.127469749
Mic,PFC,GO_NEGATIVE_REGULATION_OF_TOLL_LIKE_RECEPTOR_4_SIGNALING_PATHWAY,8.762406015,1.0,0.127469749
Mic,PFC,GO_REGULATION_OF_GLIAL_CELL_APOPTOTIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_MICROTUBULE_ANCHORING,8.762406015,1.0,0.127469749
Mic,PFC,GO_PROTEIN_LOCALIZATION_TO_MICROTUBULE,8.762406015,1.0,0.127469749
Mic,PFC,GO_DNA_DEALKYLATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_NEGATIVE_REGULATION_OF_MAST_CELL_DEGRANULATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_POSITIVE_REGULATION_OF_CHEMOKINE_BIOSYNTHETIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_POSITIVE_REGULATION_OF_GAMMA_DELTA_T_CELL_DIFFERENTIATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_NEGATIVE_REGULATION_OF_ACTIVATED_T_CELL_PROLIFERATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_URATE_METABOLIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_PLATELET_ACTIVATING_FACTOR_METABOLIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_NK_T_CELL_ACTIVATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_HISTONE_H3_K4_METHYLATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_GROWTH_HORMONE_RECEPTOR_SIGNALING_PATHWAY_VIA_JAK_STAT,8.762406015,1.0,0.127469749
Mic,PFC,GO_REGULATION_OF_PROSTATIC_BUD_FORMATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_CHORIO_ALLANTOIC_FUSION,8.762406015,1.0,0.127469749
Mic,PFC,GO_POSITIVE_REGULATION_OF_MACROPHAGE_CYTOKINE_PRODUCTION,8.762406015,1.0,0.127469749
Mic,PFC,GO_3_UTR_MEDIATED_MRNA_DESTABILIZATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_HINDGUT_DEVELOPMENT,8.762406015,1.0,0.127469749
Mic,PFC,GO_POSITIVE_REGULATION_OF_LYMPHOCYTE_APOPTOTIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_POSITIVE_REGULATION_OF_T_CELL_APOPTOTIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_REGULATION_OF_THYMOCYTE_APOPTOTIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_CELLULAR_RESPONSE_TO_COLD,8.762406015,1.0,0.127469749
Mic,PFC,GO_REGULATION_OF_SMOOTH_MUSCLE_CELL_CHEMOTAXIS,8.762406015,1.0,0.127469749
Mic,PFC,GO_MULTIVESICULAR_BODY_SORTING_PATHWAY,8.762406015,1.0,0.127469749
Mic,PFC,GO_SEMINIFEROUS_TUBULE_DEVELOPMENT,8.762406015,1.0,0.127469749
Mic,PFC,GO_LAMELLIPODIUM_MORPHOGENESIS,8.762406015,1.0,0.127469749
Mic,PFC,GO_DNA_DEMETHYLATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_POSITIVE_REGULATION_OF_PROTEIN_KINASE_C_SIGNALING,8.762406015,1.0,0.127469749
Mic,PFC,GO_DENDRITIC_CELL_APOPTOTIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_PLASMA_MEMBRANE_TUBULATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_TRANS_SYNAPTIC_SIGNALING_BY_TRANS_SYNAPTIC_COMPLEX,8.762406015,1.0,0.127469749
Mic,PFC,GO_REGULATION_OF_NEURON_PROJECTION_ARBORIZATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_ETHER_BIOSYNTHETIC_PROCESS,8.762406015,1.0,0.127469749
Mic,PFC,GO_REGULATION_OF_UBIQUITIN_PROTEIN_LIGASE_ACTIVITY,8.762406015,1.0,0.127469749
Mic,PFC,GO_WNT_SIGNALING_PATHWAY_INVOLVED_IN_MIDBRAIN_DOPAMINERGIC_NEURON_DIFFERENTIATION,8.762406015,1.0,0.127469749
Mic,PFC,GO_POSITIVE_REGULATION_OF_SIGNALING,1.327818778,25.0,0.127987078
Mic,PFC,GO_GLYCEROLIPID_METABOLIC_PROCESS,1.812818878,6.0,0.129151236
Mic,PFC,GO_POSITIVE_REGULATION_OF_CYTOKINE_PRODUCTION_INVOLVED_IN_IMMUNE_RESPONSE,3.383449883,2.0,0.129748845
Mic,PFC,GO_REGULATION_OF_DNA_REPLICATION,3.383449883,2.0,0.129748845
Mic,PFC,GO_POSITIVE_REGULATION_OF_DEPHOSPHORYLATION,3.383449883,2.0,0.129748845
Mic,PFC,GO_NEGATIVE_REGULATION_OF_PROTEIN_DEPHOSPHORYLATION,3.383449883,2.0,0.129748845
Mic,PFC,GO_PIGMENT_METABOLIC_PROCESS,3.383449883,2.0,0.129748845
Mic,PFC,GO_POSITIVE_REGULATION_OF_REACTIVE_OXYGEN_SPECIES_BIOSYNTHETIC_PROCESS,3.383449883,2.0,0.129748845
Mic,PFC,GO_NEGATIVE_REGULATION_OF_IMMUNE_EFFECTOR_PROCESS,2.497047386,3.0,0.130547447
