gene_symbol,log2FoldChange,pvalue,padj
EDNRB,2.89474069322626,6.79131926410259e-13,1.16855133513618e-11
IGKV7-3,2.75005425042089,7.41877519212773e-13,1.27217882744352e-11
IGLV4-3,2.58916689029116,8.41114806651499e-13,1.4355253515549e-11
ZFHX4,2.68590431853215,9.5690024465442e-13,1.62653710273177e-11
PKD1P5,-1.97986914597383,9.98198039253258e-13,1.69104126891481e-11
MMP2,3.37851304493697,1.04482933141709e-12,1.7617623235558e-11
MT1G,2.95833568168128,1.06429400473442e-12,1.79218874366285e-11
GSTM5,3.10390278273001,1.10658785644591e-12,1.8584491465341e-11
LINC00402,-1.12610385105988,1.17721818940514e-12,1.96920752398704e-11
HBA1,3.74219657959768,1.28155544693284e-12,2.12822517049203e-11
BTG2,-1.01526091585712,1.49502387261232e-12,2.46006470615909e-11
GYPA,5.67055874373636,1.64318644766502e-12,2.688095418792e-11
IGKV6-21,2.64388590762688,2.3808688226124e-12,3.82789113505619e-11
ELOVL4,-1.51379723675412,2.48608841003782e-12,3.9894369768706e-11
NOG,-1.79495121313807,2.72373529171784e-12,4.34867338605577e-11
LINC00887,3.18382044714505,2.7348779210877e-12,4.36370344400101e-11
IL1B,-1.58790503959912,3.02593644351772e-12,4.80725276135486e-11
SLC19A2,-1.16118432084681,3.34588621715978e-12,5.29178320135007e-11
CD5L,3.78807216045361,4.31023536020782e-12,6.6912030112156e-11
XIRP2,2.5195887667084,4.45109074630192e-12,6.90137792494798e-11
GAL3ST4,-1.13131638830323,4.70850024239704e-12,7.27368195340184e-11
GPR18,-1.36902627965491,4.99765322284586e-12,7.68275046596075e-11
PCOLCE2,4.82889127305008,9.56726499918498e-12,1.42392041927728e-10
ARFGEF3,2.87083913943422,9.83341551537287e-12,1.46008867317084e-10
ITGA8,2.8694770009619,9.86756393784302e-12,1.4642977596651e-10
PLA2G7,-1.13948760290093,1.29370950358064e-11,1.895288176981e-10
CASC8,-2.4712175157755,1.38444320283957e-11,2.01650982839449e-10
RADIL,2.67060198721094,1.46336957704658e-11,2.12533802438492e-10
ZNF14,-1.14818586342013,1.49687119923927e-11,2.16900245758884e-10
ANO2,2.77950710735428,1.5826981557594e-11,2.28680405539088e-10
ADORA1,-2.47134529662591,1.6413609544589e-11,2.36885267080913e-10
TRPC1,-1.05439007537303,2.1519885750033e-11,3.06030961184414e-10
GRIN2A,3.21883433043478,2.18314614442061e-11,3.09763771655229e-10
EPPK1,-1.22144524812692,2.33645583090067e-11,3.30402342205013e-10
C3,-1.12898420008827,2.75340141214187e-11,3.83350019003229e-10
SLC17A7,3.11371078777119,2.82341269216166e-11,3.92880833382276e-10
IL23R,-1.81535044981268,2.99003130210767e-11,4.14922320658613e-10
IGKV2-29,2.5000735399973,3.4176480575121e-11,4.71411323867325e-10
TYMSOS,3.79343576509142,4.51070276188145e-11,6.13465296958037e-10
FILIP1L,-1.55718059977272,4.99586258811678e-11,6.74000873592967e-10
IGLV1-50,3.54320437527177,5.08015832020783e-11,6.85007245292127e-10
CNN1,2.80041269487376,5.62343974593401e-11,7.53833595681713e-10
CEACAM8,3.96232648253561,6.17483026638048e-11,8.23811128879366e-10
RNF182,4.1386818740953,6.24543203299125e-11,8.32462322443856e-10
SPSB4,3.5159905099116,7.78304617780973e-11,1.02376056081435e-09
ZNF239,-1.08157680106509,9.1105480416399e-11,1.18853505788555e-09
HCAR3,-1.15441077431108,9.31076898589791e-11,1.2133321153435e-09
OTOGL,3.02054634905574,9.54346895783762e-11,1.24109411589657e-09
TJP1,3.0270532517563,9.69156462903598e-11,1.25840778994921e-09
OLFM1,-1.80623781015877,1.1710216170996e-10,1.50427112767573e-09
KNDC1,-1.44395342900618,1.27683386020187e-10,1.63285166664049e-09
IGKV1D-27,2.84055929573038,1.30721319705796e-10,1.66902759333015e-09
FAM83A,2.81655077725916,1.32749557827423e-10,1.69150143295295e-09
IGHV1-69-2,5.24687358864598,1.33405881457327e-10,1.69900669008367e-09
FBXO16,3.10533660827576,1.46041946272552e-10,1.84596435043153e-09
FCRL4,3.00116108636953,1.56672463577719e-10,1.97637497532673e-09
CXCL13,3.73790091072568,1.56843246398366e-10,1.97754107172206e-09
CCL4,-1.35605684929164,1.61287632385569e-10,2.03053487116036e-09
KLHDC8A,3.10256760284119,1.62231981980364e-10,2.04038848487711e-09
NTRK3,2.66736215630432,1.69811846644383e-10,2.12935451216965e-09
PPFIA4,-1.44398139996262,1.81288818201691e-10,2.26651428878013e-09
EXOC3L4,2.51499706272155,1.82522503962141e-10,2.28080843812493e-09
GABRE,3.40296753447309,1.91967671419414e-10,2.39291257381178e-09
IGKV2D-40,3.57150385723879,2.27244135601604e-10,2.79946143038345e-09
H2BC14,4.05879239837574,2.65145675244063e-10,3.23167896403217e-09
CD209,-1.38926091861303,3.19173314901184e-10,3.85113423266525e-09
ANKRD20A9P,2.8903469380760898,3.96550650515837e-10,4.72157147184941e-09
INAVA,2.73224509085721,4.64361085415465e-10,5.45712253328231e-09
RBP4,3.50355296858225,5.55097921037425e-10,6.46598141339487e-09
TRPM6,2.5310071960265,7.52984358380212e-10,8.5654939946973e-09
SPDEF,3.07547115410654,7.75361291167549e-10,8.80813218346142e-09
TSPO2,3.17067872456671,8.23765087631821e-10,9.32442974977687e-09
FEM1C,-1.03464766004612,8.70952099896228e-10,9.79704674936746e-09
IL23A,-1.29781369134009,8.78450824118189e-10,9.8769958585262e-09
CXCR4,-1.03917096904037,9.2134541870393e-10,1.03179241610136e-08
FLNC,3.34960542575826,9.26423080744197e-10,1.03655901614118e-08
RUNX1T1,2.89046150716043,1.07862166690309e-09,1.19519614205302e-08
FASLG,-1.02081162326065,1.15842614740845e-09,1.27801542014354e-08
TIFAB,-1.29571580173681,1.2396716739959e-09,1.35919926914487e-08
GJA4,2.87314559932835,1.48970206811032e-09,1.61664056763717e-08
LNCTAM34A,3.15212711465055,1.53057900263939e-09,1.65743780285815e-08
GLDN,2.52970985383113,1.6212510585088e-09,1.74962031718167e-08
FST,2.55440958318389,1.98397616091066e-09,2.10949984219489e-08
LNC-LBCS,3.06182786629041,2.0193685642808e-09,2.14532412877004e-08
CCL3,-1.02001450801467,2.14332948567593e-09,2.27128139703744e-08
KIF4B,2.98484527876232,2.14908296310812e-09,2.27642266700693e-08
PRSS21,-1.71826665808185,2.5572579517588e-09,2.67843590117409e-08
KCNK9,2.55930117572339,2.68180251798321e-09,2.79963553622611e-08
EDAR,-1.1206893639489,2.72522252592082e-09,2.84139062368002e-08
CCRL2,-1.50641716521763,3.01736345451452e-09,3.1253298448443e-08
COL14A1,4.71573506166227,3.20429661638199e-09,3.30673978702838e-08
NPIPA9,2.58529997902751,3.57732728070499e-09,3.67516871060462e-08
ACCSL,2.81971084627236,3.64368781834483e-09,3.73877918336017e-08
LRRN3,-1.4295977857326,3.65752082021151e-09,3.75144821388781e-08
TRBV6-4,-1.53989454869131,4.07015473439086e-09,4.16115211848903e-08
FAM72C,2.50609721467234,4.07476121639438e-09,4.16417500502944e-08
CATSPERD,3.2178253961789,4.60773677335236e-09,4.66168694237881e-08
RPS15AP27,-2.97047874502464,4.87237516704989e-09,4.90776113195025e-08
IGHV3-65,3.27265508415838,5.29317112322122e-09,5.29988994416303e-08
CREB3L1,2.8875046988774,5.67736201099853e-09,5.65540536233721e-08
SPP1,2.96237441219622,5.77579334647008e-09,5.74665256805667e-08
PPP1R17,-1.89164682994294,5.85852561422509e-09,5.81979156057732e-08
PWRN1,2.55482872078934,5.88558193670131e-09,5.84436897113353e-08
GALR1,2.76530249728943,5.91815875088523e-09,5.87209760966372e-08
DEFA3,4.76873303613098,6.09138096088187e-09,6.02502500840831e-08
MUC5AC,2.58241832804143,6.25707664051897e-09,6.17681378803207e-08
TPTE2P1,3.35897589307867,6.43874534901916e-09,6.34374746682052e-08
B3GALT5,3.62602798704591,6.62030040160725e-09,6.50738406298171e-08
BIRC7,-2.67266963609128,7.80095185956085e-09,7.58227288560012e-08
DPEP1,3.07931308894745,8.27104355119774e-09,8.02065621664746e-08
DLX6-AS1,2.92243632924221,8.38323533885882e-09,8.12321022738865e-08
LRP2,2.5339165476607,8.5388428439083e-09,8.26130590517184e-08
TRAJ33,-1.61618593416333,8.63296371855452e-09,8.34596975043099e-08
TMEM272,-1.2846543765105,8.86506371398941e-09,8.55397317540217e-08
TRDV2,-2.26264562004373,8.86470201283071e-09,8.55397317540217e-08
JCAD,3.04235341473951,8.89752262755165e-09,8.58201246330374e-08
PPIAP31,-1.68865395256274,9.60128543934036e-09,9.22205658522943e-08
CPXM2,3.13524191571801,1.01827827892724e-08,9.72507768319385e-08
IGLV5-48,2.84387056192317,1.06444821918186e-08,1.01506618619526e-07
SPDYC,2.53060252569512,1.07399560782468e-08,1.02339740025332e-07
ZNF835,-1.41679154843665,1.10479860760549e-08,1.05108044707548e-07
IGHV3-52,3.43973920120342,1.1319027854482e-08,1.07452012449355e-07
MYH16,3.48681792640716,1.20673808610602e-08,1.14126949304939e-07
MIR124-1HG,3.72658055757085,1.37370202857268e-08,1.28473459078294e-07
CD83,-1.45523733399444,1.40018109081127e-08,1.30756089878869e-07
LINC01801,-1.18202243482471,1.40849040404437e-08,1.31483412643817e-07
MMP1,2.78127613068971,1.51662937012479e-08,1.40900841224475e-07
CDC20P1,2.76224526707763,1.66366391606726e-08,1.53263520326167e-07
SCAT8,-1.35150317243826,1.67549826032592e-08,1.54241163702213e-07
KCNQ2,2.57609261487852,1.7256588194297e-08,1.58627384996521e-07
LINC00570,3.99356633511831,1.88064817596241e-08,1.71562418712118e-07
SPIC,2.93851886875343,1.92064089856015e-08,1.74957840351697e-07
LINC02772,3.377513127348,1.9526623727658e-08,1.77746496982886e-07
CFAP74,2.70332338931331,2.20474652143099e-08,1.9939882369746e-07
PCAT7,3.13795506540998,2.42032416454108e-08,2.17415738652477e-07
PIEZO2,2.64865287617714,2.43734588457573e-08,2.18789064077029e-07
LINC00882,2.53203868088613,2.56958942884669e-08,2.29842581016826e-07
CD177,3.38929300931176,2.62507053084165e-08,2.34307037975619e-07
FAM135B,2.90949754848572,2.8629111774998e-08,2.54366786140268e-07
EFCAB15P,-1.33355620607522,3.23492818713055e-08,2.85311171556776e-07
MYL4,2.97764226344369,3.31760935334361e-08,2.91815212180884e-07
DSC1,-1.41583747882089,3.50515117449521e-08,3.0710526187646e-07
RBKS,-1.07038156658325,3.62399056342958e-08,3.16638178615747e-07
HKDC1,-1.04817453949228,3.6231095732265e-08,3.16638178615747e-07
SPDYA,-1.1363025367721,3.64225515690026e-08,3.18123891593344e-07
NKAIN2,3.08809071569428,3.70958107214184e-08,3.23668321545124e-07
IL22,2.56023323015985,4.80997104860132e-08,4.1325149492442e-07
HMGA2,2.53737296580696,4.84427334873716e-08,4.16056984922842e-07
CCL20,-2.21246673993565,5.14427957528269e-08,4.39877727097851e-07
IL1A,-2.56508004768367,6.36049107210251e-08,5.34637081724981e-07
PTGER4,-1.03591965599012,6.80984708220466e-08,5.70319044621799e-07
ZNF331,-1.50812624192422,7.3012048190775e-08,6.07038906598005e-07
LINC01287,2.68896669928309,7.87009580285895e-08,6.50694262219998e-07
LINC00499,2.93530103620035,8.79905434055819e-08,7.24651646539543e-07
ZNF547,-1.14709409008695,9.00782945050112e-08,7.40878563015801e-07
HIF3A,2.57557197299411,9.6298598291277e-08,7.86911368749891e-07
H1-6,2.92563004660479,1.02937637250576e-07,8.3655886654187e-07
PDE1C,2.56899168876325,1.06609788294715e-07,8.63621397989474e-07
CCDC184,-1.45191391318566,1.08000911258663e-07,8.74329378444891e-07
AVP,3.90861119604352,1.1751661756211e-07,9.46809594798207e-07
XKR4,3.60764561266488,1.35597000738777e-07,1.08143427887779e-06
KL,-1.37318193483771,1.3609625365229e-07,1.08507316319997e-06
RORC,-1.05040751165636,1.41023373962752e-07,1.12248581624841e-06
SLC6A19,4.87298623718121,1.45690912188658e-07,1.155366008629e-06
PHEX,-1.27095551242269,1.76778578856059e-07,1.38149996516552e-06
FDPSP3,-1.29945985360347,1.91087809703891e-07,1.48440326028551e-06
FAXC,3.67755388790903,1.95350980491813e-07,1.51491534549135e-06
IGLV3-6,2.67899719412842,2.16559820730677e-07,1.66404961792504e-06
RPS6P25,-1.03703233613252,2.20760092632163e-07,1.69374658304591e-06
TRAPPC12-AS1,-1.30504900103586,2.21339981741674e-07,1.69716397907756e-06
HEPACAM2,3.1892553608007,2.4784595566275e-07,1.88437578699974e-06
OR10A2,3.47837913728281,2.56123051765373e-07,1.94262562279494e-06
COL2A1,2.74928878539037,2.57897171775107e-07,1.95256161066205e-06
IGKV1-37,3.00075689354047,2.65892216840818e-07,2.00947644835207e-06
ANKRD26P1,3.24481623646074,2.75166109023477e-07,2.0715010211663e-06
LINC00452,2.80989989909774,3.12115511519981e-07,2.32264732953637e-06
CCL7,3.12000503665086,3.33807447344052e-07,2.47386012503188e-06
GPR20,-1.30758773551331,3.48912004784513e-07,2.57898589305144e-06
CTSE,3.95723707252155,3.54884849655209e-07,2.61700361524884e-06
LINC01322,2.79680726339505,3.75648365852158e-07,2.76044135395638e-06
LRTM2,2.70248360674043,4.2665902953133e-07,3.10187996066528e-06
CEP170P1,-1.12893325725393,4.50358615314644e-07,3.26196618874383e-06
NPM1P20,-1.45427832635782,4.5075782058548e-07,3.26392108640811e-06
ATF3,-1.3583878480426,4.63522265466261e-07,3.34866314393227e-06
CNTN1,3.04985569356216,4.70204565408495e-07,3.39305421384826e-06
TDRD6,-1.11054991081984,4.73544796839008e-07,3.41520507480293e-06
LINC01091,2.53108394354367,4.98116580001729e-07,3.57708640466675e-06
SLC47A1,-1.22668390219716,5.08219266359143e-07,3.64238237405948e-06
SOX8,-1.00620243902418,5.10969956280981e-07,3.65690491535144e-06
OLAH,3.55565868904392,5.18451340330898e-07,3.70414625888269e-06
LINC01606,2.94109428992896,5.75433205425762e-07,4.0777891553501e-06
ZNF702P,-1.18477568619407,6.09469735313761e-07,4.2996744155366e-06
SHISA3,2.96888772280362,6.89720071098929e-07,4.82269086833218e-06
MTND4LP30,6.66531739255166,6.97846454124751e-07,4.87816122819633e-06
ERRFI1,-1.34947010002928,7.44956975828358e-07,5.18022148315686e-06
ZBTB8B,3.15075773376714,7.74867207323881e-07,5.3689810725417e-06
LINC01954,2.79911377095001,8.26584963570803e-07,5.68984391885852e-06
PTCHD1,3.09477444834633,8.30316528729235e-07,5.71397214236188e-06
SLC4A5,-1.09897452246957,8.53810847374314e-07,5.85808464512705e-06
C8orf86,2.83127490001239,9.31709003739798e-07,6.33230982024771e-06
TRAJ32,-1.00334401491939,9.38628825346055e-07,6.37419123201106e-06
APOB,2.77679405940596,1.01332705203286e-06,6.83914477203571e-06
MICD,3.46548854310551,1.02319001663457e-06,6.90202095133346e-06
SHISA7,2.89554979863672,1.19415478636204e-06,7.92607286809117e-06
TNNI1,2.6867862679598,1.20560707961672e-06,7.99367846169823e-06
LINC02128,3.48183526044224,1.27724684228929e-06,8.42002214496373e-06
PDZRN4,3.78369982970238,1.30279212174008e-06,8.56828523631136e-06
HBG1,5.79561364981145,1.31131111625622e-06,8.61309268710366e-06
ARL4D,-1.01172289502678,1.34487115950237e-06,8.81059896396544e-06
CASC2,2.50645821870061,1.36403659448133e-06,8.91995122225333e-06
PRSS35,-2.29825906946211,1.37327344601569e-06,8.97338035835568e-06
TMEM256P2,-1.16715934068681,1.45117372036409e-06,9.42933898659057e-06
OLR1,-2.32055555094687,1.48683697648811e-06,9.64304700938154e-06
LINC02295,-1.06668748151941,1.51166973166046e-06,9.78399163245469e-06
DEFA4,4.84123011752824,1.52899320781101e-06,9.88091309563887e-06
INTS4P2,-2.01582356038892,1.62027200594054e-06,1.04121451053847e-05
PLA2G2F,2.54829340107197,1.62563843450222e-06,1.04439718411059e-05
RNU2-6P,-1.75040539398283,1.65378806534593e-06,1.06167137195987e-05
PMP22,-1.03689964438075,1.73432032521223e-06,1.10827020114756e-05
GPR78,4.17589397971388,1.85614972859583e-06,1.18017459569814e-05
ZNF165,-1.34885130215545,1.86593073255647e-06,1.18609477590507e-05
SOX21-AS1,4.12861485406184,1.91258277069992e-06,1.21483176391563e-05
CDH12,3.16397944684262,2.15135219353827e-06,1.35253878130244e-05
SLC35F3,-1.05376767063867,2.18345468623942e-06,1.37101400970287e-05
LINC01218,3.28631132010715,2.27997056420031e-06,1.42523568552611e-05
SEC1P,-1.43542268782895,2.42450242756706e-06,1.50625868266423e-05
IGHV3OR15-7,3.30284458739233,2.50837499337478e-06,1.5530145102469e-05
TRIM55,3.12918058458805,2.51503700107224e-06,1.55637567984961e-05
RP1,2.84709901333166,2.55083022818309e-06,1.57659296326635e-05
CYP4F2,2.84876055359597,2.62617522436073e-06,1.61880134342646e-05
NOVA1,2.57183324308035,2.74455340844337e-06,1.68273055953188e-05
GABRB2,2.82144917267112,2.85973702060733e-06,1.74403193704204e-05
LRRC74B,2.73096364236222,2.86694687896391e-06,1.74674084283869e-05
TNFAIP6,-1.82817673873228,2.93794059880056e-06,1.78783742996441e-05
FKBP9P1,2.84604339321824,2.98117110936927e-06,1.81283356161646e-05
HES1,-1.37936929991286,3.19189814343756e-06,1.93213172509954e-05
SIK1,-1.79010010441904,3.37379292087323e-06,2.0313041584859e-05
SHANK3,2.51236644202131,3.44710403226589e-06,2.06899603915798e-05
THSD4,3.18228321078691,3.60132535674776e-06,2.15720585322798e-05
SORCS3,-1.12800422448116,3.86160958246349e-06,2.29622494889384e-05
TMC7,2.76853757135374,4.20081356412027e-06,2.47518524709439e-05
FRMPD2,2.59398321535773,4.2321611667764e-06,2.49249211786677e-05
HAS2-AS1,3.02408445245059,4.86655363961977e-06,2.82311780051963e-05
MUC22,3.27187596144389,5.15166107703061e-06,2.97230237500358e-05
MMP2-AS1,-1.77791131260534,5.60045612289101e-06,3.20632146640996e-05
DAAM2,4.96505266499322,5.66185601580285e-06,3.23940111071873e-05
MXRA8,-1.13062782564452,5.8908041323732e-06,3.35959507251162e-05
ZNF385B,2.97072847297784,6.80320303785316e-06,3.83574829308665e-05
KRT73-AS1,-1.15460765081799,6.88631071633462e-06,3.87395264322974e-05
PITX1,2.50191612320066,7.07741193243795e-06,3.9717214761805e-05
SLC18A1,-1.40319133087244,7.08738531687432e-06,3.97555067041204e-05
IGKV2OR22-4,3.85489487085002,7.34682948454026e-06,4.10830017387606e-05
VSX1,2.86108473958874,7.46846492217036e-06,4.17077414967753e-05
LINC01227,3.34251196933428,7.58661155135417e-06,4.23113673838449e-05
PRRT1,-1.07862919515282,7.76858427929916e-06,4.32307328875814e-05
NRCAM,-1.48369613563963,8.09425093459272e-06,4.48748258491081e-05
OR2B11,-1.30187318632819,8.16041962980942e-06,4.51920386782908e-05
LRRC4C,3.47614505701712,8.28317752053248e-06,4.5801526171584e-05
TNFAIP3,-1.126445109568,9.36099330461581e-06,5.12560071572912e-05
STK32A,3.89753316241787,1.01721727786201e-05,5.53301551420707e-05
QRSL1P3,-1.15795983125887,1.05775498823446e-05,5.7369685030112e-05
ARHGAP28,2.7222558195633,1.16794939227221e-05,6.29540434758386e-05
EYA1,2.97617858731404,1.23329975312763e-05,6.62219790862533e-05
CD248,-1.07852123152803,1.23927837892849e-05,6.65005630121451e-05
TIMP4,4.67872211380984,1.24849724080281e-05,6.69383333737141e-05
CACHD1,-1.25990623032497,1.31886005799552e-05,7.02631185815174e-05
TNF,-1.1516772166444,1.32373337465927e-05,7.04187098907257e-05
GJB2,-2.55530689344245,1.36232021517805e-05,7.24256252559483e-05
PALMD,3.33941160109233,1.41761156753441e-05,7.50647182456546e-05
KCNT2,2.64926756869546,1.4615330380263e-05,7.70831946215209e-05
NR4A2,-1.28943627977829,1.46611208442287e-05,7.72762606702907e-05
IGKV3D-7,2.64598157891466,1.58195293997295e-05,8.26913566179277e-05
PI3,4.34295835102344,1.6003548898567e-05,8.36013206327872e-05
SRSF12,-1.08836388704862,1.62508189705823e-05,8.46652574727428e-05
ASB18,2.52595252587522,1.64083952998162e-05,8.53277120226535e-05
SERF1A,-1.67675369854112,1.71421556851977e-05,8.8650336776431e-05
INO80B,-1.03200155858899,1.71618679180655e-05,8.87340987275317e-05
CDH22,2.60526587595712,1.76844266866436e-05,9.11372597844543e-05
IRF6,-1.02394611688763,1.79236137699269e-05,9.22569043190243e-05
IL9R,-1.0842583751279,2.00395931873691e-05,0.0001021897800475
TRGV5P,-1.22058294593113,2.05079565456347e-05,0.0001043252396462
IGHV1OR21-1,5.30767259325849,2.12358616893865e-05,0.0001078108649966
OLFM4,4.56548423939436,2.15683063858787e-05,0.0001093666512238
TTLL6,2.6559886570765,2.19213626102451e-05,0.0001110008094298
SRRM3,3.45839862778398,2.37809966925393e-05,0.0001197446476188
LYPD3,-1.31101133119018,2.39459009163016e-05,0.0001205047425111
UTS2R,3.5808612131425,2.41781508290039e-05,0.0001215746779334
MYO16,-1.20365667272704,2.52618784321121e-05,0.0001265450159522
RNU4-38P,2.58944573903493,2.54892941784656e-05,0.0001275829394512
KCNA5,-1.09188474854406,2.55035881821288e-05,0.0001276291778138
REXO1L1P,2.52179497151948,2.60611151643373e-05,0.0001301611929121
CREM,-1.03999376734152,2.63104980303535e-05,0.0001312768514098
MEG3,-1.41910613397342,2.70064203004686e-05,0.000134430301957
KCNH5,2.68232382499587,2.71861167582643e-05,0.0001352181200417
LINC01565,2.6178879946143,2.81240747290324e-05,0.0001394710990786
EYA4,2.58779743737105,2.84207103151152e-05,0.0001408314820915
RNF17,3.02132409411738,2.88940322374539e-05,0.0001429524033198
LINC02395,3.19190357269221,3.03516976965854e-05,0.0001496659008824
EIF2S2P6,-1.4770390846372,3.14204588814381e-05,0.0001543025725846
TMEM74,3.03003685208246,3.29248750586147e-05,0.0001610951146015
PRR15,2.68083644208226,3.43228380131888e-05,0.0001673188638719
CCDC137P,-1.45429246747761,3.56333946671065e-05,0.0001728397671381
MYH6,2.68704051664676,3.64546076043055e-05,0.0001763148505744
BEGAIN,-1.15739965019835,3.68119761863513e-05,0.0001778388330901
CTH,-1.02323085214695,3.91470737798361e-05,0.0001882908605851
CRISP3,4.25857196713728,3.96390793776122e-05,0.0001904395968118
FOXJ1,-1.47491839428607,4.06104358937897e-05,0.0001947356806289
MTCO3P12,-1.57446358076199,4.48377155408233e-05,0.0002129432955186
PPIAL4C,-2.05131026268241,4.89355542023183e-05,0.0002305826505833
IGKV1OR2-108,2.89929630861475,4.92318490940336e-05,0.000231762464534
OPRK1,2.90422475815644,4.98330128963441e-05,0.0002343302741299
PCDH17,2.70791069437174,5.00329831798034e-05,0.0002351391847746
LINC01355,-1.01798944437231,5.06149292536603e-05,0.0002376529100113
ABCG4,2.53527350986563,5.0941503190411e-05,0.0002389196253311
TRAJ2,-1.13606577298215,5.25764274024547e-05,0.0002453517879575
HLA-DQA2,-1.47222647050417,5.33665384032596e-05,0.0002486301517857
LRRTM4,2.95518303718345,5.78951326784746e-05,0.0002681447594623
SOD1P3,-1.1864410962044,5.86027684171086e-05,0.0002710915491901
OR2M3,2.56765765678983,6.53217151202997e-05,0.0002988131085658
PLK2,-1.18818738354559,6.65476494929141e-05,0.0003038154763067
LINC02882,2.65133976422169,6.81874748150849e-05,0.0003106837977044
PKLR,2.63308790760863,7.07281180136707e-05,0.0003215053403387
CACNA1S,2.69788032938825,7.25584451834517e-05,0.0003291141551339
PRELP,2.77152520362189,7.6380710206376e-05,0.000344778592101
CNTNAP3B,3.28853285260574,8.4822141156758e-05,0.0003792207734819
KLRC4,-1.07528100136183,8.55965013504964e-05,0.0003822088956464
WNT9A,2.72437525212549,8.95616360149681e-05,0.0003987193228963
DDC,2.60659879525358,9.3264645598982e-05,0.0004134503309113
RND1,-1.19765525462032,9.42912348754593e-05,0.0004174148282578
NKAIN1,2.73877964124382,0.0001043379087175,0.0004570011264703
ZP2,2.86615537180848,0.0001144359506278,0.0004976899148429
HNF1A-AS1,2.68846414182957,0.0001164910420597,0.0005052348597375
IGLV2-34,3.92669770708818,0.0001200261286133,0.0005189528104412
TDRD5,4.27334342475844,0.0001345431444751,0.0005748371788831
OR5BA1P,2.71614323416688,0.0001345855875612,0.000574921205148
PLPPR4,-1.58145569419283,0.0001346651216287,0.0005750663170619
CHST3,2.9362050136126,0.0001405206265621,0.0005973348337063
CRTAC1,2.75628698858478,0.0001440576733266,0.0006104253466696
RN7SL388P,-1.49245704179182,0.0001456056742432,0.0006162606353534
NRARP,-1.50374176997217,0.0001491847255675,0.0006302461661549
TRAJ44,-1.01745958607366,0.0001529567433759,0.0006443481502497
TRAJ41,-1.14816453777539,0.0001540807885437,0.0006484340220775
BMP4,-1.63518270610586,0.0001607936659341,0.0006739876644819
FZD10-AS1,2.50221080324867,0.0001615305129434,0.0006764023237756
GFRA1,3.181678499271,0.0001725806848399,0.0007176740768911
SCN10A,2.75287114203914,0.0001758998750835,0.0007303939211809
RN7SL124P,-1.91281345449104,0.0001811071370536,0.000750657857719
HLA-DQB2,-1.13964011861545,0.0001818429859992,0.0007533367228941
TNNI3,3.70724820735314,0.0002054143966854,0.0008418688425288
GYG2,2.62699957810838,0.0002101651347492,0.0008598036193418
IGLV3-22,2.76358792377586,0.0002142401457947,0.0008749150234834
SLC2A4,2.54671564351908,0.0002297799129532,0.0009320431564786
RN7SL3,2.87270598009509,0.0002320587057895,0.0009403798124159
COL5A3,-1.01854810121887,0.0002324983947141,0.0009418591685723
ROBO2,2.65428590389045,0.0002366542723497,0.0009571586512823
FAM245B,2.78772334896317,0.0002487751928892,0.0009994562181935
ALX4,3.1348521605901,0.0002490377265125,0.0010003517333909
FOSB,-1.05032425711995,0.000254606290277,0.0010201225363766
B3GALT5-AS1,3.10225686765972,0.0002642614451973,0.0010536230294852
SMCO2,3.41581139480725,0.0002721295932444,0.0010827703645453
PCDHB1,2.82114090142978,0.000285177189336,0.0011287909246421
IGLV3-13,-1.58947979101888,0.0002861086011199,0.001131967603365
ZSWIM5P2,2.53963756778142,0.0002877797802918,0.0011378661049697
LINC01643,2.62814060668461,0.0003193371411675,0.0012472084353012
GPR26,2.71523314838971,0.0003253292083059,0.0012680605120533
EGFR,2.60701239171094,0.0003527652907579,0.0013638384851142
DDX59-AS1,2.66734852759941,0.0003681975225086,0.0014182880914332
SEMA6D,2.80009041152863,0.0004199975257039,0.0015927850877131
DCLK1,2.79065539782121,0.0004218560494489,0.0015991953333824
RIPK4,-1.4746186094194,0.000432294793375,0.0016349992769513
IGHD6-13,2.98356047819959,0.0004361236703113,0.0016477523852714
OR7E122P,3.54591408150132,0.0004410158673581,0.0016647409187759
SNORA5A,-1.07091764077334,0.0004509329580569,0.0016983661186621
NR4A3,-1.18422329102342,0.0004626761383835,0.0017376686631568
IGHV1-12,2.96066845981276,0.0004670064625029,0.0017518468013819
PAUPAR,2.61038928223079,0.0004739299985375,0.0017743905403566
ASTN1,2.56792370645246,0.0004911848940269,0.0018329322664117
LINC01685,-1.15584263533004,0.0004973060770517,0.0018531148504489
IGHV5-10-1,3.1145579965981,0.0005181682957114,0.0019206467137077
MYBPHL,2.84249088456615,0.0005202078765423,0.0019270747313887
TRIM29,2.92925385336403,0.0005287952640228,0.0019537251250681
NOX4,3.0154931072178,0.0005321151378138,0.0019645532117445
LINC01833,3.23389669677988,0.0005559546770557,0.002040926113764
INHBB,3.68387720462209,0.0005572867664379,0.0020446268253525
TRAJ3,-1.24371934426688,0.000564563756131,0.0020680189134028
LINC02263,2.7403074524295,0.0005775158466393,0.0021108680858484
GAS6-DT,2.77702189547609,0.000607266650799,0.0022090538693572
COL3A1,2.54860495824418,0.0006289392238175,0.0022760837114841
LINC01285,2.57884739540872,0.0006435001309973,0.0023211246508482
LINC02506,-2.0571752430979,0.0006452104816059,0.0023269614197309
