GEOID,05/09/2021
48029121504,0.023591009337761707
48029121507,0.023528137033997632
48029121508,0.022517286079110885
48029121601,0.01928470667197941
48141010311,0.020964434784981903
48151950400,0.05095672632331308
48151950300,0.04754055941281682
48173950100,0.004678613158735864
48439111404,0.04151819370203424
48053960600,0.006460428810572114
48053960700,0.012269824267351348
48053960200,0.004175824520899261
48053960300,0.010993060017704805
48053960500,0.005754022075379607
48053960100,0.0032720881969301864
48053960400,0.010722495486369919
48053960800,0.009511599110871575
48453001716,0.024761838529830993
48453001747,0.02609013071458753
48453001823,0.03648545554053755
48453002307,0.034487634453464595
48453001908,0.02312930542149684
48453001719,0.03203247726663372
48453001722,0.03322794864438727
48453001728,0.027774594307440077
48453001729,0.027834988773678074
48409010500,0.03416373804188752
48029131504,0.02497316128179212
48029980004,0.028178703714706814
48303010511,0.20167690933086196
48303001708,0.21597878741727833
48321730303,0.004196208756722262
48029191813,0.020082082767582027
48121020306,0.030487216080735926
48453001754,0.03242740261604433
48453001764,0.011085915824616457
48453001769,0.02342772445699775
48453001804,0.03809420935238259
48453001805,0.03695854627958376
48453001806,0.03622948138578077
48453001811,0.035579882803365694
48453001812,0.0385458851415964
48453001813,0.03459022257683734
48339692700,0.009567169976943008
48339694700,0.0052747123932327935
48339693700,0.00858797430253822
48339690500,0.008726438989204098
48339694400,0.006288196078677782
48339693900,0.009122095106723512
48339690300,0.009354791378414062
48339692300,0.012407822181645158
48339693000,0.0068885245368913404
48339694600,0.005399169113243526
48453001817,0.03666557056109462
48453001818,0.03665355843441826
48453001820,0.03695854627958376
48453001821,0.035496555896824496
48453001824,0.033808867142809604
48453001828,0.03201066873889019
48453001842,0.024864241385139506
48453001843,0.03510812633082898
48359950100,0.0012953700390623325
48339692900,0.007039493634842325
48339692200,0.011163053598398637
48339694000,0.0055414800754438175
48339692500,0.010133027012259065
48339691400,0.010818200498410573
48439111402,0.03872241183319281
48339693400,0.01234020544032952
48029121813,0.02040654349334944
48303010407,0.21010788518299373
48303010510,0.18238829373281074
48303010509,0.18238829373281074
48303980000,0.1738170541398896
48029152202,0.011537135276957912
48029161503,0.026206998504002547
48029181817,0.037042739071542166
48329010107,0.06503392662348047
48397040102,0.027028985251138813
48397040402,0.025097055712144524
48397040504,0.01804691724330543
48397040506,0.016231188126295065
48397040505,0.021913169623958777
48029191817,0.022420137763421465
48453001200,0.038083371206951475
48453001303,0.035309627901769426
48453001304,0.03375478703537264
48453001305,0.03582562781728209
48453001307,0.03448256165986688
48453001401,0.0355716383768752
48453001829,0.03296823194337928
48453001832,0.03456579450137058
48453001833,0.03609273536518241
48453001834,0.0320813494755854
48453001835,0.032156771729132234
48453001839,0.03141757521540251
48453001844,0.03353866756639299
48453001847,0.033266951269267896
48453001848,0.033094013524976054
48435950300,1.053041333606988
48453001850,0.0344877541674788
48453001851,0.03356307078763437
48113018503,0.04488987316684956
48481740500,0.007361675788536692
48481740800,0.012039443677699494
48481741000,0.010589689384623884
48481740300,0.014020918232485632
48481741100,0.009070112525404595
48029170600,0.03840754395975465
48029170700,0.03640898437893709
48029170800,0.03808131258868106
48029170900,0.03206265551980822
48029171000,0.03469740819325843
48029171200,0.035124576541514935
48441013300,0.12260715051489542
48441013402,0.09418886961610119
48441013500,0.050462365809644125
48441011700,0.12932200004484798
48051970200,0.007858806478960194
48247950400,0.0
48051970400,0.011218916958014235
48051970500,0.008894933427450106
48051970100,0.010092493229043603
48051970300,0.010655253629307243
48029161000,0.02368352289848164
48029161100,0.02371758387440397
48029190603,0.039335048192719005
48029191405,0.03310381651133183
48029131613,0.01945025931265425
48029190604,0.03946852890331425
48029181729,0.01931194891177151
48029161302,0.020560011066725038
48029980100,0.029773446783187114
48029161501,0.022670920136400586
48029171700,0.032451480518800334
48029171802,0.02657787900608345
48029171902,0.031404294925887206
48085031645,0.042599870171092125
48029171903,0.026259204013708026
48453000102,0.03469462845529277
48453002005,0.032938468443987554
48453002104,0.037206226369086874
48259970402,0.009014969816278022
48259970401,0.012974329068764792
48259970301,0.011673221561082409
48029131609,0.019761983689491135
48005000400,0.13363882952205544
48005001100,0.08025257324612811
48029191815,0.02632773664558093
48005000700,0.13585311211465717
48005000500,0.13209181552843746
48005000200,0.11477425453627559
48005001200,0.04342074275995357
48005000102,0.0958204220887287
48005000800,0.12539063767657263
48005000600,0.11679831736760098
48005001300,0.046151218285316126
48453000203,0.040943534547755386
48453000302,0.04044771105739444
48453000401,0.040517722747104724
48085031646,0.04037492753255755
48085031647,0.041736708615159
48085031648,0.04112806507516356
48085031649,0.04218747961022442
48453001503,0.04067879316586214
48453001402,0.036946474285335096
48453001504,0.037675223615915715
48453001505,0.03685342679742536
48453001501,0.03681185197972482
48453001602,0.03589391756051769
48453001853,0.03293543378791238
48453002002,0.03232974325139239
48453002004,0.03367727166584529
48113018300,0.03496868397092054
48113018401,0.03762156548825468
48113018402,0.034219730387301445
48113018403,0.04034153813283196
48113018600,0.034487842226913784
48113018700,0.034200629540130215
48029161504,0.026015525238413526
48029171602,0.035078931655622515
48029171919,0.02585433018177389
48029171601,0.02646162297682712
48029171922,0.02010986580039892
48297950100,0.004717783578072485
48297950200,0.012984084212551131
48297950400,0.0169966599000321
48297950300,0.005696133514884265
48439111531,0.04204191585890606
48201530400,0.02348507549408889
48369950200,0.05758371526602712
48369950300,0.03193400225844317
48201530700,0.023191058213583856
48201455200,0.014606885587319901
48201455300,0.013384182051949507
48231960800,0.06479843347732624
48231961100,0.05821737936027596
48231961400,0.02220384209405192
48231961600,0.015464825915188165
48231960300,0.01650397637173753
48231960900,0.06486952627264822
48007950400,0.017992380597127027
48007950100,0.010111477775245035
48007950200,0.011099050187468899
48007950500,0.022659993520803664
48007950300,0.01596353258426885
48009020200,0.03524085252346658
48009020300,0.040666648412862744
48009020100,0.07376478114844942
48011950100,0.009395373852864366
48201530800,0.022251514816540998
48201531500,0.020497003041517733
48201531600,0.02304127247385867
48201531700,0.02302519282059526
48201531800,0.019901832980242853
48201531900,0.019775426536884456
48201510100,0.028224569605819524
48201510200,0.028025504883212312
48201510300,0.027643274811326144
48201510400,0.027729453563270685
48201510500,0.027576250841100235
48201510600,0.027708479400586464
48201532600,0.017357147445665234
48201510800,0.027609690440779582
48061010800,0.04302257082348183
48201530900,0.023300987749617457
48201531100,0.023705168682883387
48201531300,0.023552327603054053
48201531400,0.021092530009491798
48201510900,0.024602950559886542
48489950500,0.024687475417502217
48489950700,0.0071553924461864584
48489950400,0.020930872376983226
48489950600,0.027709772446709056
48489950300,0.02351557153180797
48419950300,0.03678873654599236
48419950200,0.04206286946732671
48029131700,0.015138119683888951
48029140100,0.03241425077499985
48029140200,0.032244333319891495
48029140300,0.03220827400660491
48029140500,0.026717829957893215
48029140700,0.02705637921453783
48029140800,0.026761467803151334
48029140900,0.026461453197818917
48029141000,0.026718896187074813
48061011901,0.060274164905059616
48419950600,0.01503109405145777
48419950500,0.03863973951986173
48419950100,0.023347553456818392
48419950400,0.04503192339712298
48061010900,0.06035038611651006
48061011000,0.06035038611651006
48061011100,0.05922530576393781
48061011200,0.05922530576393781
48061011301,0.054457001242681866
48201532100,0.02004275079258439
48201532300,0.020177363214460984
48201532400,0.019448610957417706
48245010300,0.015416125055399731
48245010400,0.01399532267240349
48155950100,0.09215625952530716
48029131200,0.025883566858024717
48029141200,0.02631159585900124
48061011500,0.05009932745491695
48453000402,0.03825849096374108
48439102201,0.0434620029592532
48121021627,0.041594154718140215
48085030512,0.03484752433410779
48085031632,0.03697009319508385
48085031625,0.03862430557937552
48085031506,0.0364082464884131
48085031900,0.04027506454917114
48085030100,0.022403486397053043
48085031001,0.019632069826475734
48215023000,0.06710246998552849
48215024106,0.0873835092277757
48215020201,0.06990116578269319
48209010804,0.009259581192175206
48209010304,0.017539634347137352
48209010910,0.02256622886659659
48209010803,0.005574009944469922
48209010808,0.010572687267391228
48209010303,0.017357724564791843
48215020202,0.07599349903835158
48215020501,0.10323859958461648
48215020600,0.11371020234926404
48387950600,0.07686220386815416
48387950100,0.12803704493420956
48387950500,0.16892729576456406
48361020700,0.008170129982170468
48361021100,0.005374377549522582
48361021600,0.013889668793261223
48361022300,0.007552261750823143
48361021700,0.017711172861578695
48361021200,0.006263464242097485
48361020300,0.005848909683019236
48361022000,0.014610168430589522
48361021800,0.010928900909432729
48361021000,0.006263464242097485
48361022400,0.0046489533310241585
48361022200,0.008170129982170468
48361021400,0.010048821968438742
48361021900,0.010048821968438742
48097000700,0.00877900764138767
48097000900,0.012961574198161501
48097000100,0.006438854182900829
48097000500,0.021208076150874132
48097000400,0.020244809717584158
48097000200,0.014769076681827522
48453000500,0.04102370780462611
48255970400,0.007680687398365787
48255970100,0.006895023664205845
48255970300,0.009858270030914412
48255970200,0.007164196908256239
48065950100,0.031039729180379692
48065950200,0.01698038590020187
48113009603,0.04794170244704994
48113009604,0.049923526588003156
48113009605,0.046170323843159666
48113009607,0.045235779333856085
48113009608,0.04762063512228143
48113009609,0.045261843943614787
48113009611,0.04598314968867488
48113009702,0.04536554549518858
48313000300,0.009005200655269299
48313000100,0.009222297283530356
48313000200,0.010275308419209882
48313000400,0.011078795168236505
48337950600,0.020151671188674607
48337950400,0.03243512732195126
48215020701,0.10819457463928167
48215020721,0.11155227790744121
48105950100,0.16898013347408417
48215020723,0.11310394282163001
48361020200,0.007552261750823143
48453000601,0.03798073562479932
48453000603,0.03791430365920261
48453000604,0.03817646192433102
48453000801,0.0364331425428559
48453000802,0.036109929382540595
48453000803,0.037945991997714756
48453000804,0.03578360972971101
48453000901,0.03587854226628717
48361020500,0.006263464242097485
48439102000,0.05071084771700565
48439102100,0.04816952250297472
48439102202,0.04587670209361568
48355002705,0.07108255441200217
48355002704,0.06284163966247375
48355005602,0.043154548896551695
48355000800,0.06301993052726104
48355002200,0.0784871417827312
48355003202,0.05583474320403314
48355000600,0.0716738628847711
48355005601,0.03817421606656555
48355006000,0.02837065935471807
48355000700,0.065049026646262
48355003500,0.05036434229362124
48355005801,0.031962722383398964
48355002900,0.047117161691745575
48215020204,0.07498595722267169
48215980000,0.10370489810696336
48215020803,0.10826844954818693
48215020726,0.10596736250640898
48215020804,0.110790915541926
48201241102,0.013380207977086188
48201330302,0.02170771478849501
48201331601,0.020090847416297016
48201333201,0.021723011727711086
48201340301,0.015169775850909154
48201342001,0.01470527609662557
48201421101,0.028007462737913325
48201423301,0.023794645524821655
48381020400,0.06407459611322376
48381020600,0.04791622475177012
48381020200,0.07199530569991923
48381020300,0.07071931889762109
48201431201,0.02350295930159076
48201451001,0.020822335285159168
48201451901,0.020685611129569452
48201452201,0.024594360743130806
48201453401,0.02114922714445586
48321730301,0.007239943359008139
48321990000,0.0014259495200878041
48215020205,0.08035539122900599
48215020904,0.1167904276121029
48215020903,0.11708323210383266
48215023802,0.09632958710026923
48309004000,0.014155067296076898
48309004202,0.008700283281165636
48309000100,0.022458327457445887
48201453402,0.020639498713264804
48201454301,0.019142432976243448
48201454501,0.015159550825852222
48167725300,0.006809284867141108
48167725400,0.006136383412703266
48167725500,0.006112272575730795
48167725600,0.00611685337272844
48167725800,0.0065684040572257674
48167725900,0.005723393386251649
48223950500,0.16555573131844417
48223950800,0.1041204098400544
48223950100,0.11107949400744617
48223950600,0.14284287276684102
48223950700,0.09915741672657855
48223950200,0.08520779333276048
48223950300,0.16161167795128487
48201455101,0.014320747571751181
48201532501,0.016611094409176533
48445950100,0.08807987757957063
48445950400,0.09356594950757033
48061012305,0.0021092028194392275
48061012001,0.054456464958104064
48061012102,0.035341100599575154
48061980100,0.01927680782754502
48061014500,0.03374890733140222
48193950100,0.022280275915434893
48193950300,0.044794759343592866
48193950200,0.045100811400475366
48493000402,0.006633795297933084
48493000500,0.005237953605658766
48493000201,0.00926807591177004
48493000600,0.008367131162326315
48493000202,0.006103840289366539
48493000300,0.0105093034791089
48493000102,0.006061317250785294
48201533901,0.017259712093307577
48201534201,0.01743759370767459
48201551703,0.017489411957976077
48201540501,0.014650084644032032
48201540901,0.015162458688865555
48061014300,0.030840144992700144
48061990000,0.004031608105611132
48245005500,0.013909299857064338
48245005900,0.013909299857064338
48245006100,0.013909299857064338
48085030515,0.03369158598071028
48085030530,0.03329626426710083
48085032012,0.03847560002988385
48085030506,0.03661539996168433
48085031662,0.03672708291257028
48111950300,0.13167456862227986
48119950200,0.13161320543203087
48119950100,0.1538087554787282
48015760400,0.003100491140958698
48015760300,0.004515540345196183
48015760100,0.007170716697472626
48015760200,0.007584105557794872
48085030405,0.03414329898682702
48491020314,0.017887529404156565
48491021508,0.023145132463680104
48491020114,0.021889439374027684
48491021601,0.01698083747559193
48491020110,0.01832791408446177
48491020319,0.0228362254986323
48491020318,0.025411939783652315
48491020317,0.025232568840185293
48491020115,0.01823590813456217
48491020510,0.028022688690530227
48491020202,0.009005266371026176
48491021603,0.016129770869630116
48491020109,0.015154945801236535
48491020320,0.023116309422554906
48491020325,0.022403310326111165
48491020321,0.02218591353801341
48491020328,0.022994749231160933
48201233001,0.016991936074856443
48439111005,0.037458140197251744
48439111003,0.04457036059185146
48439111008,0.030106068332118638
48201233002,0.014978376202161347
48201252301,0.014471904764087686
48201323801,0.017186819916812496
48201323802,0.01646771122985895
48201433501,0.0250370426123472
48201451403,0.01976902265444593
48201451602,0.01665185673350167
48201451601,0.01779336823373872
48201541001,0.015438470912971498
48201542101,0.013120662922843673
48113018118,0.029202110725118902
48113018120,0.03181647034564484
48141004311,0.020534029843613383
48141010207,0.013192898977247264
48141010303,0.020362564767115714
48141010312,0.020964434784981903
48085030504,0.03810277859896922
48085031717,0.04377179200602724
48085031507,0.035230145170346276
48085031659,0.03687700417252002
48085030408,0.03424999300777499
48085030403,0.03381937183888313
48491020324,0.021237966210612514
48245010902,0.014321691994312989
48245010500,0.013909299857064338
48245000101,0.019816442548964277
48491020326,0.022162959507035226
48491020311,0.028080852527605147
48491020507,0.029196115103184716
48121021630,0.039046330583422315
48113013615,0.048571182653760626
48113013617,0.04315125626948563
48113013619,0.04301434410099092
48113018121,0.03263830576216726
48113018122,0.026655738379457717
48113018123,0.03339781164178385
48135003100,0.08148042504418927
48141010316,0.018683738864749163
48141010317,0.017361554048978253
48141010401,0.015224102808353466
48113018126,0.034683283032873144
48113018127,0.03647947259177292
48491020506,0.02732284982996625
48491020408,0.029314393126051094
48491020505,0.02939202079208234
48491020707,0.02880776375677009
48245000102,0.01998524986902653
48245000302,0.023033194968937402
48245006600,0.013909299857064338
48245000400,0.024878814069792865
48245000500,0.02583661542337908
48245000200,0.023027095796613058
48245011102,0.017424012319036723
48245011201,0.02213124110316853
48439113907,0.03314852139959764
48439113110,0.04356108527172624
48439100602,0.035989240777064835
48245011202,0.02230788681266324
48245011203,0.018034348049630323
48245011302,0.0076243203798929135
48121021739,0.042443694388969104
48121021633,0.03985956191529254
48121021628,0.03957169965450648
48121021632,0.04325205369185717
48121021635,0.042566986797247824
48121021634,0.04492834772382961
48113013714,0.0439056337464193
48113013715,0.04436157187462917
48113013716,0.046728961991313565
48113013718,0.04473341699300839
48113013719,0.04283562085129118
48113013720,0.04346238395619388
48113018128,0.034409125636693474
48113018129,0.033511819800000904
48141001400,0.02560148800941732
48453001915,0.031021003477411362
48453002425,0.027573461838694725
48453001776,0.02864941983350027
48453001859,0.01839975741465821
48121021638,0.04233950745422026
48029191814,0.015945102829512614
48029172006,0.015054304103226723
48491020203,0.013813589064936436
48491020708,0.02365877398969057
48491021602,0.014162024403100541
48491020808,0.016134151323694456
48439111312,0.033945320499027806
48439111307,0.034713460444543355
48439111406,0.033777703263969276
48085031631,0.03609702724739254
48463950200,0.028188217839179592
48463950100,0.009030717174064697
48463950500,0.05302252339065243
48463950400,0.05256331415283087
48463950300,0.052530833059550655
48439111310,0.034860021635768436
48439111547,0.03442152836805334
48029181822,0.03240201099064885
48029181818,0.03217395542797732
48029181821,0.032083743983919555
48029181724,0.022719184985313726
48029181723,0.02536533073568503
48227950801,0.05850292598159273
48029181726,0.022865559718268473
48029181721,0.025816647605377822
48439123500,0.0519351114775201
48439123400,0.05176781489806661
48439111308,0.034597811222855386
48439121904,0.04123623147893382
48439111553,0.03972547226661054
48439122801,0.04049385846209405
48439111552,0.03921479269183008
48439122001,0.04119751936088599
48439122002,0.04305338927738461
48439113115,0.04343736407047676
48099010503,0.015281973417077151
48467950500,0.037957442448735355
48467950700,0.0493021776933237
48467951000,0.026564853469468817
48467950300,0.035994425962581254
48467950400,0.03809290569293053
48467950800,0.06548044659210625
48467950900,0.05446533697547818
48467950600,0.0493021776933237
48467950100,0.05580321891051866
48467950200,0.05823644205717171
48245000700,0.02140030895104985
48245001100,0.025336083417183127
48245001200,0.025336083417183127
48099010504,0.010900514130817957
48027023202,0.013617985664334899
48167724101,0.005716703288049195
48245000600,0.02471370554285995
48453001857,0.029901172729995977
48453002434,0.021516848529372138
48453002208,0.031027101275798247
48019000102,0.009832116277918235
48029181720,0.025816647605377822
48029181826,0.029560703394613464
48029181824,0.027977253654184478
48029181823,0.028005239099553925
48029181901,0.02823907349120988
48453002431,0.028307291404462302
48071990000,0.002872193150905797
48029191202,0.036228938971890515
48029191410,0.03334399120552006
48029191701,0.027952678781698853
48029191201,0.03152856775125918
48113013721,0.042375183836988725
48113013722,0.042546444960750954
48029131100,0.026269349215581883
48029191412,0.028619451099318925
48029161303,0.02227887516165138
48029160901,0.02660953427606068
48021950802,0.010384291001023322
48021950501,0.008923708091561948
48027020202,0.017891225759338707
48027980001,0.012376298393858825
48091310608,0.007208900031806338
48091310605,0.00566245157809089
48029181403,0.04012892682280378
48113013725,0.04462881357488207
48183001300,0.14306245630304446
48183001500,0.1338402166701518
48183010302,0.1496288250939282
48183010500,0.1156597270621796
48183010100,0.11958444065958171
48183010700,0.13160011513440717
48029121119,0.023561715823791157
48029121121,0.022088475402807943
48029160501,0.030798412584697867
48029191005,0.03633564815081152
48029171915,0.023717047449965518
48029171921,0.0202843081515405
48029171923,0.031418913197355465
48091310607,0.007534976651346115
48091310702,0.008630258959196516
48091310802,0.01509020202452633
48091310502,0.01678748661365065
48027020401,0.025497692264577588
48027023203,0.014312405120741799
48479001105,0.02124250462702028
48479001401,0.02346937032200537
48085031706,0.0435368093133924
48453002427,0.030743679586720966
48453002317,0.03148415169855343
48453001860,0.029747588124851267
48453001863,0.03416789672188508
48479001811,0.01816401329031355
48479001003,0.02124250462702028
48479001201,0.02346937032200537
48439114206,0.030126782535283718
48439113812,0.03465051432087604
48439113921,0.034124861720014665
48121021620,0.04136340227707436
48121020106,0.02418056866033491
48121021525,0.03164071171311638
48121021404,0.026440981258082353
48121020309,0.016999715466120287
48121020307,0.031925023149713815
48121021750,0.02883214212568048
48121021624,0.0371598976713976
48121021742,0.034566939042574865
48121020111,0.031274365527968834
48121020203,0.017045186684612197
48121020103,0.015928924627833102
48121020107,0.02542944639201001
48309004300,0.025299564992219418
48121021637,0.04288013694717843
48439113928,0.03354397151693185
48439113923,0.03925125362926555
48479001808,0.01323307341967037
48479001722,0.020390878985298646
48021950200,0.014549684981332925
48021950600,0.006126404524558207
48021950100,0.011059522263477202
48021950300,0.010169015683249225
48121021743,0.03651513015621367
48121021727,0.03639462385566789
48231961503,0.01597898384048497
48231961502,0.017428463032806332
48479001812,0.016501257695140225
48479001814,0.01323307341967037
48479001202,0.02346937032200537
48479001104,0.02124250462702028
48439111016,0.03357714923751637
48439111015,0.03379524968778216
48439122802,0.041243049011112205
48021950700,0.010465849164645113
48021950400,0.012697631992725413
48019000200,0.0036194575869315376
48019000300,0.006503862359819267
48019000400,0.007279593647852124
48479000109,0.016501257695140225
48479000108,0.016501257695140225
48479001815,0.002248835010043541
48479000602,0.020390878985298646
48479001402,0.021064901408567524
48479000904,0.02346937032200537
48439113631,0.03858847602476881
48439113711,0.03794503222717493
48157672601,0.016553985598773736
48157673001,0.014648614929419466
48157673003,0.01486524729986191
48245006300,0.01399532267240349
48245006400,0.01399532267240349
48245006500,0.013909299857064338
48245006700,0.01508975573349023
48245006800,0.017055442876155534
48245007001,0.018392400366914165
48439113922,0.03773790830810417
48439123300,0.053813536565601026
48453001785,0.031711678577501574
48453001779,0.008451000995459248
48141010212,0.013192898977247264
48141004317,0.02055991851872899
48141010330,0.016430257628058005
48113013803,0.04421048750897946
48113013804,0.04674710141933785
48113013902,0.045604892264794535
48113014001,0.046189911960844716
48113014103,0.04303831300979907
48221160210,0.010430575344016629
48029161902,0.014654025033319695
48091310404,0.0168607823501933
48091310503,0.015935247882168303
48023950300,0.22641312959191787
48039660702,0.01380056307954519
48039660602,0.0157799084792471
48039661602,0.007439755464992227
48039661601,0.00886795297885058
48039660601,0.019718906631594296
48039660701,0.015914927497606132
48091310604,0.005750533615786601
48091310403,0.017258232597321475
48091310501,0.01699752103605617
48135001000,0.0705045949961098
48453001771,0.013302238732579205
48453000306,0.039826756165966946
48453002211,0.027191424093624808
48453001782,0.02602457296015288
48453002500,0.031761039429213926
48453001786,0.030426129192718396
48453001858,0.023167005259844192
48453001855,0.026840823049666066
48453001862,0.02698669444865861
48453002212,0.02722620827136273
48085031708,0.04309444501351167
48453002436,0.017437231075809086
48439114207,0.02857729814324557
48439111104,0.04449431129790068
48439121905,0.039810089851866105
48085031311,0.024122831431398546
48113019040,0.04509801925930092
48113018506,0.04133535242630628
48113010904,0.03914239263020485
48113014132,0.038489734265803564
48039990000,0.0008104924905882134
48029181725,0.031092646131406172
48121020110,0.030966857595021016
48121021626,0.03988399817404917
48121021737,0.04208849478225889
48029161801,0.026552569416209607
48029181722,0.026348363308737806
48029181730,0.026815550928827227
48029131507,0.019781348409353923
48029131608,0.017925970874813336
48245001301,0.02420982857781587
48121021738,0.04379585004503414
48121021735,0.04271249085291419
48453002432,0.02305792407481663
48453002435,0.021168339755338324
48245007002,0.016175363935161547
48245005600,0.013909299857064338
48479001103,0.02124250462702028
48479001716,0.020390878985298646
48479001718,0.02346937032200537
48479001719,0.02346937032200537
48453001861,0.029293763943815596
48439113116,0.044711891711437975
48439110809,0.03350281936213799
48439123100,0.05253918708247119
48439101302,0.047353385550888215
48439110600,0.044768627494605
48439110806,0.03293586702180147
48121021631,0.039197729185221956
48479001601,0.02346937032200537
48439111103,0.045283331428323643
48113018501,0.03600329132555079
48363000600,0.02227562146178135
48113014113,0.04371680813358027
48113014115,0.04393344005999346
48113014116,0.04416495195927283
48157670102,0.020536556542426962
48157670101,0.02045318185730111
48157670602,0.020773650364611727
48029121701,0.01906381272884861
48029121605,0.018493788339230068
48029131610,0.020542117867327504
48157671002,0.017852313181083605
48157670901,0.015883955740173802
48157671001,0.018172332558537323
48157670902,0.015248612578032382
48029131505,0.022228705589859624
48029131614,0.019379778170581417
48085031709,0.04307138036546316
48085031802,0.04169134491777776
48439113707,0.033940894510847475
48439110701,0.03631609268066128
48439111536,0.03736250136260849
48439121606,0.04268982650565629
48439113911,0.03126963080234568
48439114203,0.020955353139624953
48439104900,0.04609996095764291
48141004313,0.020558297561698288
48153950500,0.05058482610723014
48153950600,0.05334292230419054
48201240802,0.015771030141695924
48201340201,0.014922768719748158
48201340202,0.01436277793107579
48201333902,0.017854717312216942
48201333901,0.017857960390885483
48201421102,0.028275150507773503
48201421202,0.028956045328449753
48201421403,0.028335863749358373
48201421402,0.028833517747820447
48161000300,0.028098008065134676
48161000200,0.027932444357163258
48161000100,0.017952454460193352
48161000700,0.02040960202585363
48161000900,0.018894510787499694
48161000600,0.01515824051027165
48161000400,0.01585175453255056
48439113813,0.03568879164574851
48439102602,0.050065063195382856
48439102601,0.044533709962337735
48439113927,0.03517357215907893
48439104804,0.04375810602710243
48439113919,0.034631458509404404
48029121904,0.022211700867533376
48029191808,0.016723258797312623
48029191810,0.01605515524376356
48029191304,0.03551758117552893
48029151301,0.02615700109800522
48121021733,0.04134556430162083
48121021734,0.04222907805431178
48115950500,0.0849396489153165
48115950600,0.0849396489153165
48201423202,0.02396842838189615
48201423201,0.02351286806516424
48201534203,0.01986948122171144
48121021732,0.04161647855343667
48121021731,0.03714709480122381
48121021729,0.035360394819791925
48121021726,0.03341438603577727
48201534002,0.017504563600793804
48201534003,0.0182283699694673
48201543002,0.012488019887674565
48439113924,0.03882605049193629
48439113925,0.038930804898805925
48439113220,0.04579180049188673
48439113221,0.038937993990083936
48245010200,0.01399532267240349
48479001720,0.020390878985298646
48145000800,0.012799189455002984
48439113520,0.04096546378990755
48439104803,0.0452746599392743
48439104702,0.04693486366210113
48027022104,0.013990352150286732
48027020201,0.022061719165076214
48027021904,0.014207106908470176
48027022502,0.014998999972072848
48027022403,0.015687049626751343
48027020402,0.02357190889275411
48479001721,0.020390878985298646
48221160207,0.015355348495264863
48029192100,0.033501395184935445
48113014119,0.0388298507807451
48113014120,0.03900833789506003
48113014123,0.03983162427256877
48113014126,0.04179293088792935
48157671602,0.018832424395285728
48029192300,0.0314646735308548
48029191900,0.03287158685812073
48029131611,0.02001962230726191
48201250401,0.011989364411636776
48201451401,0.019891230029330662
48201451402,0.019368883322880313
48157671601,0.020703160562096454
48157671501,0.01857197483977885
48157673902,0.017731076254147687
48157672001,0.020669143630302735
48157672002,0.020463247281778268
48157672302,0.017185309355670707
48141010203,0.010010118503822267
48201212500,0.02161751105744464
48201324200,0.020619965533107385
48439105902,0.04633557134069633
48439105008,0.040979822518221715
48439105007,0.042170326353986626
48439105514,0.04367887725918217
48439105513,0.040964691951189486
48027023106,0.014370931161279445
48027022404,0.015568257434993455
48027022501,0.015288583134395864
48027022105,0.01396860681589019
48027023105,0.01402873089164428
48221160206,0.01737904658230654
48029171920,0.023266872808140278
48029171913,0.024211917245729745
48029171916,0.02327634359299211
48029180101,0.03627042176620455
48029171302,0.03610100379979066
48029171501,0.030136942055548146
48029192000,0.03320137074380056
48029192200,0.020424880776734874
48029191506,0.03258240370898286
48439113113,0.041270762216023014
48439113634,0.03588734568945854
48029110900,0.033334946204836395
48029110800,0.03452744909713755
48439111018,0.030597422530188906
48439111204,0.028328079636464023
48439106517,0.042363986476333736
48121020112,0.031210573682904436
48121020503,0.025544303040790146
48121021201,0.028393357016896298
48121021407,0.02674997129021107
48121021725,0.03211087828374102
48479000107,0.01816401329031355
48479000106,0.01816401329031355
48439111523,0.04122807190163124
48439111524,0.040225708858574453
48439111525,0.04202968266220033
48439111526,0.03976517342836223
48439111529,0.03978416242272782
48439111530,0.04072454997184668
48027023107,0.01654938347577702
48027023108,0.014711200631409474
48027023201,0.013042857806129526
48027022405,0.01573802906300178
48029171914,0.023982650706732323
48029171918,0.024837563324814398
48029171925,0.027362902979372623
48479980000,0.02346937032200537
48479000601,0.02346937032200537
48479000903,0.02346937032200537
48479001807,0.01323307341967037
48029181727,0.030835205674939272
48029171924,0.02601224791963691
48439113632,0.03681987575034128
48439113710,0.036090357241606814
48439104701,0.04617390663410313
48439113918,0.040037000142496657
48439111017,0.03573394068289176
48439121903,0.03910089437311702
48029980005,0.010589528276899476
48029191812,0.020073658164631823
48029171402,0.034617163450545066
48029171401,0.03426907915705226
48029171917,0.02360924277853767
48029172005,0.02203086173436467
48157672702,0.01689549498681713
48157672301,0.017450490527332548
48157673901,0.01666657821130356
48157672602,0.016721282526762818
48439113114,0.037060084360339716
48439113517,0.04049852372849559
48439113518,0.04227208574873838
48439113709,0.039657788377045776
48439113917,0.039862203242370844
48157672701,0.01724700528785503
48029181731,0.025128545022059825
48029181728,0.023004367322388076
48029180102,0.03623794067292433
48029180604,0.04018942621711675
48029191006,0.03649944545499382
48029181404,0.037241015627766036
48113014203,0.04523745334188508
48113014204,0.04586574724150024
48141010346,0.013674647816172818
48141000208,0.013888302050626716
48141010216,0.017104331699940994
48141003402,0.02614870944550896
48141010222,0.01213634511026509
48141010220,0.009900744735562511
48141010211,0.014840424071311384
