GEOID,03/29/2021
48121021409,0.022123841689462253
48029121404,0.033599519048439726
48029121501,0.0274147049852101
48029121504,0.030582825046530232
48029121507,0.030502665135915215
48029121508,0.029146575201461754
48029121601,0.025224687627820114
48141010311,0.021527085663166568
48151950400,0.06350313214166933
48151950300,0.06780917250240759
48173950100,0.006784049549887162
48439111404,0.03290151965797694
48053960600,0.008173692910743265
48053960700,0.016095878075038914
48053960200,0.004723941219736889
48053960300,0.013983594111412204
48053960500,0.007053655299746734
48053960100,0.004124585595328776
48053960400,0.013670967917758133
48053960800,0.012452840031437061
48453001716,0.03518644196155025
48453001747,0.03748115427636609
48453001823,0.05059752657743886
48453002307,0.04909245706307491
48453001908,0.03298845215021178
48453001719,0.045436225375704596
48453001722,0.04594783124393641
48453001728,0.039815934232899676
48453001729,0.039937935536068336
48409010500,0.02570993231528366
48029131504,0.03224049698351407
48029980004,0.03638143659608253
48303010511,0.27622380340669644
48303001708,0.29466894392066384
48321730303,0.003151782157061004
48029191813,0.02595648281731406
48121020306,0.024089389630848945
48453001754,0.04482101947599366
48453001764,0.01521455252476153
48453001769,0.033485781785250274
48453001804,0.0528241321188853
48453001805,0.05124586800082201
48453001806,0.05020812079237619
48453001811,0.04944394421982427
48453001812,0.05342672163716735
48453001813,0.04794755203769731
48339692700,0.005096184473849807
48339694700,0.0018972368808098283
48339693700,0.0044484376226064225
48339690500,0.004350082112897264
48339694400,0.0031296530850573796
48339693900,0.004741413019965585
48339690300,0.004112662955891993
48339692300,0.006411544227393899
48339693000,0.0036767486811230465
48339694600,0.002634011146635295
48453001817,0.05094773145544771
48453001818,0.05080090841252654
48453001820,0.05124586800082201
48453001821,0.04915086226528765
48453001824,0.04682903635497713
48453001828,0.04427680217171325
48453001842,0.03423571090932836
48453001843,0.0486037224194393
48359950100,0.002667223347738941
48339692900,0.004000651101961815
48339692200,0.005804674887935812
48339694000,0.0030015986092618062
48339692500,0.005368529776870837
48339691400,0.005407263997420626
48439111402,0.03081380382828528
48339693400,0.0063410518179714305
48029121813,0.026556835335358832
48303010407,0.2865324831403922
48303010510,0.24973702677686396
48303010509,0.24973702677686396
48303980000,0.2381720855557118
48029152202,0.014791395615793398
48029161503,0.03345709218465517
48029181817,0.04729952452405109
48329010107,0.11705192521087435
48397040102,0.020350087992627046
48397040402,0.01874932673124248
48397040504,0.015102654042147522
48397040506,0.013606348613262657
48397040505,0.016214289153919238
48029191817,0.029035672761032437
48453001200,0.053944092206653124
48453001303,0.05021069586967597
48453001304,0.04785634864661067
48453001305,0.05086362721432086
48453001307,0.04906679542359736
48453001401,0.05051797790069023
48453001829,0.04566570040413737
48453001832,0.04801128106516678
48453001833,0.050105775289209245
48453001834,0.04455643734107462
48453001835,0.0445555249768031
48453001839,0.043538655095224935
48453001844,0.04641426140817682
48453001847,0.046116405223214633
48453001848,0.045866207323879894
48435950300,0.1271707570772713
48453001850,0.04777967340771123
48453001851,0.04657951902651957
48113018503,0.037568069868131715
48481740500,0.005963547816613979
48481740800,0.0367057299586189
48481741000,0.036216155780742484
48481740300,0.03549741123560124
48481741100,0.03628636474574448
48029170600,0.04928532113849281
48029170700,0.04673037575184355
48029170800,0.0488095027410904
48029170900,0.041139157025451914
48029171000,0.04438270910638092
48029171200,0.04492648885489887
48441013300,0.22878824433817452
48441013402,0.17321359420356539
48441013500,0.08102887968015751
48441011700,0.24186846219029978
48051970200,0.0025169046135884495
48247950400,0.0
48051970400,0.002689857817176624
48051970500,0.0027050475628638895
48051970100,0.002388355307603858
48051970300,0.0032208414606999178
48029161000,0.03033790124963765
48029161100,0.03038253805226421
48029190603,0.05058189286956878
48029191405,0.04253936457280934
48029131613,0.025264790834482853
48029190604,0.05075143893196975
48029181729,0.024710762046355132
48029161302,0.02626113069362049
48029980100,0.03810680973958012
48029161501,0.028962801846736042
48029171700,0.04150952886413421
48029171802,0.03399118962985701
48029171902,0.04005462305006634
48085031645,0.0350496528663564
48029171903,0.03350008933312913
48453000102,0.04912995518323447
48453002005,0.04691213705166213
48453002104,0.0518976123219575
48259970402,0.011598029826131267
48259970401,0.016682959066457857
48259970301,0.015069786609839542
48029131609,0.025668155636137766
48005000400,0.1174076908953689
48005001100,0.07020565386539004
48029191815,0.034005941401571385
48005000700,0.118970132590977
48005000500,0.11564391673383194
48005000200,0.10070659229058883
48005001200,0.03688305389624502
48005000102,0.08474661271464448
48005000800,0.1097549796308435
48005000600,0.10208950471775484
48005001300,0.03957025308098601
48453000203,0.0570369790782192
48453000302,0.05633714888963161
48453000401,0.056430130808682775
48085031646,0.03325727909268291
48085031647,0.034332785374950194
48085031648,0.0338980067525946
48085031649,0.03475492426928503
48453001503,0.05648643463782688
48453001402,0.052551102812768175
48453001504,0.05232186135216904
48453001505,0.05126154065874064
48453001501,0.05120747779227737
48453001602,0.05102273776094674
48453001853,0.04564878104704576
48453002002,0.04608887787766589
48453002004,0.04796304843158289
48113018300,0.029319776666367398
48113018401,0.031622924803188825
48113018402,0.028765596989244472
48113018403,0.03394525200644069
48113018600,0.028901267697156507
48113018700,0.02865825524680814
48029161504,0.033209601330960424
48029171602,0.04486277094661428
48029171919,0.032978591234407106
48029171601,0.03384666238526634
48029171922,0.025659149232585433
48297950100,0.0037955782507064486
48297950200,0.009691754851572792
48297950400,0.012655857311630554
48297950300,0.004335885706663877
48439111531,0.03342594967599706
48201530400,0.011773331203197844
48369950200,0.0954919042046586
48369950300,0.04548513145154221
48201530700,0.011622809897553953
48201455200,0.007222869260491469
48201455300,0.006617766747119594
48231960800,0.033357488569806984
48231961100,0.028808105683606845
48231961400,0.01543150455026034
48231961600,0.011164092826772783
48231960300,0.011439715658564342
48231960900,0.03363003552784635
48007950400,0.013582322002831451
48007950100,0.010095242417145305
48007950200,0.008505320998543623
48007950500,0.017141129190675352
48007950300,0.012056987487720102
48009020200,0.05456054878532383
48009020300,0.06662214313445078
48009020100,0.11020065793378009
48011950100,0.02315799369040408
48201530800,0.011156067426166568
48201531500,0.010139491195701738
48201531600,0.011453860420519739
48201531700,0.0115391700919515
48201531800,0.009910822907149452
48201531900,0.009831904106599561
48201510100,0.014117186131572607
48201510200,0.014012068528933235
48201510300,0.01382300273846891
48201510400,0.013863244560765582
48201510500,0.013785131936329237
48201510600,0.013850028173276139
48201532600,0.008643345684584814
48201510800,0.013800275804606747
48061010800,0.028504628230548976
48201530900,0.011676057750236129
48201531100,0.011867333785206482
48201531300,0.011702056671292307
48201531400,0.010470081586539795
48201510900,0.012315186988820578
48489950500,0.013854088537938913
48489950700,0.0059281603826111225
48489950400,0.011194051733857891
48489950600,0.016805500448035346
48489950300,0.011855171803416846
48419950300,0.037730208335300414
48419950200,0.04143128246669579
48029131700,0.01984022784464725
48029140100,0.04169615290032854
48029140200,0.04138481517606964
48029140300,0.04133421663415418
48029140500,0.03444040192206073
48029140700,0.034871892053456824
48029140800,0.03439505500293519
48029140900,0.0340120265287965
48029141000,0.03434328131250797
48061011901,0.030017045658682188
48419950600,0.013932115311373977
48419950500,0.03448134859111572
48419950100,0.02548650267272726
48419950400,0.04488726149706966
48061010900,0.03808727472453686
48061011000,0.03808727472453686
48061011100,0.0378025979719918
48061011200,0.0378025979719918
48061011301,0.03628503246724796
48201532100,0.009910582700246237
48201532300,0.009976737803703119
48201532400,0.009616800925043375
48245010300,0.0100353208781599
48245010400,0.009104411909484238
48155950100,0.1324251225149826
48029131200,0.033381913613012404
48029141200,0.033820776121257404
48061011500,0.034540667583197626
48453000402,0.054160561104041764
48439102201,0.034001503428583775
48121021627,0.034180913274621236
48085030512,0.0285682587788942
48085031632,0.03069623573997403
48085031625,0.03193243686350264
48085031506,0.03023564809222972
48085031900,0.0335491563777056
48085030100,0.01636711070684483
48085031001,0.016334947786121858
48215023000,0.02866792316198887
48215024106,0.025396669626948244
48215020201,0.020925519103179576
48209010804,0.013552208671387102
48209010304,0.025094215061839915
48209010910,0.03264868258617582
48209010803,0.008127074142936935
48209010808,0.014856643675632424
48209010303,0.024898290626931985
48215020202,0.02259073435755258
48215020501,0.03123600976205044
48215020600,0.03405246260946516
48387950600,0.036683712939834065
48387950100,0.07427131129666459
48387950500,0.09359296754597021
48361020700,0.0052989134753538445
48361021100,0.00348367134777705
48361021600,0.009299124249872068
48361022300,0.004896842814904531
48361021700,0.01170163053440565
48361021200,0.0040612040985523925
48361020300,0.0037927318026544964
48361022000,0.009695514252139397
48361021800,0.007086863309736444
48361021000,0.0040612040985523925
48361022400,0.0030148494480123273
48361022200,0.0052989134753538445
48361021400,0.006516909829100748
48361021900,0.006516909829100748
48097000700,0.006630564371657421
48097000900,0.011001336763987814
48097000100,0.004785258916067354
48097000500,0.0174037577186015
48097000400,0.01709677309858499
48097000200,0.013830682538067718
48453000500,0.05719663416291127
48255970400,0.023015327911388134
48255970100,0.012032416623369627
48255970300,0.013846331305350273
48255970200,0.007411422020703054
48065950100,0.05503122470830735
48065950200,0.039381900896172314
48113009603,0.03982369389988975
48113009604,0.04156970663285448
48113009605,0.03810160512174189
48113009607,0.0373482499206727
48113009608,0.039410992464377015
48113009609,0.03752543135293688
48113009611,0.037934340066882545
48113009702,0.0376359576712394
48313000300,0.0036568621994369404
48313000100,0.009444052019618836
48313000200,0.008354345572796603
48313000400,0.008538873226297972
48337950600,0.022821742476031512
48337950400,0.03945722675263748
48215020701,0.0319336804804207
48215020721,0.03317849910383129
48105950100,0.055132680900710544
48215020723,0.03390551867815668
48361020200,0.004896842814904531
48453000601,0.05378482867334657
48453000603,0.05368788247217678
48453000604,0.054069692734843
48453000801,0.0516127592778842
48453000802,0.05115676851036375
48453000803,0.05371106921317161
48453000804,0.05069997909466974
48453000901,0.05085468000617431
48361020500,0.0040612040985523925
48439102000,0.039704016785573316
48439102100,0.037707660127823096
48439102202,0.03593738712975652
48355002705,0.05338753363225691
48355002704,0.04734612408087673
48355005602,0.03224938375515398
48355000800,0.047229658789316425
48355002200,0.0589564831581138
48355003202,0.042090285630128024
48355000600,0.05377415418139817
48355005601,0.02854618414899327
48355006000,0.02098446511719496
48355000700,0.04886793127016103
48355003500,0.037763530347075185
48355005801,0.023967714167281124
48355002900,0.03555068146529494
48215020204,0.02221192045731006
48215980000,0.031483307234432954
48215020803,0.032366346388662565
48215020726,0.031758902859496695
48215020804,0.03317831631950265
48201241102,0.006886258567423079
48201330302,0.010897550856727094
48201331601,0.01010785073381691
48201333201,0.010934111203306377
48201340301,0.007709932753539872
48201342001,0.007477827383279059
48201421101,0.013999713608019418
48201423301,0.011941778284403825
48381020400,0.15763908240922087
48381020600,0.11745254490921231
48381020200,0.17758532974234217
48381020300,0.17436887264297923
48201431201,0.011691660447348524
48201451001,0.010371287214373817
48201451901,0.01030994520805472
48201452201,0.01224605979067683
48201453401,0.010639569643727649
48321730301,0.007446651065821703
48321990000,0.0011659856431513907
48215020205,0.023720189736139857
48215020904,0.03484875205035169
48215020903,0.03511020939606988
48215023802,0.02950436440313913
48309004000,0.011097333733372124
48309004202,0.00620188386628355
48309000100,0.016095164638798006
48201453402,0.01030909995247835
48201454301,0.009527832821706638
48201454501,0.007492239230969545
48167725300,0.00416492996409637
48167725400,0.003717477191582242
48167725500,0.003704505902769827
48167725600,0.003707806511756864
48167725800,0.003933747347483851
48167725900,0.003509552428034802
48223950500,0.09559679649982979
48223950800,0.05939714422362646
48223950100,0.05751494068504709
48223950600,0.08091341972328353
48223950700,0.06187903473635835
48223950200,0.04618957712765749
48223950300,0.09132220286057946
48201455101,0.007080026044278931
48201532501,0.008211123116880591
48445950100,0.09514704732009734
48445950400,0.1035686766361549
48061012305,0.0026076366398785082
48061012001,0.03192638268090722
48061012102,0.02414476116795017
48061980100,0.019477841929643788
48061014500,0.02840991903428688
48193950100,0.019003046419370898
48193950300,0.04225442272044316
48193950200,0.04260632498328103
48493000402,0.008642908079474307
48493000500,0.011130211827908012
48493000201,0.011879121067374756
48493000600,0.009603691001183698
48493000202,0.007848185013456258
48493000300,0.01231950612481238
48493000102,0.007945467870818422
48201533901,0.00857076735265429
48201534201,0.008621157313350045
48201551703,0.008647175778531172
48201540501,0.007237568203493357
48201540901,0.007491904215216491
48061014300,0.026870559778763854
48061990000,0.004628875094383651
48245005500,0.00904881505173266
48245005900,0.00904881505173266
48245006100,0.00904881505173266
48085030515,0.027708422780486158
48085030530,0.02736169175259063
48085032012,0.03208521974794116
48085030506,0.03003119061636357
48085031662,0.030175542475147105
48111950300,0.15067583191566444
48119950200,0.059966402546300424
48119950100,0.0667559906637046
48015760400,0.0020838599485688636
48015760300,0.0025989346676861397
48015760100,0.003949907541613685
48015760200,0.004114498210383513
48085030405,0.027940017928955486
48491020314,0.02422628080782685
48491021508,0.03186008397044663
48491020114,0.029222759785445095
48491021601,0.02009472192493535
48491020110,0.024499161824909424
48491020319,0.03131121284696695
48491020318,0.034919008977661044
48491020317,0.03480141867491107
48491020115,0.02392677245484051
48491020510,0.038679036606965284
48491020202,0.012351634648725407
48491021603,0.018700934697807085
48491020109,0.01981248021332028
48491020320,0.03171559083238732
48491020325,0.030714710393318693
48491020321,0.030367184847995804
48491020328,0.03157729458291629
48201233001,0.008535503930362063
48439111005,0.029388682423896376
48439111003,0.03492115615001599
48439111008,0.023560975851935867
48201233002,0.007537800804548156
48201252301,0.007289825561382693
48201323801,0.008678624836877213
48201323802,0.008319131866493268
48201433501,0.012483650965356856
48201451403,0.009832270214168014
48201451602,0.008282629215663962
48201451601,0.008857960093309195
48201541001,0.007628544554808548
48201542101,0.0064788357593073284
48113018118,0.024522798559306197
48113018120,0.026537791641056473
48141004311,0.021085129362521264
48141010207,0.013546974642605401
48141010303,0.02090906244596166
48141010312,0.021527085663166568
48085030504,0.03117626501905695
48085031717,0.0362103738736225
48085031507,0.02915863560399656
48085031659,0.0303110124923964
48085030408,0.02800071468208369
48085030403,0.027656719674157153
48491020324,0.029018590665240714
48245010902,0.009318052758981978
48245010500,0.00904881505173266
48245000101,0.013153872336635954
48491020326,0.03036727669571316
48491020311,0.038766347941581694
48491020507,0.04037913932121478
48121021630,0.03172761034277648
48113013615,0.04043386711416187
48113013617,0.035794453918360995
48113013619,0.03568372871973572
48113018121,0.02728638859499678
48113018122,0.02225511099438581
48113018123,0.02784839069274661
48135003100,0.16011829151338744
48141010316,0.019185179623245296
48141010317,0.017827509546109316
48141010401,0.015632692636915402
48113018126,0.029238555547979654
48113018127,0.03076098558665729
48491020506,0.03773224680637226
48491020408,0.04044321872615273
48491020505,0.04068614893341004
48491020707,0.03992160954200037
48245000102,0.013262973120235335
48245000302,0.01515671630577837
48245006600,0.00904881505173266
48245000400,0.01634793587814052
48245000500,0.016969630823839756
48245000200,0.01515217280893906
48245011102,0.011325084170906023
48245011201,0.014591440071701637
48439113907,0.02667176672998486
48439113110,0.0352347558654114
48439100602,0.02813882671588002
48245011202,0.014706379958660911
48245011203,0.01194079183437789
48245011302,0.0049596217777740535
48121021739,0.03436835033913512
48121021633,0.0326680879878584
48121021628,0.03244244045771812
48121021632,0.0355315872922261
48121021635,0.034992002842306524
48121021634,0.036968869053830934
48113013714,0.0360923562610942
48113013715,0.03658592340697102
48113013716,0.03823281770746625
48113013718,0.036820955579285546
48113013719,0.03497397123970604
48113013720,0.03549901576136944
48113018128,0.02901193174036441
48113018129,0.028271501896230265
48141001400,0.02628858975382741
48453001915,0.044189900828531754
48453002425,0.03977669698830381
48453001776,0.040978691208912704
48453001859,0.02516280278092652
48121021638,0.03478146638753492
48029191814,0.020614862981700746
48029172006,0.019177276185747282
48491020203,0.01778703686546062
48491020708,0.03262005470704644
48491021602,0.01861282282734178
48491020808,0.02163369924244303
48439111312,0.02721395405643881
48439111307,0.027698279680098546
48439111406,0.026794384962956712
48085031631,0.029958225471746557
48463950200,0.01060041181591944
48463950100,0.003395787228453425
48463950500,0.019999244661894067
48463950400,0.019435617123243102
48463950300,0.01939543350492316
48439111310,0.028066484499594854
48439111547,0.02765701904741189
48029181822,0.041392328617652185
48029181818,0.041118128089628427
48029181821,0.04100549898693286
48029181724,0.02907485674236108
48029181723,0.032429140914297896
48227950801,0.08611721085408826
48029181726,0.029244265842899603
48029181721,0.03301353445299077
48439123500,0.04070270318523921
48439123400,0.04057476120523294
48439111308,0.027649493519706116
48439121904,0.03348699082928803
48439111553,0.031786776296437065
48439122801,0.032578842416060655
48439111552,0.03140950373113814
48439122001,0.03343212275688452
48439122002,0.03485258204739698
48439113115,0.035123484652158574
48099010503,0.014819168277832695
48467950500,0.03653880585491501
48467950700,0.05062665276152162
48467951000,0.030034131457341663
48467950300,0.03487271995703013
48467950400,0.03664778247497162
48467950800,0.0734038578317857
48467950900,0.061180861879095064
48467950600,0.05062665276152162
48467950100,0.05760544550261046
48467950200,0.06014730399753494
48245000700,0.014098639106798752
48245001100,0.016654018695824595
48245001200,0.016654018695824595
48099010504,0.010734645088407446
48027023202,0.013114465034142264
48167724101,0.0036581276429239837
48245000600,0.016240624058333767
48453001857,0.0413657114932598
48453002434,0.031110005455446118
48453002208,0.0438866067178433
48019000102,0.012806651080718313
48029181720,0.03301353445299077
48029181826,0.03778805060130481
48029181824,0.03594202012447727
48029181823,0.03597850012404881
48029181901,0.03627553537188837
48453002431,0.04034245884590679
48071990000,0.0018518522155035635
48029191202,0.04659461884243292
48029191410,0.0429306660123264
48029191701,0.0360712474561161
48029191201,0.04061984130962509
48113013721,0.034863372350720095
48113013722,0.03505231128977862
48029131100,0.03387048581238103
48029191412,0.03696312913538016
48029161303,0.028455036933392405
48029160901,0.03408038085200151
48021950802,0.014846959250819691
48021950501,0.011972832680721867
48027020202,0.016373638305575724
48027980001,0.012955025722315687
48091310608,0.009517498056423865
48091310605,0.007544110546574992
48029181403,0.051395695533849775
48113013725,0.036919690627252456
48183001300,0.16596680452612894
48183001500,0.15543386490657488
48183010302,0.1726972802315817
48183010500,0.13283012641585643
48183010100,0.13867063310617436
48183010700,0.14804921461702286
48029121119,0.030427720181443723
48029121121,0.028627844574518616
48029160501,0.03952759976695414
48029191005,0.04675316171768789
48029171915,0.030261385241631543
48029171921,0.025883023420091415
48029171923,0.040073213125292925
48091310607,0.010254340692958278
48091310702,0.011282448371230441
48091310802,0.020240088328850193
48091310502,0.022965043845320224
48027020401,0.02263098130635427
48027023203,0.01379990233158579
48479001105,0.07527900454035585
48479001401,0.08316892381296558
48085031706,0.03595167755651332
48453002427,0.0439815587359303
48453002317,0.04466563259320773
48453001860,0.041141615921015055
48453001863,0.047430160183860655
48479001811,0.06436857997660961
48479001003,0.07527900454035585
48479001201,0.08316892381296558
48439114206,0.025107892871233217
48439113812,0.02743506824784116
48439113921,0.026951287064260827
48121021620,0.03364617664016861
48121020106,0.019152165521648244
48121021525,0.025792993693972137
48121021404,0.021013766257923644
48121020309,0.013242955863631979
48121020307,0.025254380028888895
48121021750,0.023157379717139957
48121021624,0.030095892992687723
48121021742,0.02777217066314348
48121020111,0.02534916784490679
48121020203,0.013308217907024036
48121020103,0.012560460688178015
48121020107,0.02018575008400732
48309004300,0.017923091082708207
48121021637,0.03524734920175646
48439113928,0.02644713230823074
48439113923,0.03091377188254052
48479001808,0.04689462494028399
48479001722,0.07225849924921933
48021950200,0.02015537973652646
48021950600,0.00811621464198792
48021950100,0.01535751562520485
48021950300,0.013992321143522427
48121021743,0.029414986828438808
48121021727,0.029424139031725326
48231961503,0.01129107374997573
48231961502,0.012384145541602085
48479001812,0.058477336761744096
48479001814,0.04689462494028399
48479001202,0.08316892381296558
48479001104,0.07527900454035585
48439111016,0.02627709954850227
48439111015,0.026433484954876026
48439122802,0.0331918182445959
48021950700,0.014976053432979319
48021950400,0.01695398229167978
48019000200,0.004760776215538543
48019000300,0.008370695992450317
48019000400,0.009333761956490012
48479000109,0.058477336761744096
48479000108,0.058477336761744096
48479001815,0.00796912398930945
48479000602,0.07225849924921933
48479001402,0.07464730057429993
48479000904,0.08316892381296558
48439113631,0.031145993482417443
48439113711,0.030668065948331436
48157672601,0.008260017656429731
48157673001,0.007263240060708801
48157673003,0.00737047014220507
48245006300,0.009104411909484238
48245006400,0.009104411909484238
48245006500,0.00904881505173266
48245006700,0.009821680028662159
48245006800,0.011098085287031337
48245007001,0.011960888940598524
48439113922,0.029621308205375674
48439123300,0.042161694334152275
48453001785,0.04387541831673801
48453001779,0.01201786723967362
48141010212,0.013546974642605401
48141004317,0.021111712847009894
48141010330,0.016871218664119395
48113013803,0.036532437607458224
48113013804,0.03860746015693051
48113013902,0.037612298443162634
48113014001,0.03809857019635497
48113014103,0.035209920834936854
48221160210,0.007709461775733664
48029161902,0.018656775427323267
48091310404,0.0228956892528667
48091310503,0.021761052953011888
48023950300,0.2941194652176682
48039660702,0.006987859510534298
48039660602,0.007972572508993282
48039661602,0.0038478512836235407
48039661601,0.0045764290276152685
48039660601,0.009934808931588586
48039660701,0.008044639422396176
48091310604,0.007680560818361292
48091310403,0.023331027369403935
48091310501,0.02324755254193959
48135001000,0.1419393080701066
48453001771,0.019005748136860484
48453000306,0.05546063428077444
48453002211,0.03853283235435469
48453001782,0.03595807821261771
48453002500,0.0439276818929509
48453001786,0.042043374329899665
48453001858,0.031984609649921884
48453001855,0.037068458689202645
48453001862,0.037250637305413656
48453002212,0.03738987713991396
48085031708,0.03569484713926465
48453002436,0.0249171010387065
48439114207,0.022425440426447917
48439111104,0.03505144190540724
48439121905,0.0321736571034125
48085031311,0.02008840767688435
48113019040,0.03774224820807432
48113018506,0.034636961453049016
48113010904,0.03252959409508061
48113014132,0.031511282768301854
48039990000,0.0005966244276345049
48029181725,0.03966234264346474
48121020110,0.025089843014202695
48121021626,0.0326943638524339
48121021737,0.03404890518102727
48029161801,0.033908656494752276
48029181722,0.03368049720491411
48029181730,0.034273144674516
48029131507,0.025662067050076343
48029131608,0.02335257116326217
48245001301,0.01591609712169945
48121021738,0.035486773299902394
48121021735,0.03458074655679789
48453002432,0.03299126125670331
48453002435,0.030160744685241273
48245007002,0.01052813180639564
48245005600,0.00904881505173266
48479001103,0.07527900454035585
48479001716,0.07225849924921933
48479001718,0.08316892381296558
48479001719,0.08316892381296558
48453001861,0.04051788164779364
48439113116,0.036212041337460504
48439110809,0.026033319483526128
48439123100,0.04119084823191585
48439101302,0.037498506028084154
48439110600,0.034988531956625345
48439110806,0.02578795203643239
48121021631,0.03205934363155574
48479001601,0.08316892381296558
48439111103,0.03569412144024252
48113018501,0.030199437027645878
48363000600,0.02183127535330128
48113014113,0.03568249796423424
48113014115,0.03584072157873507
48113014116,0.03600614358223388
48157670102,0.010323838451151559
48157670101,0.010282001313976812
48157670602,0.010429349595206921
48029121701,0.02487625458937019
48029121605,0.024094245117230812
48029131610,0.026645994163413136
48157671002,0.008993289925668982
48157670901,0.007941439694250539
48157671001,0.009085359458603372
48157670902,0.007692168997017456
48029131505,0.02879539381569948
48029131614,0.025130607200058386
48085031709,0.035705199837021875
48085031802,0.03467172999632532
48439113707,0.027358379195725886
48439110701,0.028433064339622362
48439111536,0.030241155994696158
48439121606,0.03399271363597823
48439113911,0.02490681468077537
48439114203,0.017832729422898416
48439104900,0.03628186172965843
48141004313,0.021110048386163992
48153950500,0.06546491691534743
48153950600,0.07082258419097719
48201240802,0.008076364586189096
48201340201,0.00756397450599956
48201340202,0.007311971605369769
48201333902,0.009026244767607446
48201333901,0.00902785375547725
48201421102,0.014137165385599993
48201421202,0.014467814101275516
48201421403,0.014160134828434616
48201421402,0.01440747346937902
48161000300,0.05224074260274404
48161000200,0.05211309373915837
48161000100,0.03232290044400801
48161000700,0.03346642777156516
48161000900,0.03474372817561707
48161000600,0.025101255745456425
48161000400,0.02659107412211184
48439113813,0.028284162656211788
48439102602,0.03913963244228099
48439102601,0.03485080500374182
48439113927,0.02765078669619813
48439104804,0.03425079226793524
48439113919,0.0273959086320024
48029121904,0.02876765338622787
48029191808,0.021653810517510873
48029191810,0.020773657942244166
48029191304,0.04569025535027737
48029151301,0.03350293816500604
48121021733,0.03341635986289678
48121021734,0.03417075908630343
48115950500,0.08855226493072502
48115950600,0.08855226493072502
48201423202,0.01202877567618426
48201423201,0.011808619582487054
48201534203,0.009825311269007314
48121021732,0.0336567127796339
48121021731,0.0298902058225668
48121021729,0.02840363263212925
48121021726,0.02688535550398515
48201534002,0.008664693916197055
48201534003,0.009024677917475674
48201543002,0.006164522388762529
48439113924,0.03056608530470489
48439113925,0.030675841610996027
48439113220,0.036429164896819834
48439113221,0.031039495965027662
48245010200,0.009104411909484238
48479001720,0.07225849924921933
48145000800,0.007777694527074431
48439113520,0.033146913836572714
48439104803,0.03544902364582312
48439104702,0.036800261753897376
48027022104,0.013205625497525688
48027020201,0.021087597447981943
48027021904,0.014576917590795347
48027022502,0.015390852706522067
48027022403,0.015036757297128923
48027020402,0.020935633845733194
48479001721,0.07225849924921933
48221160207,0.011419243201512387
48029192100,0.04305979032751884
48113014119,0.031518717799396745
48113014120,0.031711565682144637
48113014123,0.03242718549584898
48113014126,0.03404789035197158
48157671602,0.009411688708287302
48029192300,0.040541900910955476
48029191900,0.04228878013910305
48029131611,0.025997048721001375
48201250401,0.006202574870338691
48201451401,0.009897309230564678
48201451402,0.009634986263193621
48157671601,0.010357677644997733
48157671501,0.009280779363176167
48157673902,0.008885818978995113
48157672001,0.010326600562448536
48157672002,0.010223680076172068
48157672302,0.008596863109660357
48141010203,0.01027877358680799
48201212500,0.010843125456487681
48201324200,0.010352097587038887
48439105902,0.03644627577533497
48439105008,0.032279908807262794
48439105007,0.03325749699073132
48439105514,0.03416397993534129
48439105513,0.032007163353907936
48027023106,0.014121004389625644
48027022404,0.014863271124728912
48027022501,0.014682711760654372
48027022105,0.01318593368336136
48027023105,0.014003574844342222
48221160206,0.012844677541310167
48029171920,0.029682413675229412
48029171913,0.030891959118102955
48029171916,0.02969452059224032
48029180101,0.04655700868373332
48029171302,0.046339333401817895
48029171501,0.03856908706073928
48029192000,0.04271477542640601
48029192200,0.026210004069013026
48029191506,0.0418647492725715
48439113113,0.03355573915497063
48439113634,0.02879970694795899
48029110900,0.0428747475802449
48029110800,0.04446143678565174
48439111018,0.02371345038518389
48439111204,0.022189990439590114
48439106517,0.03419528363704429
48121020112,0.025223780339751308
48121020503,0.019955143283850056
48121021201,0.02229402385671926
48121021407,0.021025868850841786
48121021725,0.02583886590252195
48479000107,0.06436857997660961
48479000106,0.06436857997660961
48439111523,0.033225090299017754
48439111524,0.03235317587150055
48439111525,0.033777933579473
48439111526,0.03196923431452888
48439111529,0.031750970237332886
48439111530,0.03254984254664137
48027023107,0.016927982431755105
48027023108,0.014644969003835098
48027023201,0.012576607766047125
48027022405,0.015070588180421281
48029171914,0.030600859819040982
48029171918,0.031750475225855335
48029171925,0.034910751599802316
48479980000,0.08316892381296558
48479000601,0.08316892381296558
48479000903,0.08316892381296558
48479001807,0.04689462494028399
48029181727,0.039333581707593136
48029171924,0.033190108343207424
48439113632,0.029628008001026315
48439113710,0.029157222800453124
48439104701,0.036202306268632384
48439113918,0.03158775458828226
48439111017,0.027770639845942184
48439121903,0.03170401826448104
48029980005,0.013507892882887973
48029191812,0.02594529023553306
48029171402,0.04427767994887953
48029171401,0.04379982968671005
48029171917,0.030118533324810324
48029172005,0.028181356498887464
48157672702,0.008465467732494188
48157672301,0.008729894064403314
48157673901,0.00835449214778106
48157672602,0.008348728535478809
48439113114,0.030006301767605884
48439113517,0.03279582245158788
48439113518,0.034356262391385804
48439113709,0.032027662824205404
48439113917,0.03151965558005259
48157672701,0.008627158686127007
48029181731,0.03212271669181312
48029181728,0.029419452034697556
48029180102,0.046516825065413374
48029180604,0.05151649784996653
48029191006,0.04696055744366514
48029181404,0.0475630823137969
48113014203,0.037252848615423786
48113014204,0.03784045919763323
48141010346,0.014041652826398389
48141000208,0.014261041188381899
48141010216,0.017563383773151562
