GEOID,09/08/2020
48121021409,0.02375196830391238
48029121404,0.03607525236229006
48029121501,0.029481104490534284
48029121504,0.03284224642309661
48029121507,0.032755325938291516
48029121508,0.03130906901161384
48029121601,0.026960874953861128
48141010311,0.016270207548934882
48151950400,0.027442957547504847
48151950300,0.028608377955344495
48173950100,0.003925370576875926
48439111404,0.0338554698360997
48053960600,0.00785291180846966
48053960700,0.01615569364382018
48053960200,0.004740230612826423
48053960300,0.014098920497192266
48053960500,0.00681096844837312
48053960100,0.004477408367952853
48053960400,0.01372204564365017
48053960800,0.012377774321867999
48453001716,0.03633794499658306
48453001747,0.03794167465935477
48453001823,0.05388633370334435
48453002307,0.04994541236281609
48453001908,0.03348443184900157
48453001719,0.046572114886135114
48453001722,0.04912831236582552
48453001728,0.040348913197794316
48453001729,0.04052221119133182
48409010500,0.01733872997236638
48029131504,0.0345870548336404
48029980004,0.03927216968352537
48303010511,0.4028827972371569
48303001708,0.4273556797892383
48321730303,0.0032497665699107846
48029191813,0.028040693851178106
48121020306,0.025407819998729753
48453001754,0.04800906029122383
48453001764,0.01531336044155178
48453001769,0.033961075002885435
48453001804,0.05595248704126972
48453001805,0.05436344831324723
48453001806,0.05330352545324134
48453001811,0.05228449444245602
48453001812,0.056446898440777
48453001813,0.05077256432509465
48339692700,0.004011200927682347
48339694700,0.0033228883815070182
48339693700,0.003737129503639227
48339690500,0.003583295634873072
48339694400,0.0025781865090451863
48339693900,0.00394611855169796
48339690300,0.004635793655743575
48339692300,0.005059745872571161
48339693000,0.0029015330652988943
48339694600,0.002281800351403479
48453001817,0.05403261696699924
48453001818,0.05384343390624673
48453001820,0.05436344831324723
48453001821,0.05236864355587826
48453001824,0.05014551763075501
48453001828,0.0476229598572307
48453001842,0.03724389430937602
48453001843,0.052030245878217786
48359950100,0.0013641178233960718
48339692900,0.0030715420127607465
48339692200,0.004636481831700039
48339694000,0.0023617715018067463
48339692500,0.0042015803521565104
48339691400,0.004375382061553914
48439111402,0.03143295803092829
48339693400,0.005249908373877433
48029121813,0.028606909601849036
48303010407,0.4151091573437934
48303010510,0.36360687461993424
48303010509,0.36360687461993424
48303980000,0.34689918131839653
48029152202,0.015860090023739247
48029161503,0.036006707637442965
48029181817,0.05117443344299132
48329010107,0.11223457003009844
48397040102,0.0168075928171948
48397040402,0.015191041266795319
48397040504,0.014288797170996233
48397040506,0.01279726936795806
48397040505,0.012561440328607613
48029191817,0.03132258926245383
48453001200,0.05518781762732995
48453001303,0.051154323692480366
48453001304,0.048762343521332824
48453001305,0.051893299774657425
48453001307,0.04992434535349622
48453001401,0.05148786680174906
48453001829,0.049229473526632976
48453001832,0.051274900169212774
48453001833,0.05320654989342392
48453001834,0.0473540088722633
48453001835,0.04785608908289966
48453001839,0.046878590384874456
48453001844,0.04980741234743303
48453001847,0.04980199335961261
48453001848,0.049519204318882536
48435950300,0.16225969447625577
48453001850,0.05133280095526011
48453001851,0.05048561358776558
48113018503,0.03580320083106624
48481740500,0.00413480435214901
48481740800,0.015122555351270557
48481741000,0.014784142198922927
48481740300,0.01516484597409343
48481741100,0.014057089073619295
48029170600,0.05311608423669522
48029170700,0.05034955054152494
48029170800,0.052564405237753346
48029170900,0.044257408224441054
48029171000,0.04782435662930637
48029171200,0.04841590538146103
48441013300,0.10154952756650822
48441013402,0.07425679038875985
48441013500,0.03449011188433488
48441011700,0.10569102280790418
48051970200,0.0070358382559174825
48247950400,0.0
48051970400,0.009037617119978913
48051970500,0.007537674991491291
48051970100,0.008317149108651414
48051970300,0.009314619383340267
48029161000,0.03258300785033126
48029161100,0.03262860538301342
48029190603,0.05448393290281781
48029191405,0.045988147655976724
48029131613,0.02709458113850512
48029190604,0.054666700856573706
48029181729,0.026707065478241424
48029161302,0.028218824661182765
48029980100,0.041018889835892025
48029161501,0.03116000773706373
48029171700,0.044709960048642326
48029171802,0.036649226983958866
48029171902,0.04327963771507417
48085031645,0.03527164211270626
48029171903,0.036173477792305474
48453000102,0.05032414719892832
48453002005,0.04769581559643819
48453002104,0.054620894340174836
48259970402,0.012528587554288734
48259970401,0.01807099596114821
48259970301,0.016300663945533398
48029131609,0.027534626189418095
48005000400,0.060552035651825244
48005001100,0.03545747251194157
48029191815,0.036706581672833624
48005000700,0.06164287818052013
48005000500,0.05848101202914746
48005000200,0.05073346193359547
48005001200,0.01883851718149432
48005000102,0.045323399527056815
48005000800,0.057089922119212336
48005000600,0.051710410421094845
48005001300,0.02139186399183854
48453000203,0.059773225700916185
48453000302,0.059041910771823865
48453000401,0.059149603195114725
48085031646,0.03344850040760625
48085031647,0.03445816755475429
48085031648,0.03388949129745734
48085031649,0.034742633015619466
48453001503,0.05931981538095737
48453001402,0.05348968026359033
48453001504,0.055316152551798795
48453001505,0.054040614728648205
48453001501,0.053934814941838334
48453001602,0.05198327129094015
48453001853,0.049345000123147444
48453002002,0.04685626062537875
48453002004,0.0487708277089038
48113018300,0.02782804373525167
48113018401,0.029811800992072472
48113018402,0.027002966284062357
48113018403,0.0319031093868768
48113018600,0.027510160332825617
48113018700,0.02729065266692686
48029161504,0.035737364478317976
48029171602,0.0483366805170228
48029171919,0.035599566150782025
48029171601,0.036502965914185274
48029171922,0.02768256704168073
48297950100,0.002263553117536514
48297950200,0.005900209494546826
48297950400,0.007758564784307151
48297950300,0.0023044022571463486
48439111531,0.03418645626745328
48201530400,0.009515479256333805
48369950200,0.04436136392109104
48369950300,0.023577879746103626
48201530700,0.009396063720416438
48201455200,0.006014985156378159
48201455300,0.005538881943578409
48231960800,0.01804948833442995
48231961100,0.014807089767381341
48231961400,0.011162689416103603
48231961600,0.006725084993418711
48231960300,0.00870617892530616
48231960900,0.017743386716505837
48007950400,0.009148302478862693
48007950100,0.006421248542478738
48007950200,0.005940079023354354
48007950500,0.011639167182421374
48007950300,0.008074080532923616
48009020200,0.028185790476811346
48009020300,0.030148053366073048
48009020100,0.06055231871496193
48011950100,0.017535599773352593
48201530800,0.00902305984952276
48201531500,0.00824612725439122
48201531600,0.009150334866803013
48201531700,0.009339131773744309
48201531800,0.007926039862407603
48201531900,0.007857364404929347
48201510100,0.01137618662814549
48201510200,0.01128507090212006
48201510300,0.011131495020191198
48201510400,0.011165288032310823
48201510500,0.011101683833237098
48201510600,0.011155378854849402
48201532600,0.006915846959374429
48201510800,0.011124508733193445
48061010800,0.014692598161001545
48201530900,0.009440677723041333
48201531100,0.00959628143071963
48201531300,0.00939677090778125
48201531400,0.008410644504783148
48201510900,0.009953961395874228
48489950500,0.0074261851189813665
48489950700,0.002887551501892045
48489950400,0.006093221415886916
48489950600,0.008829986697207269
48489950300,0.006558420137018973
48419950300,0.009174990183014327
48419950200,0.012826879797173844
48029131700,0.021195512252238213
48029140100,0.044800566866855754
48029140200,0.044517573714608766
48029140300,0.04445575322310627
48029140500,0.03695860178573865
48029140700,0.03741109646071768
48029140800,0.036941810725743894
48029140900,0.03653217839827043
48029141000,0.03688981839142517
48061011901,0.016776163683647278
48419950600,0.003920814507277055
48419950500,0.01244409140626769
48419950100,0.005638746807646153
48419950400,0.012720347486848034
48061010900,0.019884465672329762
48061011000,0.019884465672329762
48061011100,0.019683772192244802
48061011200,0.019683772192244802
48061011301,0.01866132408832805
48201532100,0.008059011768648296
48201532300,0.008112247577427668
48201532400,0.007828345515763464
48245010300,0.016495654204264444
48245010400,0.014890634681651865
48155950100,0.07705342543746138
48029131200,0.03581289318722426
48029141200,0.03632491633471736
48061011500,0.01742242190053271
48453000402,0.0554104768597998
48439102201,0.03590437349766418
48121021627,0.03439762381639186
48085030512,0.029254144500485794
48085031632,0.030443069709711387
48085031625,0.03183076798907135
48085031506,0.02994765230713231
48085031900,0.03274189861928529
48085030100,0.013644434176484137
48085031001,0.016230132399091705
48215023000,0.016897712351031657
48215024106,0.016929907969527102
48215020201,0.01374259522253198
48209010804,0.013742562406742685
48209010304,0.025764240111449933
48209010910,0.03326920820794677
48209010803,0.008136258562854149
48209010808,0.015227841541326635
48209010303,0.02549661297159091
48215020202,0.014897944007560731
48215020501,0.020472843156155596
48215020600,0.0224339641624787
48387950600,0.011093892588756073
48387950100,0.01732187836205885
48387950500,0.022711697231864635
48361020700,0.008472142181765712
48361021100,0.005579012762800995
48361021600,0.012924680205775958
48361022300,0.007853933458058338
48361021700,0.01797508069769517
48361021200,0.0065039264815790355
48361020300,0.006086036733291509
48361022000,0.014819815968693292
48361021800,0.011325749189965763
48361021000,0.0065039264815790355
48361022400,0.004839851627360812
48361022200,0.008472142181765712
48361021400,0.010438589806306178
48361021900,0.010438589806306178
48097000700,0.008035950540994818
48097000900,0.010721952828325863
48097000100,0.0059540562011114575
48097000500,0.017852863192502236
48097000400,0.016714367327507237
48097000200,0.0110019133886731
48453000500,0.05980954612181972
48255970400,0.00832946473494421
48255970100,0.007112488330163048
48255970300,0.007339128455341716
48255970200,0.0057924147186282395
48065950100,0.04408558604832187
48065950200,0.029658844927437228
48113009603,0.0385503206586037
48113009604,0.039977291299341446
48113009605,0.03732467454226582
48113009607,0.036538971948285905
48113009608,0.03836804217205776
48113009609,0.036413566398889506
48113009611,0.037164856357995914
48113009702,0.03619163280494961
48313000300,0.006677664928347624
48313000100,0.004693895096597784
48313000200,0.006011222133913557
48313000400,0.0066595658263020755
48337950600,0.013244810824697882
48337950400,0.023695062333382158
48215020701,0.021126376099059905
48215020721,0.021885658621718682
48105950100,0.054000096444124415
48215020723,0.02234700732333442
48361020200,0.007853933458058338
48453000601,0.05496798816631943
48453000603,0.05485358668273966
48453000604,0.05530229412905932
48453000801,0.05271346922064198
48453000802,0.05222117048842239
48453000803,0.054901379914181606
48453000804,0.05176806906818258
48453000901,0.05191546137883765
48361020500,0.0065039264815790355
48439102000,0.04190649095253542
48439102100,0.0398362994608258
48439102202,0.03790566403045301
48355002705,0.036759369643257024
48355002704,0.03284883599526657
48355005602,0.021086071538602594
48355000800,0.03216455290612438
48355002200,0.04062390457020048
48355003202,0.02915678785218637
48355000600,0.03691169674995544
48355005601,0.018630323636687388
48355006000,0.01343737094149062
48355000700,0.033366842262760585
48355003500,0.025472773467138582
48355005801,0.01563216389467395
48355002900,0.02467632766079488
48215020204,0.014649503792543978
48215980000,0.020644832385240886
48215020803,0.02133538809530512
48215020726,0.020868224614993134
48215020804,0.021859054208383445
48201241102,0.005444080897586734
48201330302,0.00887110348619247
48201331601,0.008228351194568544
48201333201,0.008902764478779964
48201340301,0.006382683251459923
48201342001,0.006189894549643051
48201421101,0.011299818761119948
48201423301,0.009731521449669964
48381020400,0.11684556524326939
48381020600,0.08714480886637326
48381020200,0.1320106807531644
48381020300,0.12960479992195692
48201431201,0.009376591447821951
48201451001,0.008368285445295201
48201451901,0.00833886545242945
48201452201,0.009865261166765123
48201453401,0.008741291908525853
48321730301,0.006206716274245261
48321990000,0.0011954781360017665
48215020205,0.015689973221662244
48215020904,0.023012880768097207
48215020903,0.023143182794987192
48215023802,0.01929611301039148
48309004000,0.014521475724457547
48309004202,0.010582737748319644
48309000100,0.027703011057252584
48201453402,0.008355929022342987
48201454301,0.0076962471482651985
48201454501,0.006210441423221971
48167725300,0.004464903432402174
48167725400,0.003937640249274748
48167725500,0.003926305177352779
48167725600,0.0039300979803247715
48167725800,0.004116272339837249
48167725900,0.0037678658483842756
48223950500,0.033150557400469516
48223950800,0.020735155281018255
48223950100,0.019415802494759257
48223950600,0.028088427429359845
48223950700,0.01903442780762497
48223950200,0.017200830054763375
48223950300,0.03245848626489858
48201455101,0.005896605562847172
48201532501,0.006714861180227011
48445950100,0.10450016290963962
48445950400,0.11754029963847293
48061012305,0.0011045794538337228
48061012001,0.01702404787032599
48061012102,0.012240478014642007
48061980100,0.008654167440385595
48061014500,0.013122884197344828
48193950100,0.006417011601750487
48193950300,0.01286236341782071
48193950200,0.013107733758593627
48493000402,0.009103517998816679
48493000500,0.0072091114741044205
48493000201,0.012714189466218054
48493000600,0.00920695258639016
48493000202,0.008296157500064086
48493000300,0.012205484361138693
48493000102,0.008428014718509166
48201533901,0.006885858728585409
48201534201,0.007046791278423922
48201551703,0.00706897280564679
48201540501,0.005974015510635813
48201540901,0.006169357603561892
48061014300,0.012262319933321653
48061990000,0.0020305829271681708
48245005500,0.014803085249669187
48245005900,0.014803085249669187
48245006100,0.014803085249669187
48085030515,0.02833683039388945
48085030530,0.028124214359622063
48085032012,0.03131107206962091
48085030506,0.030576620056430366
48085031662,0.030691251755330454
48111950300,0.08627066835517909
48119950200,0.02079511243539812
48119950100,0.02280735830427823
48015760400,0.0026578928047269247
48015760300,0.002706318111179174
48015760100,0.0037802777969174845
48015760200,0.003961745073337848
48085030405,0.02862278765788468
48491020314,0.02708856988020683
48491021508,0.035679534295125145
48491020114,0.033931977822000234
48491021601,0.026043145175908392
48491020110,0.028255914924708594
48491020319,0.0347297672640393
48491020318,0.038204150194925277
48491020317,0.03869442783959849
48491020115,0.02820774153946748
48491020510,0.042544169267836426
48491020202,0.013047857424001528
48491021603,0.024617286483832324
48491020109,0.023155696887765545
48491020320,0.035177736961679515
48491020325,0.03402052519919141
48491020321,0.03363366228673323
48491020328,0.035033377005322816
48201233001,0.0069111918166026905
48439111005,0.03073624042533234
48439111003,0.0366280041186841
48439111008,0.02463076762536738
48201233002,0.006122625094184002
48201252301,0.005929626271732342
48201323801,0.007097604496655098
48201323802,0.00680420579502979
48201433501,0.010067682626203764
48201451403,0.007922400900634653
48201451602,0.006692990741874339
48201451601,0.007158244143764864
48201541001,0.006277060481113631
48201542101,0.005387735825519963
48113018118,0.02304492893535497
48113018120,0.02570798777592004
48141004311,0.015936176233615595
48141010207,0.010238826218473171
48141010303,0.015803104561966735
48141010312,0.016270207548934882
48085030504,0.031801711781151834
48085031717,0.03582793638148819
48085031507,0.029195762152854975
48085031659,0.030682580546178877
48085030408,0.028789408262324047
48085030403,0.02844464530322205
48491020324,0.03225278028479587
48245010902,0.015255504212196852
48245010500,0.014803085249669187
48245000101,0.019968025202429192
48491020326,0.033637115140621565
48491020311,0.04246337387032603
48491020507,0.0444153022390279
48121021630,0.03252892683701705
48113013615,0.03901258561333392
48113013617,0.03517854048137151
48113013619,0.034981497196381606
48113018121,0.026232293122989418
48113018122,0.021547146360929022
48113018123,0.02705918769429003
48135003100,0.11833640157634892
48141010316,0.014500191025294666
48141010317,0.013474061697636689
48141010401,0.011815215386377854
48113018126,0.027288529001794525
48113018127,0.0286974619458939
48491020506,0.041724951454472546
48491020408,0.04403509642854881
48491020505,0.04476382155254315
48491020707,0.04390911438115834
48245000102,0.020139828286619137
48245000302,0.023453368653262394
48245006600,0.014803085249669187
48245000400,0.025346382613329534
48245000500,0.026332227411911095
48245000200,0.023448645151134536
48245011102,0.018424704115766997
48245011201,0.022866175750301032
48439113907,0.02721533691902241
48439113110,0.03506553533048276
48439100602,0.02978791384628687
48245011202,0.02304404927277248
48245011203,0.018681817113532832
48245011302,0.008080517670689659
48121021739,0.035137087786914094
48121021633,0.03295000408387698
48121021628,0.03272888277555677
48121021632,0.03568652810719877
48121021635,0.03501840638462625
48121021634,0.0369529112775554
48113013714,0.03557383165318581
48113013715,0.03599274713353119
48113013716,0.038230905490563245
48113013718,0.0364076868107732
48113013719,0.03524801600570163
48113013720,0.03578989522616086
48113018128,0.02702011922620462
48113018129,0.026283010599670757
48141001400,0.01986896034865588
48453001915,0.044893652763215955
48453002425,0.04022327399824242
48453001776,0.041582030239921186
48453001859,0.028043269399302226
48121021638,0.03482510712363746
48029191814,0.022242535876678626
48029172006,0.020701590840628857
48491020203,0.020913810806300098
48491020708,0.036274141574587936
48491021602,0.02196471338635157
48491020808,0.02470943333110542
48439111312,0.027381587627815264
48439111307,0.028060163962852883
48439111406,0.027427874716227183
48085031631,0.029680032443561093
48463950200,0.006789715502407898
48463950100,0.002067396324424203
48463950500,0.012140527339806959
48463950400,0.011465185301646011
48463950300,0.011424425828971999
48439111310,0.02800826060586044
48439111547,0.027731302623779725
48029181822,0.044778848316122735
48029181818,0.04453037360743866
48029181821,0.04440957618364983
48029181724,0.031496674933504096
48029181723,0.035073866237027275
48227950801,0.05400591058570803
48029181726,0.03163155162680261
48029181721,0.035710370277457854
48439123500,0.04288409507529979
48439123400,0.042737083412013814
48439111308,0.027924957820694894
48439121904,0.03303302776426989
48439111553,0.03214311775987816
48439122801,0.03265478514249215
48439111552,0.03171361834407294
48439122001,0.03303472711576627
48439122002,0.034610970054429
48439113115,0.03498632647792196
48099010503,0.017320472461307104
48467950500,0.01639927353388473
48467950700,0.019928642061212157
48467951000,0.011892002552559152
48467950300,0.014853874771759716
48467950400,0.016511897532571353
48467950800,0.026972012642095415
48467950900,0.023568348697306767
48467950600,0.019928642061212157
48467950100,0.0214525162320695
48467950200,0.022457506335532146
48245000700,0.021808770421686555
48245001100,0.02596463447636698
48245001200,0.02596463447636698
48099010504,0.014700279870677242
48027023202,0.018658453124396082
48167724101,0.004112235938917906
48245000600,0.025179827873511692
48453001857,0.0450626346314567
48453002434,0.0316029919006208
48453002208,0.04499814728706744
48019000102,0.013890941149036506
48029181720,0.035710370277457854
48029181826,0.04092780346468797
48029181824,0.038823380962852184
48029181823,0.03886103224459567
48029181901,0.03918132086876731
48453002431,0.04105880634502138
48071990000,0.0029279898554217805
48029191202,0.05026806452882794
48029191410,0.04636041858245262
48029191701,0.03893277121597594
48029191201,0.04385162970930365
48113013721,0.03466454504673771
48113013722,0.034779590418307756
48029131100,0.03634549482988437
48029191412,0.039838246266907115
48029161303,0.030588458486622064
48029160901,0.036646696941119404
48021950802,0.015276885932811091
48021950501,0.012912532728154081
48027020202,0.023309677727596286
48027980001,0.017108521996995474
48091310608,0.010175874017758161
48091310605,0.008019914108534162
48029181403,0.05549949752299688
48113013725,0.036193118908945145
48183001300,0.04224868490557775
48183001500,0.039862805491773096
48183010302,0.04525235207803936
48183010500,0.035220028002864216
48183010100,0.03534379365620327
48183010700,0.04367361934038145
48029121119,0.03278342975468166
48029121121,0.03088607006744204
48029160501,0.04251282854523438
48029191005,0.05034050622611146
48029171915,0.032679035124404406
48029171921,0.02792314491241955
48029171923,0.04329975177988285
48091310607,0.010787500953224671
48091310702,0.012156745977067406
48091310802,0.021454945894353518
48091310502,0.024219751560361012
48027020401,0.03932233556812646
48027023203,0.01959759548920762
48479001105,0.002570917515050326
48479001401,0.0028403788531424163
48085031706,0.0356593281161411
48453002427,0.044655760174140115
48453002317,0.045555459729748865
48453001860,0.04480125065837945
48453001863,0.05134746771764948
48479001811,0.00219830957458765
48479001003,0.002570917515050326
48479001201,0.0028403788531424163
48439114206,0.024789805381629698
48439113812,0.028591188079455605
48439113921,0.02823145534459244
48121021620,0.03425367781475095
48121020106,0.02079029016785887
48121021525,0.02662198794702087
48121021404,0.02232070305944235
48121020309,0.01451029501167118
48121020307,0.02662299539425904
48121021750,0.023870411145154084
48121021624,0.031069682185752998
48121021742,0.02874451072431012
48121020111,0.026448371855856218
48121020203,0.014750533861432843
48121020103,0.013796998400634801
48121020107,0.021852432728434824
48309004300,0.03153045979397232
48121021637,0.03527676077442477
48439113928,0.02786913611425341
48439113923,0.032437649018559944
48479001808,0.0016015406467449647
48479001722,0.0024677709126797406
48021950200,0.02123253934909946
48021950600,0.00859156312713582
48021950100,0.016262223784671882
48021950300,0.014747506661401635
48121021743,0.030470917047372006
48121021727,0.02991866094903818
48231961503,0.0076605314889373975
48231961502,0.009090244149887306
48479001812,0.0019971082409802753
48479001814,0.0016015406467449647
48479001202,0.0028403788531424163
48479001104,0.002570917515050326
48439111016,0.027521095144376916
48439111015,0.02768620553014231
48439122802,0.03325714729908964
48021950700,0.014455960822180678
48021950400,0.01805612839547934
48019000200,0.0051497267814383
48019000300,0.009100934161106477
48019000400,0.01012558887397963
48479000109,0.0019971082409802753
48479000108,0.0019971082409802753
48479001815,0.0002721613731905546
48479000602,0.0024677709126797406
48479001402,0.002549352147454142
48479000904,0.0028403788531424163
48439113631,0.03151384261536161
48439113711,0.031004034460681534
48157672601,0.006722025947781724
48157673001,0.006073991773341052
48157673003,0.006158500585925163
48245006300,0.014890634681651865
48245006400,0.014890634681651865
48245006500,0.014803085249669187
48245006700,0.016130784673719457
48245006800,0.018164282206329672
48245007001,0.019536572218114803
48439113922,0.03136193436209784
48439123300,0.04448688631293975
48453001785,0.04760448727830646
48453001779,0.012688891254322049
48141010212,0.010238826218473171
48141004317,0.015956268075900774
48141010330,0.012751295440718225
48113013803,0.035744029950438044
48113013804,0.037775760481225655
48113013902,0.036842116706047257
48113014001,0.037340644435659064
48113014103,0.03472274863327214
48221160210,0.007371785330989804
48029161902,0.0201098595455779
48091310404,0.024190205605072262
48091310503,0.02293954541271372
48023950300,0.13877645549932668
48039660702,0.005760715966227091
48039660602,0.006549371998057624
48039661602,0.0032814863380894073
48039661601,0.0038916296974260333
48039660601,0.008107447764299617
48039660701,0.006608351272229628
48091310604,0.008232210172962206
48091310403,0.024703107531417523
48091310501,0.024542547865616833
48135001000,0.10275052429019668
48453001771,0.019522837594212892
48453000306,0.058184307136218076
48453002211,0.03953998773614064
48453001782,0.03891778642075583
48453002500,0.04723426283567062
48453001786,0.04561386379435056
48453001858,0.03539208944456004
48453001855,0.0406626980866923
48453001862,0.04082978176520201
48453002212,0.04027990855842104
48085031708,0.035204981209564404
48453002436,0.025560506238797288
48439114207,0.023537244937172016
48439111104,0.036474073719593346
48439121905,0.032031614817635994
48085031311,0.019614213441480708
48113019040,0.036044966382466896
48113018506,0.03289721707433358
48113010904,0.030660674373911425
48113014132,0.031257839217617246
48039990000,0.0006603802266548636
48029181725,0.04286394914862716
48121020110,0.02620505743342938
48121021626,0.03313944451627438
48121021737,0.03486526576637947
48029161801,0.036525066200968896
48029181722,0.03642733926586776
48029181730,0.03706516250325274
48029131507,0.027511854936997017
48029131608,0.025011450034137173
48245001301,0.024692352682463115
48121021738,0.03628113075468606
48121021735,0.03538549028525482
48453002432,0.03359495004548697
48453002435,0.030894869539376445
48245007002,0.017277122822670087
48245005600,0.014803085249669187
48479001103,0.002570917515050326
48479001716,0.0024677709126797406
48479001718,0.0028403788531424163
48479001719,0.0028403788531424163
48453001861,0.044326434222989895
48439113116,0.03599566876959548
48439110809,0.0267977318951566
48439123100,0.043393976343719096
48439101302,0.03871459287319296
48439110600,0.03702587727288666
48439110806,0.027192691781517116
48121021631,0.03237556138982237
48479001601,0.0028403788531424163
48439111103,0.03710822377378685
48113018501,0.028641233100155095
48363000600,0.015742928899371428
48113014113,0.03525444419929605
48113014115,0.035391247041150396
48113014116,0.03561729268053821
48157670102,0.00841949513751196
48157670101,0.008383946712179567
48157670602,0.008495320589969508
48029121701,0.026632754781257675
48029121605,0.025886552093085966
48029131610,0.028595006576975092
48157671002,0.007386801508196878
48157670901,0.006432372394823824
48157671001,0.007376266016871726
48157670902,0.0063193184611270835
48029131505,0.030899323483461385
48029131614,0.02695307839832407
48085031709,0.03516381635873828
48085031802,0.033954012852718624
48439113707,0.027830539879425954
48439110701,0.02996384693971063
48439111536,0.030042482872108478
48439121606,0.03473794336349186
48439113911,0.025842184840794334
48439114203,0.01727329547281136
48439104900,0.03805311161977523
48141004313,0.015955010073594112
48153950500,0.09488063238617546
48153950600,0.10400067268208678
48201240802,0.006385794770177305
48201340201,0.006229500593381542
48201340202,0.006070864854733102
48201333902,0.0074049009908440985
48201333901,0.007406193284858371
48201421102,0.011421633731667243
48201421202,0.011680783163155815
48201421403,0.011435937298445898
48201421402,0.011633277843323821
48161000300,0.006740772660714882
48161000200,0.006628981436584189
48161000100,0.0046676788673267015
48161000700,0.006480364070883595
48161000900,0.004697930866295422
48161000600,0.004753969748092166
48161000400,0.0048880204414765704
48439113813,0.02944418200342621
48439102602,0.04139255501362428
48439102601,0.03677180936379415
48439113927,0.02926462830673189
48439104804,0.03601920692768023
48439113919,0.028554220163750622
48029121904,0.03103394890759744
48029191808,0.023325092635514723
48029191810,0.022403770767227695
48029191304,0.04928945288159649
48029151301,0.03601972949016134
48121021733,0.03429254496836467
48121021734,0.03497645217978216
48115950500,0.09830549693089777
48115950600,0.09830549693089777
48201423202,0.009802230416745836
48201423201,0.009645785771462566
48201534203,0.007998864294207758
48121021732,0.034482838373223135
48121021731,0.03085610399535583
48121021729,0.029353887000502784
48121021726,0.02766217925287123
48201534002,0.007079859362337533
48201534003,0.0073733772432832455
48201543002,0.0051176361949355625
48439113924,0.03210907515436394
48439113925,0.03216136397029232
48439113220,0.037524229563156146
48439113221,0.031893930364655015
48245010200,0.014890634681651865
48479001720,0.0024677709126797406
48145000800,0.014581640861184984
48439113520,0.03328904126545553
48439104803,0.03727895459620405
48439104702,0.038640613795438455
48027022104,0.020212785187136487
48027020201,0.033496088929586845
48027021904,0.02048562140588248
48027022502,0.021240287346411653
48027022403,0.02231332065996292
48027020402,0.03694384414710977
48479001721,0.0024677709126797406
48221160207,0.011156541054904772
48029192100,0.04628395293948344
48113014119,0.031880687917781515
48113014120,0.032011682614683436
48113014123,0.03279411999942181
48113014126,0.033978798473291265
48157671602,0.007658079325964546
48029192300,0.04377491549442081
48029191900,0.04546138661244656
48029131611,0.027890442011161778
48201250401,0.004881405556387226
48201451401,0.007975442655627225
48201451402,0.007768492577334043
48157671601,0.00845349936314934
48157671501,0.0075418581257393445
48157673902,0.0073051709692506924
48157672001,0.008390972999773863
48157672002,0.008304494955714219
48157672302,0.007035917940362726
48141010203,0.0077687143639709804
48201212500,0.008774663218037994
48201324200,0.008389856762162605
48439105902,0.03805666114887917
48439105008,0.03384809204064786
48439105007,0.03480415247709403
48439105514,0.0359488286705172
48439105513,0.0337348672621845
48027023106,0.019710811420084306
48027022404,0.02210936277379684
48027022501,0.021701227388619106
48027022105,0.02017557127541732
48027023105,0.01962430068100079
48221160206,0.012421715724080564
48029171920,0.0320437814268374
48029171913,0.03335985651209335
48029171916,0.03205900747124364
48029180101,0.05016453896305465
48029171302,0.04992839630265913
48029171501,0.041515773051888076
48029192000,0.04593065307301995
48029192200,0.02813847610332743
48029191506,0.04525371371830415
48439113113,0.0332242474154053
48439113634,0.029438681261971515
48029110900,0.04608879229750377
48029110800,0.04784340653977009
48439111018,0.02432058822139571
48439111204,0.02315587437947368
48439106517,0.03429853338212803
48121020112,0.026463208725968978
48121020503,0.021977519856199244
48121021201,0.024276696756036102
48121021407,0.02280321734103741
48121021725,0.026601487348960718
48479000107,0.00219830957458765
48479000106,0.00219830957458765
48439111523,0.03319582070410238
48439111524,0.03244709655336811
48439111525,0.033868512065346634
48439111526,0.03207894917134693
48439111529,0.03226114857724466
48439111530,0.03298350918670869
48027023107,0.022782742806997484
48027023108,0.020227310052613582
48027023201,0.018131134255510023
48027022405,0.022344714567135156
48029171914,0.03304712571203941
48029171918,0.034325155699910764
48029171925,0.037715995840791605
48479980000,0.0028403788531424163
48479000601,0.0028403788531424163
48479000903,0.0028403788531424163
48479001807,0.0016015406467449647
48029181727,0.04250762224802146
48029171924,0.03584667604263294
48439113632,0.030143101855705862
48439113710,0.02951133115954722
48439104701,0.0380454480442706
48439113918,0.03305618155397317
48439111017,0.02859878860916078
48439121903,0.031394577064354764
48029980005,0.014626371392224303
48029191812,0.028027710208229216
48029171402,0.04770934787319355
48029171401,0.0472837023204866
48029171917,0.03251753838284233
48029172005,0.03046157603718791
48157672702,0.0069530621301315465
48157672301,0.007136377619120646
48157673901,0.006869183165911287
48157672602,0.0068013441825497695
48439113114,0.029938472201550638
48439113517,0.032843144819199144
48439113518,0.03413522077920325
48439113709,0.032308866678586255
48439113917,0.03286709260602025
48157672701,0.007060088841022544
48029181731,0.03473113239202695
48029181728,0.03181734567341468
48029180102,0.05012377949038063
48029180604,0.05563143973234208
48029191006,0.05056455320951546
48029181404,0.0514685131664833
48113014203,0.036068138726487335
48113014204,0.036554920328815604
48141010346,0.010612704821744277
