GEOID,06/03/2021
48029121507,0.05844954586476724
48029121508,0.05571263823615384
48029121601,0.048588785259818454
48141010311,0.0641564172618089
48151950400,0.04792091987443473
48151950300,0.0699924829893451
48173950100,0.011136639283059338
48439111404,0.08742431180189675
48053960600,0.020614865875633975
48053960700,0.03757072087695365
48053960200,0.01278602699380339
48053960300,0.03706392602030319
48053960500,0.017440600351059
48053960100,0.012052984911783509
48053960400,0.03609445813020096
48053960800,0.02790924321841518
48453001716,0.09183792672049279
48453001747,0.09439005183641647
48453001823,0.13411109466687646
48453002307,0.12520697866913416
48453001908,0.08451302338115702
48453001719,0.11823614822489388
48453001722,0.12213483820729412
48453001728,0.10072380710982502
48453001729,0.10111824406993612
48409010500,0.07784901566366687
48029131504,0.061497597353971874
48029980004,0.06958199394850521
48303010511,0.3076661181948149
48303001708,0.32923539591016904
48321730303,0.010878363887955097
48029191813,0.04958904188905337
48121020306,0.06492875162034477
48453001754,0.11923530873886362
48453001764,0.038713143205323625
48453001769,0.08550583635715661
48453001804,0.13969398329989619
48453001805,0.13553171991787344
48453001806,0.13283760698005523
48453001811,0.13021939455301362
48453001812,0.1411324755866721
48453001813,0.12651535841298095
48339692700,0.0229759444443991
48339694700,0.010447962812533407
48339693700,0.020120213296041342
48339690500,0.020307204076394258
48339694400,0.014648839781477914
48339693900,0.021391172170679932
48339690300,0.020664667939332887
48339692300,0.029594499443323055
48339693000,0.01650029500296265
48339694600,0.012509387028664751
48453001817,0.1344797415547228
48453001818,0.1342914765420626
48453001820,0.13553171991787344
48453001821,0.130450288180132
48453001824,0.1244153321244082
48453001828,0.11799501137724124
48453001842,0.09155020396473043
48453001843,0.12944087614371216
48359950100,0.001465698583845415
48339692900,0.017377324267494172
48339692200,0.026446299308684116
48339694000,0.013306439974602196
48339692500,0.024382833159118995
48339691400,0.02532427986762043
48439111402,0.0817285204225732
48339693400,0.028862331780394712
48029121813,0.05073523213020463
48303010407,0.32011172328279713
48303010510,0.2780916834754979
48303010509,0.2780916834754979
48303980000,0.264811588428614
48029152202,0.027974766678170608
48029161503,0.0639866660989276
48029181817,0.0907998886955731
48329010107,0.14304306482098134
48397040102,0.05073896932058567
48397040402,0.04647042196589312
48397040504,0.039862072168364064
48397040506,0.03586614714223194
48397040505,0.03964263849554402
48029191817,0.055393985587005624
48453001200,0.13936810371645642
48453001303,0.12930658921667934
48453001304,0.12289538415374741
48453001305,0.13059856785178672
48453001307,0.12531331109577265
48453001401,0.12954931725085284
48453001829,0.12186470278645925
48453001832,0.12718814722412933
48453001833,0.13248935156610955
48453001834,0.11736515951811934
48453001835,0.11854848029316171
48453001839,0.115935476140602
48453001844,0.12364629653833921
48453001847,0.12314437577365596
48453001848,0.12245120316072604
48435950300,0.26343555085023007
48453001850,0.127396660209987
48453001851,0.1245881690425884
48113018503,0.09966787225867532
48481740500,0.017630733251375937
48481740800,0.028611840083319982
48481741000,0.02519016810066675
48481740300,0.033300911158535326
48481741100,0.021489621216833982
48029170600,0.09406872742087828
48029170700,0.08918466411663759
48029170800,0.09354014165969653
48029170900,0.07872636614696144
48029171000,0.08501955623429112
48029171200,0.0860865664707011
48441013300,0.2765811641334296
48441013402,0.20894634182676877
48441013500,0.10072276738121928
48441011700,0.2907388136793057
48051970200,0.014376479414829273
48247950400,0.0
48051970400,0.019408748632075878
48051970500,0.016213385858758325
48051970100,0.01726789994419635
48051970300,0.01918063723673531
48029161000,0.05780703447357137
48029161100,0.05787852270912288
48029190603,0.09659496289819992
48029191405,0.08166424559484817
48029131613,0.048113910137182817
48029190604,0.09692450200528462
48029181729,0.0471029519861241
48029161302,0.05008465251310843
48029980100,0.07285819979166332
48029161501,0.05529849484355137
48029171700,0.0795483590086045
48029171802,0.0652872114247686
48029171902,0.07715156289386224
48085031645,0.0946168187957279
48029171903,0.0644255753847678
48453000102,0.12789104969723153
48453002005,0.11954200132347843
48453002104,0.13585742174648047
48259970402,0.01985402498908603
48259970401,0.029483638768386108
48259970301,0.025265202858417303
48029131609,0.04887781474762265
48005000400,0.3376157062567222
48005001100,0.1977800140819189
48029191815,0.06506149180655968
48005000700,0.3401794651870429
48005000500,0.33112316157707855
48005000200,0.28744937542217186
48005001200,0.10026200692019077
48005000102,0.24504608078539167
48005000800,0.31491361459644174
48005000600,0.2894093264049788
48005001300,0.11188959404818993
48453000203,0.1489060532127069
48453000302,0.14702763301090688
48453000401,0.1471993722530865
48085031646,0.0897699639018035
48085031647,0.09259182743453276
48085031648,0.09131603376244622
48085031649,0.09361371924370428
48453001503,0.14826907483711263
48453001402,0.13441293951828642
48453001504,0.13802375369158923
48453001505,0.13484198711713893
48453001501,0.13466369763144334
48453001602,0.131834467221875
48453001853,0.12195996903001154
48453002002,0.11725871018372823
48453002004,0.12227093355489722
48113018300,0.0778024374396753
48113018401,0.08372904298361113
48113018402,0.07584099602375716
48113018403,0.08959528220637848
48113018600,0.07674541150503343
48113018700,0.07612925069671854
48029161504,0.06351746542050925
48029171602,0.08597307968819769
48029171919,0.0634286168826855
48029171601,0.06502594233115067
48029171922,0.04932345321793891
48297950100,0.008360520273191183
48297950200,0.02637104461420657
48297950400,0.036451405658052896
48297950300,0.011285180918845748
48439111531,0.08873532314791088
48201530400,0.05563994319457393
48369950200,0.07229002927385626
48369950300,0.04168724024091687
48201530700,0.05490927747794844
48201455200,0.034548530491813466
48201455300,0.03162860554420163
48231960800,0.0734142755754838
48231961100,0.06277246096670942
48231961400,0.036991894491772113
48231961600,0.024900474410355453
48231960300,0.02821542093523755
48231960900,0.07351181198826762
48007950400,0.03907154894462484
48007950100,0.02257734982312418
48007950200,0.025269635150010492
48007950500,0.04971927266901609
48007950300,0.034417766523579425
48009020200,0.07476685991331614
48009020300,0.09754525949217918
48009020100,0.1449050046393709
48011950100,0.012842502815066128
48201530800,0.052721310753317534
48201531500,0.04844982030357392
48201531600,0.05468064773593788
48201531700,0.0545787463082462
48201531800,0.04715355067918748
48201531900,0.046886249560088536
48201510100,0.06695881898551168
48201510200,0.06649679881532933
48201510300,0.06556769696539529
48201510400,0.06581492100211937
48201510500,0.06546054894058435
48201510600,0.06579351710268082
48201532600,0.041100670536077556
48201510800,0.06557978485845062
48061010800,0.06930530166757469
48201530900,0.05522535169451749
48201531100,0.0562322239096639
48201531300,0.055886400763503256
48201531400,0.05001536008405858
48201510900,0.058385300342230176
48489950500,0.038856343558276746
48489950700,0.011949691393106181
48489950400,0.03278540673799623
48489950600,0.044046916150562686
48489950300,0.03655853291687904
48419950300,0.07057773496433543
48419950200,0.08517908750282673
48029131700,0.03784875969737567
48029140100,0.07976435347029534
48029140200,0.07908652275824588
48029140300,0.07898415147884065
48029140500,0.06574830233491422
48029140700,0.06655670883428617
48029140800,0.06557010482595123
48029140900,0.0648484045068139
48029141000,0.06547780518114243
48061011901,0.09390598202103874
48419950600,0.03255849218322028
48419950500,0.0872719597519865
48419950100,0.04161550615208719
48419950400,0.09115402770224125
48061010900,0.09664045816957614
48061011000,0.09664045816957614
48061011100,0.09500123893872443
48061011200,0.09500123893872443
48061011301,0.08777892236595301
48201532100,0.047378802267348405
48201532300,0.04770354474860247
48201532400,0.04593468908557544
48245010300,0.04676642138908621
48245010400,0.04210550577657151
48155950100,0.10387070372930657
48029131200,0.0636791808197616
48029141200,0.06447888049108806
48061011500,0.08086988205795356
48453000402,0.1400244034571769
48439102201,0.09083863906617352
48121021627,0.09226094407799523
48085030512,0.07780871887557074
48085031632,0.08280264050636091
48085031625,0.08600999380155172
48085031506,0.08154495276627276
48085031900,0.08983579657276133
48085030100,0.041499407356636285
48085031001,0.044401307946728294
48215023000,0.10310644950246377
48215024106,0.12842078187324465
48215020201,0.10265454775877215
48209010804,0.03227182911462575
48209010304,0.05594293636735259
48209010910,0.07461738307334868
48209010803,0.01886483615963889
48209010808,0.03384769291581148
48209010303,0.05556803869527102
48215020202,0.11164195016814664
48215020501,0.15223019796428056
48215020600,0.16763925032201887
48387950600,0.06612876760070956
48387950100,0.10746588558170131
48387950500,0.14119448533664453
48361020700,0.023684501498870122
48361021100,0.015584426599830269
48361021600,0.03516829193004506
48361022300,0.021955010850164033
48361021700,0.04996563637144243
48361021200,0.018183172164729026
48361020300,0.01701916054816473
48361022000,0.04122849607013272
48361021800,0.03164755429122043
48361021000,0.018183172164729026
48361022400,0.013538561373958093
48361022200,0.023684501498870122
48361021400,0.029176414875727374
48361021900,0.029176414875727374
48097000700,0.019435226412599257
48097000900,0.02616818668366728
48097000100,0.014274745189169848
48097000500,0.044422426321260894
48097000400,0.04138427419591462
48097000200,0.027873119563840032
48453000500,0.1490436434215984
48255970400,0.014255556145566792
48255970100,0.013333440213612878
48255970300,0.01577607955141744
48255970200,0.011497679364211469
48065950100,0.035407704274523534
48065950200,0.02261444023159014
48113009603,0.10599789711537269
48113009604,0.1104485206980653
48113009605,0.10170669894406563
48113009607,0.09966077081912667
48113009608,0.10501773466925961
48113009609,0.09993805823389579
48113009611,0.10125560806198428
48113009702,0.09965483302125078
48313000300,0.015521662599007799
48313000100,0.017295838461052364
48313000200,0.01882682220270614
48313000400,0.02021801737428411
48337950600,0.035625766854544084
48337950400,0.05933623228682121
48215020701,0.15927782937589893
48215020721,0.1643032308849451
48105950100,0.1810140956069134
48215020723,0.1668668865899436
48361020200,0.021955010850164033
48453000601,0.13890287555572722
48453000603,0.13863206812110207
48453000604,0.1396875817798382
48453000801,0.13305443898936198
48453000802,0.13180426097721293
48453000803,0.13877933120013305
48453000804,0.13063916017268312
48453000901,0.1309101623418317
48361020500,0.018183172164729026
48439102000,0.10601621558229352
48439102100,0.10071026565887654
48439102202,0.09601626746132427
48355002705,0.1633315560117722
48355002704,0.14637810098175166
48355005602,0.10294452857528495
48355000800,0.14611688447647758
48355002200,0.18047559113302827
48355003202,0.13031659014200858
48355000600,0.16522367720234732
48355005601,0.0905507024482707
48355006000,0.06841190502998264
48355000700,0.15018336224161463
48355003500,0.11702079478811776
48355005801,0.07508154772691797
48355002900,0.10963643007546107
48215020204,0.11006277324393342
48215980000,0.1531277332477805
48215020803,0.15968682997608716
48215020726,0.1560551784472473
48215020804,0.16338277273757149
48201241102,0.03188303218748125
48201330302,0.05153713071403761
48201331601,0.04756476442434624
48201333201,0.0513365881161587
48201340301,0.035597069175585576
48201342001,0.034582219993219164
48201421101,0.06654106251863325
48201423301,0.05652794359626469
48381020400,0.08706107160534034
48381020600,0.06505121445886167
48381020200,0.09824108022007648
48381020300,0.0964696300707631
48201431201,0.05589288464122327
48201451001,0.04952927610899077
48201451901,0.04919805831042593
48201452201,0.05849663415281777
48201453401,0.05021374750519593
48321730301,0.018774905930956706
48321990000,0.003408991439542851
48215020205,0.11802533574779502
48215020904,0.17226350992840855
48215020903,0.17276393181443384
48215023802,0.14244063151872247
48309004000,0.023521068696441903
48309004202,0.013887200551919079
48309000100,0.03507539863238718
48201453402,0.04903045070579419
48201454301,0.04551817594988149
48201454501,0.035855430775960796
48167725300,0.015781668554515474
48167725400,0.014226038988779098
48167725500,0.01416855761863935
48167725600,0.014180086772652931
48167725800,0.0152431016727562
48167725900,0.013262702396531656
48223950500,0.1756337698574763
48223950800,0.11021823987443594
48223950100,0.10680809914005754
48223950600,0.14945084945129913
48223950700,0.10729950033385022
48223950200,0.08807407034344703
48223950300,0.17034514616460417
48201455101,0.03386815739360767
48201532501,0.03919595390055546
48445950100,0.10087378722743538
48445950400,0.10891517124474723
48061012305,0.003676305285760162
48061012001,0.08643185906896239
48061012102,0.05703972708820168
48061980100,0.03254388949955768
48061014500,0.055265945807059125
48193950100,0.03282456013515125
48193950300,0.06770675741921467
48193950200,0.06893220924473129
48493000402,0.01568293188221307
48493000500,0.012338740629167358
48493000201,0.022252735861482943
48493000600,0.01725531041398364
48493000202,0.014369218640566023
48493000300,0.02259815765369465
48493000102,0.014564565009214414
48201533901,0.04077805986642314
48201534201,0.04115677823861712
48201551703,0.04128046931744064
48201540501,0.03460506368488511
48201540901,0.03578071005968911
48061014300,0.050687764381781235
48061990000,0.00699211387810459
48245005500,0.041866054065109015
48245005900,0.041866054065109015
48245006100,0.041866054065109015
48085030515,0.07556913847861703
48085030530,0.07476591848408215
48085032012,0.08600046228448664
48085030506,0.08152639841705497
48085031662,0.08189797176402917
48111950300,0.05765503726468868
48119950200,0.11528283584492162
48119950100,0.12900051595897238
48015760400,0.007567378535180808
48015760300,0.010917447760056508
48015760100,0.017281123872523927
48015760200,0.01819096611142497
48085030405,0.07600706654320613
48491020314,0.06613820559895568
48491021508,0.08685276751815099
48491020114,0.08111852484157425
48491021601,0.05669533414293091
48491020110,0.06780798053053325
48491020319,0.08510221577855262
48491020318,0.09432621131075569
48491020317,0.09475628252028327
48491020115,0.06702523231007329
48491020510,0.10487893705293214
48491020202,0.033680563957841594
48491021603,0.053485731895425985
48491020109,0.05535669409466463
48491020320,0.08620668858304023
48491020325,0.08340554665161494
48491020321,0.08248343684632031
48491020328,0.08581073357385141
48201233001,0.04016115553758036
48439111005,0.07828451655550003
48439111003,0.09309059962212014
48439111008,0.06274521849592951
48201233002,0.035382873443099476
48201252301,0.03415781492213563
48201323801,0.040526722217993826
48201323802,0.03887242684564375
48201433501,0.05951721662614715
48201451403,0.04701487080175467
48201451602,0.03960132267547451
48201451601,0.04231818828145507
48201541001,0.03643492822755789
48201542101,0.03098052386703578
48113018118,0.06462737303572562
48113018120,0.07090068263611711
48141004311,0.06283927042273628
48141010207,0.04037357268909064
48141010303,0.0623145443756743
48141010312,0.0641564172618089
48085030504,0.0846095237681706
48085031717,0.09721529205997906
48085031507,0.0788766877590152
48085031659,0.08212120535477142
48085030408,0.07617197805511004
48085030403,0.07534035792788049
48491020324,0.07905925699676551
48245010902,0.04319937528750664
48245010500,0.041866054065109015
48245000101,0.05545195050722336
48491020326,0.08243593714176775
48491020311,0.10475901826616005
48491020507,0.10939577075929086
48121021630,0.08604674482954557
48113013615,0.10761443342034455
48113013617,0.09590447230387042
48113013619,0.09552065497321367
48113018121,0.07271961214027939
48113018122,0.059528876673217615
48113018123,0.07446903068988095
48135003100,0.19013394066208822
48141010316,0.05717691695061636
48141010317,0.053130700507967824
48141010401,0.04658956476656781
48113018126,0.07682146159069772
48113018127,0.08082051566240206
48491020506,0.1024935231214825
48491020408,0.10881715879591217
48491020505,0.11014974005982639
48491020707,0.1077470743857687
48245000102,0.05592183982131915
48245000302,0.06532088493339774
48245006600,0.041866054065109015
48245000400,0.07053448535972988
48245000500,0.07327695375364336
48245000200,0.06530542007935783
48245011102,0.05197720528740329
48245011201,0.06404138475756828
48439113907,0.07140619548331434
48439113110,0.09338095011339465
48439100602,0.07524653530490538
48245011202,0.06453114882548881
48245011203,0.05244412243248582
48245011302,0.022798702981136655
48121021739,0.0929061186942231
48121021633,0.08818033655641833
48121021628,0.0875996313532772
48121021632,0.09579907175311819
48121021635,0.0942037235200323
48121021634,0.09950000454151861
48113013714,0.09628120570379706
48113013715,0.09785824011591274
48113013716,0.1027133764317148
48113013718,0.09863135204835505
48113013719,0.09424682611858856
48113013720,0.09568687151912364
48113018128,0.07617652355989701
48113018129,0.07413039447323043
48141001400,0.07834696065509941
48453001915,0.11322835570561879
48453002425,0.09917810861115856
48453001776,0.10426055953587807
48453001859,0.06801958400304067
48121021638,0.09364807315925106
48029191814,0.039690549521132296
48029172006,0.036838765799227874
48491020203,0.04998546353296541
48491020708,0.08861701525876278
48491021602,0.05189430642856818
48491020808,0.05939984082404322
48439111312,0.07185691756397507
48439111307,0.07318717958787012
48439111406,0.07107025853701443
48085031631,0.08078968037982492
48463950200,0.02980279897282405
48463950100,0.009400033379131532
48463950500,0.06968226614070815
48463950400,0.06849399264921027
48463950300,0.06841554796040031
48439111310,0.07404812835305212
48439111547,0.07322189837166494
48029181822,0.0793552606273968
48029181818,0.07891280760465484
48029181821,0.078693537254926
48029181724,0.05564268927053106
48029181723,0.06202017753301928
48227950801,0.13722627015396457
48029181726,0.055884369804606364
48029181721,0.0631265252007612
48439123500,0.10867469600079269
48439123400,0.1083150393002722
48439111308,0.073010565709419
48439121904,0.08857285728216335
48439111553,0.08435799078263859
48439122801,0.08639114255338241
48439111552,0.08335559463087051
48439122001,0.08846543058888175
48439122002,0.09230888838742866
48439113115,0.09312735066806548
48099010503,0.04205916156970993
48467950500,0.08197696048921396
48467950700,0.11241560690834343
48467951000,0.06692818506683434
48467950300,0.07757965693827326
48467950400,0.08228677775099348
48467950800,0.1581488250515999
48467950900,0.13856100970234303
48467950600,0.11241560690834343
48467950100,0.12084176700559893
48467950200,0.1264160634269464
48245000700,0.060737628592225396
48245001100,0.07240382017763225
48245001200,0.07240382017763225
48099010504,0.03467646661889925
48027023202,0.04167595652113285
48167724101,0.013175417421148968
48245000600,0.07007640464907736
48453001857,0.11089013234126807
48453002434,0.07601929778328728
48453002208,0.11361484790757116
48019000102,0.02029724639671002
48029181720,0.0631265252007612
48029181826,0.07250121093932407
48029181824,0.06675579010504817
48029181823,0.06681639900626157
48029181901,0.06738929229188226
48453002431,0.10248291058469544
48071990000,0.008338061827661362
48029191202,0.08926165571070313
48029191410,0.08234445871050136
48029191701,0.06901918243044329
48029191201,0.07783953542326634
48113013721,0.09365149568927711
48113013722,0.09411253092282436
48029131100,0.06465137925508348
48029191412,0.06865770035936203
48029161303,0.05428184123649714
48029160901,0.06499764093592365
48021950802,0.036165857592375686
48021950501,0.03135786972044446
48027020202,0.045122378716061416
48027980001,0.04062374659667512
48091310608,0.01855685484695242
48091310605,0.014801020494058067
48029181403,0.09658270687153528
48113013725,0.09875634600944788
48183001300,0.2557049509316564
48183001500,0.24175243969934573
48183010302,0.2752595250895597
48183010500,0.215051871578777
48183010100,0.21267102184723263
48183010700,0.26470106318248765
48029121119,0.05854362668686697
48029121121,0.05459270267766457
48029160501,0.07560097015544909
48029191005,0.08926215041386232
48029171915,0.05822540613248667
48029171921,0.04974380562359826
48029171923,0.07718769357699926
48091310607,0.02086851772391472
48091310702,0.021507327036248386
48091310802,0.04123460905275283
48091310502,0.047113304866233885
48027020401,0.06942550578328621
48027023203,0.04413019552536046
48479001105,0.016109734879514663
48479001401,0.017798488003992065
48085031706,0.09657677786929252
48453002427,0.11099586706833188
48453002317,0.11454726107803731
48453001860,0.11025926922238934
48453001863,0.12682915029929123
48479001811,0.013775068721417861
48479001003,0.016109734879514663
48479001201,0.017798488003992065
48439114206,0.0630978146034076
48439113812,0.07349978398404303
48439113921,0.07228072763004628
48121021620,0.09091510887360876
48121020106,0.05290444770960924
48121021525,0.07023655552743643
48121021404,0.057287680937998055
48121020309,0.036142498728270994
48121020307,0.06814197971069332
48121021750,0.06237700196871116
48121021624,0.08177428180991309
48121021742,0.07513274582006947
48121020111,0.06925808077215816
48121020203,0.037040481942933905
48121020103,0.03492656939438372
48121020107,0.05574487160853585
48309004300,0.03838263556225202
48121021637,0.0948942429328198
48439113928,0.07119298392271498
48439113923,0.08278376390316805
48479001808,0.010035585421207052
48479001722,0.015463821845895263
48021950200,0.05282410994042144
48021950600,0.020243988630730538
48021950100,0.04010182776039485
48021950300,0.035166387217567846
48121021743,0.07989893700206817
48121021727,0.0790839953847725
48231961503,0.026491130831626245
48231961502,0.02984127909382347
48479001812,0.012514110903928092
48479001814,0.010035585421207052
48479001202,0.017798488003992065
48479001104,0.016109734879514663
48439111016,0.07002558982913937
48439111015,0.07045586254439573
48439122802,0.08802691000338939
48021950700,0.0336541122832202
48021950400,0.043246023937403205
48019000200,0.006365074530619746
48019000300,0.01559355841071169
48019000400,0.017614626337005494
48479000109,0.012514110903928092
48479000108,0.012514110903928092
48479001815,0.0017054480084550449
48479000602,0.015463821845895263
48479001402,0.015974987221614584
48479000904,0.017798488003992065
48439113631,0.08319702726562003
48439113711,0.08196886011888273
48157672601,0.03933016959483628
48157673001,0.03461795605435031
48157673003,0.03513172017895811
48245006300,0.04210550577657151
48245006400,0.04210550577657151
48245006500,0.041866054065109015
48245006700,0.04567255187815107
48245006800,0.05141148614241772
48245007001,0.05519339453763143
48439113922,0.07953573469312296
48439123300,0.1126449213212519
48453001785,0.11764647751834159
48453001779,0.032053296164449636
48141010212,0.04037357268909064
48141004317,0.06291849624781132
48141010330,0.05028070038214569
48113013803,0.0975511317874137
48113013804,0.10302612341494777
48113013902,0.10039597822919737
48113014001,0.10170298598201491
48113014103,0.09368541076294633
48221160210,0.02032939058214138
48029161902,0.03578951225152072
48091310404,0.04704968966124687
48091310503,0.04492408731204098
48023950300,0.29489389537857186
48039660702,0.032682633246519974
48039660602,0.03741661437992149
48039661602,0.017522275754485502
48039661601,0.02086894011265419
48039660601,0.046757491872684735
48039660701,0.037689458122148155
48091310604,0.014708421880683888
48091310403,0.04743910526110441
48091310501,0.047661735377597624
48135001000,0.1654437122439272
48453001771,0.049018613969188295
48453000306,0.14480825814479356
48453002211,0.09940184244703826
48453001782,0.09593734415693149
48453002500,0.1170352322695846
48453001786,0.11268283718266964
48453001858,0.08630328098248279
48453001855,0.09991969410736752
48453001862,0.10015442563903118
48453002212,0.099195770950088
48085031708,0.09574003710453834
48453002436,0.06201519229960033
48439114207,0.059870435578785436
48439111104,0.0933379668167206
48439121905,0.08524377043110236
48085031311,0.05389234515346605
48113019040,0.1001816640930344
48113018506,0.09185371936201336
48113010904,0.08503603215825116
48113014132,0.08411151943301085
48039990000,0.0021400336394880263
48029181725,0.07640008512816464
48121020110,0.06857119653367322
48121021626,0.08853493646722442
48121021737,0.0920709335016532
48029161801,0.06489844191048726
48029181722,0.0644425339998924
48029181730,0.06558507192727854
48029131507,0.048891026253164174
48029131608,0.04447334177302107
48245001301,0.06870916226651093
48121021738,0.09594477309328114
48121021735,0.09350939837381941
48453002432,0.08219396653490292
48453002435,0.07581367956193713
48245007002,0.04894034672692467
48245005600,0.041866054065109015
48479001103,0.016109734879514663
48479001716,0.015463821845895263
48479001718,0.017798488003992065
48479001719,0.017798488003992065
48453001861,0.10887959455185717
48439113116,0.09600808285126819
48439110809,0.0691807967203882
48439123100,0.11002033025480726
48439101302,0.09978436736613487
48439110600,0.09350499392811394
48439110806,0.06885704326316662
48121021631,0.08653753390817895
48479001601,0.017798488003992065
48439111103,0.09504046749763768
48113018501,0.08010663409413141
48363000600,0.04389820585728009
48113014113,0.09483323451602145
48113014115,0.09518371876253104
48113014116,0.0956759655883095
48157670102,0.048756199039169314
48157670101,0.04855891681222315
48157670602,0.04932148963520301
48029121701,0.047530496070430577
48029121605,0.04640906755482674
48029131610,0.050726811991452646
48157671002,0.0423393837466277
48157670901,0.037719093460581415
48157671001,0.043142676056823336
48157670902,0.036201391342507126
48029131505,0.05495130389345699
48029131614,0.04790997063631643
48085031709,0.09572858662758978
48085031802,0.09296049270031623
48439113707,0.07320431154619718
48439110701,0.07594040757173019
48439111536,0.08012507392333064
48439121606,0.09038838226875381
48439113911,0.06677593536185178
48439114203,0.04370268448402413
48439104900,0.09701670985098491
48141004313,0.06291353571361655
48153950500,0.052701589666158885
48153950600,0.06845711815659486
48201240802,0.03754347857729469
48201340201,0.03511830657823694
48201340202,0.03366549533256273
48201333902,0.0421267364888857
48201333901,0.04213450324861864
48201421102,0.06717462558875323
48201421202,0.06883038039128056
48201421403,0.06736449588578758
48201421402,0.06852944933981371
48161000300,0.06583509620431353
48161000200,0.06565050258577114
48161000100,0.04199657675324739
48161000700,0.042185354845012915
48161000900,0.04882285973070707
48161000600,0.032007752533589305
48161000400,0.0351084538388868
48439113813,0.07577346668396383
48439102602,0.1045026229675231
48439102601,0.09308862234326788
48439113927,0.0744221054415971
48439104804,0.09134884466106918
48439113919,0.07334008526571816
48029121904,0.05488986970432345
48029191808,0.041628395214592245
48029191810,0.039981499670471175
48029191304,0.08750277107805171
48029151301,0.06387582677927796
48121021733,0.09043064663907563
48121021734,0.09240058332355044
48115950500,0.1080192780711075
48115950600,0.1080192780711075
48201423202,0.05693903155456341
48201423201,0.055848203116952884
48201534203,0.046977879493407385
48121021732,0.09103590835328282
48121021731,0.08078152490369052
48121021729,0.0767527074611579
48121021726,0.07248166380012022
48201534002,0.041247690331718524
48201534003,0.04294750964719516
48201543002,0.029430733348427135
48439113924,0.08189060316174973
48439113925,0.08213815250961153
48439113220,0.0972599481131058
48439113221,0.08286209330021117
48245010200,0.04210550577657151
48479001720,0.015463821845895263
48145000800,0.01907642336596191
48439113520,0.08828267076033233
48439104803,0.0945554714775146
48439104702,0.09815910756781203
48027022104,0.04234278959631005
48027020201,0.06398937315533551
48027021904,0.04460946919751108
48027022502,0.047198874432871046
48027022403,0.04843430489534173
48027020402,0.06481030449884163
48479001721,0.015463821845895263
48221160207,0.0301714325265685
48029192100,0.08242093327099743
48113014119,0.08467421750467866
48113014120,0.08517098048381092
48113014123,0.08743318675882598
48113014126,0.09099393426765527
48157671602,0.044712095069607924
48029192300,0.07769641518478428
48029191900,0.08089783679513986
48029131611,0.04950722881423962
48201250401,0.028688636487791568
48201451401,0.047305823118054736
48201451402,0.046053987546240543
48157671601,0.049175463809285204
48157671501,0.044095754538896824
48157673902,0.042109280373142884
48157672001,0.049107516994198325
48157672002,0.04861604441298779
48157672302,0.04081233079302402
48141010203,0.030633467878248347
48201212500,0.05121650707325741
48201324200,0.04879661479660175
48439105902,0.09711804488303241
48439105008,0.08638244952745519
48439105007,0.08899025890793039
48439105514,0.09107983311508615
48439105513,0.08536151930468722
48027023106,0.044415793184857874
48027022404,0.04795019367842682
48027022501,0.04690737598450128
48027022105,0.04227743709699041
48027023105,0.04353847035677039
48221160206,0.033948776707917905
48029171920,0.05711661974511265
48029171913,0.05943304153251457
48029171916,0.057148282324993555
48029180101,0.08884870383883499
48029171302,0.08843254996302662
48029171501,0.07375221675032255
48029192000,0.0817399357786007
48029192200,0.04978356279389692
48029191506,0.08038720212578201
48439113113,0.08896183491301649
48439113634,0.07700500901263425
48029110900,0.08203886120378505
48029110800,0.08467436236872912
48439111018,0.06293686897700226
48439111204,0.05905876809959979
48439106517,0.09090740552889764
48121020112,0.0690221074395787
48121020503,0.05503983542136452
48121021201,0.0612897991300082
48121021407,0.05762037936360274
48121021725,0.06969597360645166
48479000107,0.013775068721417861
48479000106,0.013775068721417861
48439111523,0.08805091878642064
48439111524,0.08579751598692227
48439111525,0.08948314205749323
48439111526,0.08478015480098622
48439111529,0.08429369389126648
48439111530,0.08639442562353077
48027023107,0.05239523568766547
48027023108,0.045728892124252685
48027023201,0.03973003547786133
48027022405,0.04855582195696304
48029171914,0.058874424141401746
48029171918,0.060683032574455856
48029171925,0.06718860483939519
48479980000,0.017798488003992065
48479000601,0.017798488003992065
48479000903,0.017798488003992065
48479001807,0.010035585421207052
48029181727,0.07576550542606428
48029171924,0.06383696773572589
48439113632,0.07918007520212843
48439113710,0.07795763696843153
48439104701,0.09657351757343341
48439113918,0.08455457046101741
48439111017,0.07373725517105631
48439121903,0.08396588354336368
48029980005,0.02603467150840045
48029191812,0.04956830580419094
48029171402,0.08484360682136044
48029171401,0.08424726455999101
48029171917,0.05796765741798181
48029172005,0.05376565687011831
48157672702,0.040129267222533925
48157672301,0.04144149234424684
48157673901,0.03960548576328867
48157672602,0.03972299070954572
48439113114,0.07965730447236183
48439113517,0.08727685782827377
48439113518,0.0912887396918612
48439113709,0.08539731188586833
48439113917,0.08431461077651418
48157672701,0.040965569785297085
48029181731,0.061429472170402455
48029181728,0.05622188342842519
48029180102,0.08877025915002501
48029180604,0.09879455627752602
48029191006,0.08966790288940504
48029181404,0.09129004622188173
48113014203,0.09853911342068658
48113014204,0.10010449789080128
48141010346,0.04184784470464913
48141000208,0.04250168013383972
48141010216,0.052343535744254835
48141003402,0.08002159520397127
48141010222,0.037140253429835235
48141010220,0.030298756774136154
48141010211,0.04541541180701418
48141000207,0.049152074414810405
48141001114,0.06407953514335092
48029191505,0.0814891095606051
