GEOID,04/15/2021
48029121404,0.02361228265310426
48029121501,0.0193138154202002
48029121504,0.021492460028584313
48029121507,0.021435804571514446
48029121508,0.02047944708252625
48029121601,0.01771794509870579
48141010311,0.016687620367757647
48151950400,0.07155964216496848
48151950300,0.06998942873393221
48173950100,0.004762043176437322
48439111404,0.036372430461401095
48053960600,0.006391469797250789
48053960700,0.012503741500311367
48053960200,0.003970370650339071
48053960300,0.010853632900332758
48053960500,0.005629513419281865
48053960100,0.0032133946070441494
48053960400,0.01060460075045556
48053960800,0.009741601264373245
48453001716,0.02538693628140624
48453001747,0.026986638741133502
48453001823,0.03718032311581376
48453002307,0.03549307035658628
48453001908,0.023814936346207217
48453001719,0.03283397528740259
48453001722,0.033820917540477294
48453001728,0.028686847421082573
48453001729,0.028763949463452922
48409010500,0.03168909325869274
48029131504,0.022657138221323758
48029980004,0.025722625562497815
48303010511,0.18900040391867315
48303001708,0.20147385595767803
48321730303,0.002463572450230919
48029191813,0.01837225858395013
48121020306,0.026924795034422095
48453001754,0.03300307726947039
48453001764,0.01126812701893182
48453001769,0.024158529761505516
48453001804,0.03881488311696717
48453001805,0.037663345903542686
48453001806,0.03691518927747831
48453001811,0.03629726051692134
48453001812,0.0392694060814252
48453001813,0.03526439871731743
48339692700,0.006073852271738286
48339694700,0.004980543586736982
48339693700,0.005603329075087213
48339690500,0.0053231364063590966
48339694400,0.0038537471518164577
48339693900,0.005877483793909202
48339690300,0.006997372992882705
48339692300,0.00774007800812944
48339693000,0.004359473219507523
48339694600,0.003462908313772337
48453001817,0.03739138589405726
48453001818,0.03734829895031425
48453001820,0.037663345903542686
48453001821,0.036145311802859424
48453001824,0.03444389477896
48453001828,0.0325889409384616
48453001842,0.025304420009204028
48453001843,0.03573496434885992
48359950100,0.0010299376482542694
48339692900,0.004677061518417823
48339692200,0.0069403514894926565
48339694000,0.003536045143023775
48339692500,0.00642976112796073
48339691400,0.006564490188443377
48439111402,0.033994519346107574
48339693400,0.007825801370467409
48029121813,0.01878275934482644
48303010407,0.19594858531231715
48303010510,0.17091332753019542
48303010509,0.17091332753019542
48303980000,0.16272779794123193
48029152202,0.010372490881546284
48029161503,0.02355153277726775
48029181817,0.03346805188320819
48329010107,0.06593166090111703
48397040102,0.03123923505032529
48397040402,0.029521176734802805
48397040504,0.016350090744394773
48397040506,0.014716426926617702
48397040505,0.02670403818776943
48029191817,0.02053832880550291
48453001200,0.03904115387556819
48453001303,0.036262365182809515
48453001304,0.03464013570608935
48453001305,0.0367948563375249
48453001307,0.03547829823779299
48453001401,0.03654500703385588
48453001829,0.03357414608974086
48453001832,0.03526228758672676
48453001833,0.036804088784831296
48453001834,0.03274253077978036
48453001835,0.03276538499724898
48453001839,0.032017139289373366
48453001844,0.034141450647479504
48453001847,0.03388775005767524
48453001848,0.03371023750791189
48435950300,0.25375038922186105
48453001850,0.03511457591893634
48453001851,0.034201265671643784
48113018503,0.04045891282847333
48481740500,0.00550381360369126
48481740800,0.01887819892129308
48481741000,0.017901198228256022
48481740300,0.019254251359178697
48481741100,0.0175190847792141
48029170600,0.03478480270705091
48029170700,0.03298746095867797
48029170800,0.03437083731395978
48029170900,0.028955970830720348
48029171000,0.031259267267427525
48029171200,0.03164478484282211
48441013300,0.2622832717249984
48441013402,0.1978919951860206
48441013500,0.1092042089245571
48441011700,0.27443737328857865
48051970200,0.009415982677529687
48247950400,0.0
48051970400,0.013549126728602567
48051970500,0.010535642698755968
48051970100,0.01230435243842734
48051970300,0.01277703874155529
48029161000,0.02133900002403559
48029161100,0.021369093885324656
48029190603,0.03569175529330985
48029191405,0.030085409768293152
48029131613,0.017733562402769822
48029190604,0.03581180132337174
48029181729,0.017512635563138944
48029161302,0.018470807396153362
48029980100,0.026823538162202495
48029161501,0.020372530583767222
48029171700,0.029240245213821174
48029171802,0.023980813889630435
48029171902,0.02826940534039919
48085031645,0.03827787550421001
48029171903,0.023636149622112624
48453000102,0.03553888534709343
48453002005,0.03391367967944014
48453002104,0.03800184322412432
48259970402,0.008679098011431933
48259970401,0.01229527697767961
48259970301,0.01138064582590231
48029131609,0.018016946610989026
48005000400,0.14993780909484186
48005001100,0.08807263492964174
48029191815,0.024055082774603293
48005000700,0.1514392701919906
48005000500,0.14807071663470478
48005000200,0.12838189785803325
48005001200,0.04517171029376558
48005000102,0.10889057309571228
48005000800,0.13959338201762142
48005000600,0.12969373635502573
48005001300,0.05126388808960669
48453000203,0.04179939427232204
48453000302,0.041294710628148476
48453000401,0.04135908594373748
48085031646,0.03627624543816839
48085031647,0.03749799820717775
48085031648,0.03695986286683123
48085031649,0.0379131373251609
48453001503,0.04148030466958738
48453001402,0.038002830485432515
48453001504,0.0384051153321931
48453001505,0.03758829243988054
48453001501,0.03754475206678631
48453001602,0.03686341037097194
48453001853,0.03354807467531455
48453002002,0.033309333639820006
48453002004,0.03467182280670521
48113018300,0.031531719091482766
48113018401,0.03395476854893254
48113018402,0.030954044460486253
48113018403,0.03643091807661273
48113018600,0.03108420577341888
48113018700,0.030836392369282924
48029161504,0.023377581842699214
48029171602,0.03160116296330237
48029171919,0.02326942614338461
48029171601,0.02387826289244282
48029171922,0.01810273319222016
48297950100,0.004121212476633555
48297950200,0.011727271077182213
48297950400,0.015544636408347485
48297950300,0.0052572648198940305
48439111531,0.036896576806073264
48201530400,0.01441272714479509
48369950200,0.03308916359442686
48369950300,0.0175726680738049
48201530700,0.014219219146711527
48201455200,0.009157926355026056
48201455300,0.008409032027401928
48231960800,0.07885038643313572
48231961100,0.06969700711100506
48231961400,0.02971492913194515
48231961600,0.021734337940495136
48231960300,0.021725188276831914
48231960900,0.07917976083948436
48007950400,0.016450852082487397
48007950100,0.010392480251337665
48007950200,0.010316150198159312
48007950500,0.02078037797295168
48007950300,0.014579791450493726
48009020200,0.07100029853733283
48009020300,0.08313654039495537
48009020100,0.14544321805394247
48011950100,0.00963028634603163
48201530800,0.013651962082529041
48201531500,0.012722248828710286
48201531600,0.014122196592926975
48201531700,0.014136076394421127
48201531800,0.012189672226153574
48201531900,0.012114262073282952
48201510100,0.017332533492813253
48201510200,0.01721103179682976
48201510300,0.016970267396076204
48201510400,0.017026970472560014
48201510500,0.016932098251318157
48201510600,0.017018070336445878
48201532600,0.01062340323672166
48201510800,0.016966952297179365
48061010800,0.04268984304580969
48201530900,0.014301873896974612
48201531100,0.014555610382656728
48201531300,0.01449040097246626
48201531400,0.012980090256106181
48201510900,0.01511827450581684
48489950500,0.02384268082167039
48489950700,0.007393252248416351
48489950400,0.020101904620729166
48489950600,0.027072339841804384
48489950300,0.02238940336355397
48419950300,0.04134279726124998
48419950200,0.04945424900806736
48029131700,0.013910286743930474
48029140100,0.029335059929165158
48029140200,0.029118002438390498
48029140300,0.029084066109957753
48029140500,0.02421217964468868
48029140700,0.024515099651334915
48029140800,0.024184669956468504
48029140900,0.023913535673502396
48029141000,0.024146484056997205
48061011901,0.057530503358843
48419950600,0.014591935790980878
48419950500,0.04060018273023853
48419950100,0.028255034506908232
48419950400,0.050489745457281146
48061010900,0.05947044151072
48061011000,0.05947044151072
48061011100,0.05847762569171097
48061011200,0.05847762569171097
48061011301,0.05406983702744482
48201532100,0.012441512430987957
48201532300,0.012524318715314247
48201532400,0.012069335603032768
48245010300,0.012241662131840029
48245010400,0.01111883923497627
48155950100,0.11819212217041708
48029131200,0.023461890047474086
48029141200,0.023778407856426025
48061011500,0.04978082666623931
48453000402,0.039208607541061626
48439102201,0.03782485793334447
48121021627,0.03736507481571384
48085030512,0.031264572048766454
48085031632,0.033249882917688815
48085031625,0.034741304521874405
48085031506,0.03273956186158912
48085031900,0.036286626036578576
48085030100,0.02696105021195839
48085031001,0.017748099338714747
48215023000,0.06303438431176196
48215024106,0.07805036536997804
48215020201,0.0624711879446605
48209010804,0.009666161212520709
48209010304,0.017863926180298195
48209010910,0.023265213378400335
48209010803,0.005800759200431458
48209010808,0.011073872085974762
48209010303,0.01773035179904355
48215020202,0.06792697993390925
48215020501,0.09254997084430422
48215020600,0.10190903202772082
48387950600,0.09858477249928066
48387950100,0.17607365456867902
48387950500,0.22754560024296544
48361020700,0.006507910079434863
48361021100,0.0042812337957518765
48361021600,0.011103226005460376
48361022300,0.006015282983665198
48361021700,0.01444579625310925
48361021200,0.004990291263767609
48361020300,0.004658418370008319
48361022000,0.011974334827817141
48361021800,0.008706689847830879
48361021000,0.004990291263767609
48361022400,0.0037025875884772012
48361022200,0.006507910079434863
48361021400,0.00800214001599763
48361021900,0.00800214001599763
48097000700,0.007719530931060507
48097000900,0.013979063874441262
48097000100,0.005619370911561803
48097000500,0.021203326521246138
48097000400,0.021368389862207546
48097000200,0.018395049546788812
48453000500,0.0418875767740043
48255970400,0.012938921213776326
48255970100,0.008101198346132252
48255970300,0.010173304930592129
48255970200,0.005823159971254582
48065950100,0.022733322189425746
48065950200,0.016434443876521494
48113009603,0.04309862177192528
48113009604,0.04491458636108845
48113009605,0.04140519060485105
48113009607,0.04056972459298236
48113009608,0.04274704575350328
48113009609,0.040651520545691315
48113009611,0.04123031116666913
48113009702,0.04078729577460864
48313000300,0.0110106949916232
48313000100,0.012309750793948426
48313000200,0.013475456478420567
48313000400,0.014453020512162138
48337950600,0.030692501151171052
48337950400,0.053852238060348855
48215020701,0.09678082826325785
48215020721,0.09984649676552786
48105950100,0.06065705096847335
48215020723,0.10142574118783572
48361020200,0.006015282983665198
48453000601,0.03893311391309025
48453000603,0.03886449565251559
48453000604,0.03913448724785209
48453000801,0.037367037022577834
48453000802,0.03703813635286094
48453000803,0.038888262717542955
48453000804,0.03670096902760031
48453000901,0.03680989718717743
48361020500,0.004990291263767609
48439102000,0.044186355484688876
48439102100,0.04197640752794409
48439102202,0.03994850715469573
48355002705,0.06588225495744773
48355002704,0.05851644993465899
48355005602,0.04072361225341474
48355000800,0.05861575867196436
48355002200,0.07276323994787852
48355003202,0.05206763482035422
48355000600,0.06647918271513259
48355005601,0.03601543611818772
48355006000,0.026759085990767855
48355000700,0.06047999890772406
48355003500,0.04695675612927218
48355005801,0.03008911206942089
48355002900,0.043888293633329856
48215020204,0.06695794252868521
48215980000,0.09309051295954256
48215020803,0.0970275802569989
48215020726,0.09486644768184316
48215020804,0.09930431391759723
48201241102,0.00832576794832358
48201330302,0.013379801099689326
48201331601,0.0123650998234809
48201333201,0.013372048532242876
48201340301,0.009361451824381686
48201342001,0.009071094706797428
48201421101,0.017223176608859754
48201423301,0.014679656072929337
48381020400,0.06502630285852674
48381020600,0.048498134267721364
48381020200,0.07325569574904375
48381020300,0.07193171603414945
48201431201,0.014441105446687204
48201451001,0.012808655228570812
48201451901,0.01273637615437669
48201452201,0.015128666699061443
48201453401,0.013070726592141878
48321730301,0.005125504365409176
48321990000,0.0008303202237445924
48215020205,0.07178943135110259
48215020904,0.10469126884632268
48215020903,0.10500318502161278
48215023802,0.08660303982783611
48309004000,0.014124276123149572
48309004202,0.009105775498227369
48309000100,0.023893381982776844
48201453402,0.01273075121085444
48201454301,0.011786334550071083
48201454501,0.009490966769817524
48167725300,0.004451184618273351
48167725400,0.0039969106722587515
48167725500,0.003981857263695945
48167725600,0.00398498772460197
48167725800,0.004265141591597194
48167725900,0.0037415223509962414
48223950500,0.26167432931978607
48223950800,0.15968447835187344
48223950100,0.15627289397127264
48223950600,0.2201584303461657
48223950700,0.1569500615274816
48223950200,0.12513289419056461
48223950300,0.25232798518328603
48201455101,0.008981260262876233
48201532501,0.01033608431289994
48445950100,0.057265229585061084
48445950400,0.06351795558943082
48061012305,0.0022728909430557317
48061012001,0.05311837935918963
48061012102,0.035118318370772464
48061980100,0.02006864253674995
48061014500,0.033968340253532105
48193950100,0.017333088300086834
48193950300,0.03755257581925402
48193950200,0.03781437906645174
48493000402,0.005964175231725398
48493000500,0.007008193024995625
48493000201,0.008295581642850347
48493000600,0.0072104738231321755
48493000202,0.005434218955628758
48493000300,0.009160941491019894
48493000102,0.0055074270891014195
48201533901,0.01058776945206289
48201534201,0.010837924340947954
48201551703,0.010869747038676774
48201540501,0.009152082685913398
48201540901,0.009455275318766313
48061014300,0.03115250075611456
48061990000,0.004332527966445619
48245005500,0.011050392060291937
48245005900,0.011050392060291937
48245006100,0.011050392060291937
48085030515,0.03022535237765517
48085030530,0.029877645800500778
48085032012,0.034667058989466704
48085030506,0.03289210720988906
48085031662,0.03299946355697121
48111950300,0.0522831028739294
48119950200,0.16667919214214896
48119950100,0.18526328804195147
48015760400,0.002715553425786286
48015760300,0.0032194927420190105
48015760100,0.004825354932159966
48015760200,0.005146160131229047
48085030405,0.030650310834415287
48491020314,0.01811399122355726
48491021508,0.02354075686674079
48491020114,0.022092444718596164
48491021601,0.016958476111792922
48491020110,0.01849515207770836
48491020319,0.023195677073197602
48491020318,0.025820170617914345
48491020317,0.02566483474417213
48491020115,0.018315764030801544
48491020510,0.028494103734534548
48491020202,0.009112644550887344
48491021603,0.016022523917940464
48491020109,0.015208802244152157
48491020320,0.023483521652945007
48491020325,0.02275848664145479
48491020321,0.022525124254969324
48491020328,0.02336942539371799
48201233001,0.010433198466022022
48439111005,0.03267425494902859
48439111003,0.038837460893853745
48439111008,0.02624020328941614
48201233002,0.009194743986744193
48201252301,0.008891240961574063
48201323801,0.010582410355309426
48201323802,0.01013727560371514
48201433501,0.015421239059197163
48201451403,0.012159371541750865
48201451602,0.010249607423035156
48201451601,0.01094951262929484
48201541001,0.00962227186044339
48201542101,0.00822336943691685
48113018118,0.02642342089456398
48113018120,0.028658074245200234
48141004311,0.016345019465819188
48141010207,0.010501503710474135
48141010303,0.016208533835165725
48141010312,0.016687620367757647
48085030504,0.03420392011427595
48085031717,0.03937044483508484
48085031507,0.03166692677651399
48085031659,0.03314267189556808
48085030408,0.03073610084629678
48085030403,0.030355044346145884
48491020324,0.021545839228810475
48245010902,0.011379139507113528
48245010500,0.011050392060291937
48245000101,0.01626277875999609
48491020326,0.022511476095151882
48491020311,0.02856764565331277
48491020507,0.02970790015332171
48121021630,0.03496243175985503
48113013615,0.043704515259832696
48113013617,0.03882636895747228
48113013619,0.0386967326601274
48113018121,0.029416421700566617
48113018122,0.024022798484063558
48113018123,0.03009323607052078
48135003100,0.0950276805804728
48141010316,0.014872194000126602
48141010317,0.013819739283942006
48141010401,0.012118335204892333
48113018126,0.03142175496626939
48113018127,0.033046113630651526
48491020506,0.027790967553269444
48491020408,0.029794775797806778
48491020505,0.029922115660204904
48491020707,0.0293686223750702
48245000102,0.01639709643000888
48245000302,0.01869391390903709
48245006600,0.011050392060291937
48245000400,0.020162437453280817
48245000500,0.020927034328774723
48245000200,0.01868964940365938
48245011102,0.01385385999020616
48245011201,0.017947004647779315
48439113907,0.029446622553977515
48439113110,0.03854402859036244
48439100602,0.03133055459412303
48245011202,0.018086802873531437
48245011203,0.014678257378705917
48245011302,0.006056269530723381
48121021739,0.03793701475829356
48121021633,0.03575000201301327
48121021628,0.03550566973514832
48121021632,0.03882911812019224
48121021635,0.038198185075147564
48121021634,0.04034524588274254
48113013714,0.03942236117535461
48113013715,0.039810799402365475
48113013716,0.041866672745917335
48113013718,0.04012637738491312
48113013719,0.03837870984129345
48113013720,0.03895165699659828
48113018128,0.031182086323166172
48113018129,0.030371663496071063
48141001400,0.020378699313033946
48453001915,0.03190159946481668
48453002425,0.028594144597897272
48453001776,0.029545326234288346
48453001859,0.018728588449447317
48121021638,0.03798660872974376
48029191814,0.014519971082796864
48029172006,0.01353121103506748
48491020203,0.013809684822558807
48491020708,0.02407715971786029
48491021602,0.014243490004620322
48491020808,0.016419407153044387
48439111312,0.02993397973668997
48439111307,0.030525486914496858
48439111406,0.029616091715488034
48085031631,0.03245334042055475
48463950200,0.010485574686446316
48463950100,0.003346345630148184
48463950500,0.020106292852206793
48463950400,0.019694519755969815
48463950300,0.019666067702636663
48439111310,0.030807227204888484
48439111547,0.03039086784063385
48029181822,0.02929338480574406
48029181818,0.029101884052117943
48029181821,0.02902256920348078
48029181724,0.020598519659844706
48029181723,0.02296280817126157
48227950801,0.0588627802656675
48029181726,0.02071606919978226
48029181721,0.023373593642973093
48439123500,0.04528103429860287
48439123400,0.04513421419622053
48439111308,0.03044815367662251
48439121904,0.03655599221026572
48439111553,0.034928143417000755
48439122801,0.03570556366940937
48439111552,0.034499523539603345
48439122001,0.03651115868251608
48439122002,0.038104137730792256
48439113115,0.03844398037660565
48099010503,0.01440418171704995
48467950500,0.04620742145797742
48467950700,0.059376941227375746
48467951000,0.02931073843304471
48467950300,0.04440777656357267
48467950400,0.0463387429870232
48467950800,0.07289987929053629
48467950900,0.05922963732940413
48467950600,0.059376941227375746
48467950100,0.06779276673478225
48467950200,0.07049662929172427
48245000700,0.017387320322616265
48245001100,0.020514754938300375
48245001200,0.020514754938300375
48099010504,0.010302151586329758
48027023202,0.01300831324190598
48167724101,0.0037893795552056773
48245000600,0.02003165138465938
48453001857,0.030444161888006502
48453002434,0.02243588081003881
48453002208,0.031784098948324145
48019000102,0.00989040801164522
48029181720,0.023373593642973093
48029181826,0.026753888131053855
48029181824,0.02584947032372294
48029181823,0.025874277393095703
48029181901,0.026083940664774367
48453002431,0.02916510593722592
48071990000,0.0022642154204406094
48029191202,0.03293629241802892
48029191410,0.03036059795389604
48029191701,0.025508565516665756
48029191201,0.02872435345987215
48113013721,0.0380286170058786
48113013722,0.0381980410486378
48029131100,0.023809756026566858
48029191412,0.026559284948927044
48029161303,0.0200146646244286
48029160901,0.02397378865524473
48021950802,0.010785046451917135
48021950501,0.009262167099295298
48027020202,0.017116063100505754
48027980001,0.011830610317433557
48091310608,0.006702312592781597
48091310605,0.005312719061838694
48029181403,0.03676569922245091
48113013725,0.04010420587947549
48183001300,0.1765798751806087
48183001500,0.16458127633042247
48183010302,0.19049871445248737
48183010500,0.14015276677511435
48183010100,0.14835429800854488
48183010700,0.15514315752310046
48029121119,0.021449700833810644
48029121121,0.020247277389132005
48029160501,0.027816636634173053
48029191005,0.0329961534742296
48029171915,0.02135389870516831
48029171921,0.018259770148553962
48029171923,0.028282557113564553
48091310607,0.007237986262308246
48091310702,0.008031299186183682
48091310802,0.01429514674564673
48091310502,0.016266583714033212
48027020401,0.02468226306632254
48027023203,0.013656319682834303
48479001105,0.040318357916363026
48479001401,0.04454516911429035
48085031706,0.03914380354639265
48453002427,0.03175461209390041
48453002317,0.03232935977765611
48453001860,0.030286139705184283
48453001863,0.034817317742591836
48479001811,0.034475485122507574
48479001003,0.040318357916363026
48479001201,0.04454516911429035
48439114206,0.02816532066679404
48439113812,0.030458041949635608
48439113921,0.02997850226854968
48121021620,0.037029614321044284
48121020106,0.021542061346470093
48121021525,0.028366365590072426
48121021404,0.023628433445046337
48121020309,0.015027490538752984
48121020307,0.028235943846875666
48121021750,0.025730008832304495
48121021624,0.03324564315524808
48121021742,0.03090682415038375
48121020111,0.028020454038316493
48121020203,0.015089718175837692
48121020103,0.01412741919740642
48121020107,0.022686712954671402
48309004300,0.02695514737116557
48121021637,0.03847926985521115
48439113928,0.02952909049368979
48439113923,0.034371786963504534
48479001808,0.025116507054180136
48479001722,0.0387022963204349
48021950200,0.015026584998431325
48021950600,0.006170338375814613
48021950100,0.011404946235633765
48021950300,0.01049399115244944
48121021743,0.03261698168142005
48121021727,0.03254141972773602
48231961503,0.021638795785562097
48231961502,0.022698162842361203
48479001812,0.031319410652043383
48479001814,0.025116507054180136
48479001202,0.04454516911429035
48479001104,0.040318357916363026
48439111016,0.02925492809367995
48439111015,0.029438879569016006
48439122802,0.036381483182553326
48021950700,0.011868787112007707
48021950400,0.013034865012231986
48019000200,0.0039054119024112535
48019000300,0.0060166339629900475
48019000400,0.006666351771053056
48479000109,0.031319410652043383
48479000108,0.031319410652043383
48479001815,0.004268333846580308
48479000602,0.0387022963204349
48479001402,0.039981566754642484
48479000904,0.04454516911429035
48439113631,0.03428884581720508
48439113711,0.03377193934791913
48157672601,0.010213895922780668
48157673001,0.009201546326385363
48157673003,0.009334625954856355
48245006300,0.01111883923497627
48245006400,0.01111883923497627
48245006500,0.011050392060291937
48245006700,0.01198136185970277
48245006800,0.013552299721897693
48245007001,0.014616090326157741
48439113922,0.033034310679630224
48439123300,0.04692791962240997
48453001785,0.03226953262262756
48453001779,0.008659327345356065
48141010212,0.010501503710474135
48141004317,0.01636562676511365
48141010330,0.013078430430087213
48113013803,0.0396879817831823
48113013804,0.041936862450541686
48113013902,0.040892255842421905
48113014001,0.04141345004799424
48113014103,0.03849636582699108
48221160210,0.008495452648709474
48029161902,0.013161739002065253
48091310404,0.016234621172023907
48091310503,0.015433213114719829
48023950300,0.3147039342283322
48039660702,0.008512050604145626
48039660602,0.009730817403560967
48039661602,0.004617888899865306
48039661601,0.0055032059865067345
48039660601,0.01214627194791349
48039660701,0.009812477675070739
48091310604,0.005387024785016818
48091310403,0.016529811608680903
48091310501,0.016463088269224976
48135001000,0.08396253300199161
48453001771,0.013695377789470957
48453000306,0.040658200082615864
48453002211,0.027896106230379195
48453001782,0.026475120245215693
48453002500,0.03233632009391437
48453001786,0.03095306073968777
48453001858,0.023623390443163358
48453001855,0.02734009194658836
48453001862,0.02746619343941472
48453002212,0.027685772393695036
48085031708,0.03876726290667271
48453002436,0.018037528160242847
48439114207,0.024939391280739315
48439111104,0.03887304092011339
48439121905,0.03520686529863664
48085031311,0.021717590110728602
48113019040,0.04063167745615004
48113018506,0.03725902837754729
48113010904,0.03516521466517564
48113014132,0.03449526761861424
48039990000,0.0004981351619347781
48029181725,0.02799302664354582
48121020110,0.02774097707691758
48121021626,0.03581460883232535
48121021737,0.03760031152432388
48029161801,0.0238692440232427
48029181722,0.023846955185163037
48029181730,0.024265347121801797
48029131507,0.01801848664926334
48029131608,0.016386490412376335
48245001301,0.01962470524773161
48121021738,0.039160883458649376
48121021735,0.03817926496668799
48453002432,0.023863220535708368
48453002435,0.021845984637920545
48245007002,0.012847749890064444
48245005600,0.011050392060291937
48479001103,0.040318357916363026
48479001716,0.0387022963204349
48479001718,0.04454516911429035
48479001719,0.04454516911429035
48453001861,0.029820324080186887
48439113116,0.039609116114568355
48439110809,0.0288121435816142
48439123100,0.045832388663814734
48439101302,0.041478755533469865
48439110600,0.03894118480518592
48439110806,0.028694252122627342
48121021631,0.035124833106575805
48479001601,0.04454516911429035
48439111103,0.039574885670579256
48113018501,0.03246158130448642
48363000600,0.022666317685346722
48113014113,0.03901404805868267
48113014115,0.03917762752371064
48113014116,0.03937884873832852
48157670102,0.012655118212422975
48157670101,0.0126028973496885
48157670602,0.012805704815973542
48029121701,0.01753125500440986
48029121605,0.016965329721832043
48029131610,0.018777126016970257
48157671002,0.011029052859894398
48157670901,0.00978182175064353
48157671001,0.011212585695375471
48157670902,0.009411897103153398
48029131505,0.02023170480763666
48029131614,0.01764239789991039
48085031709,0.0387510743561541
48085031802,0.037557611383614936
48439113707,0.03016784252900235
48439110701,0.031646965672323155
48439111536,0.03307475577864444
48439121606,0.03744766285290353
48439113911,0.02761608487810369
48439114203,0.020150507057598514
48439104900,0.04027452630990739
48141004313,0.016364336488708005
48153950500,0.03624325261495787
48153950600,0.04399870878042343
48201240802,0.009787597361278438
48201340201,0.009199051297695781
48201340202,0.008867570895560884
48201333902,0.011007741046670082
48201333901,0.011009744780658973
48201421102,0.017394513849160038
48201421202,0.017813899702403435
48201421403,0.017437522276814187
48201421402,0.017738279902031417
48161000300,0.04865746585625587
48161000200,0.0484495271987002
48161000100,0.030392113865579155
48161000700,0.03357112993788078
48161000900,0.03363441603265954
48161000600,0.025252449919718638
48161000400,0.02602169142184338
48439113813,0.031392587610300685
48439102602,0.04359249994875723
48439102601,0.03875958195626134
48439113927,0.030913099456802
48439104804,0.03812807081011851
48439113919,0.030417157387790564
48029121904,0.020350139368864005
48029191808,0.015254285045291098
48029191810,0.014630012932747656
48029191304,0.03229636645973716
48029151301,0.02356776584932122
48121021733,0.036933472778863365
48121021734,0.037735133354872656
48115950500,0.051734148241468686
48115950600,0.051734148241468686
48201423202,0.014785704024606027
48201423201,0.014515980534000031
48201534203,0.012339075425600156
48121021732,0.03718222027469683
48121021731,0.033209811840518834
48121021729,0.03158884937521293
48121021726,0.029851211039525708
48201534002,0.010869488876323646
48201534003,0.011306516578436392
48201543002,0.007819140626445412
48439113924,0.033998126680846966
48439113925,0.0341000149378472
48439113220,0.040267456446040975
48439113221,0.03430764922871368
48245010200,0.01111883923497627
48479001720,0.0387022963204349
48145000800,0.013960957375273631
48439113520,0.03638626450076987
48439104803,0.03945211174716265
48439104702,0.04092008058614819
48027022104,0.01334532026729907
48027020201,0.02138594341847355
48027021904,0.01375559022412115
48027022502,0.014498527479547283
48027022403,0.01495232613043954
48027020402,0.02276165637551018
48479001721,0.0387022963204349
48221160207,0.012631971646524328
48029192100,0.0303009641817839
48113014119,0.03475859457825185
48113014120,0.03494083484804124
48113014123,0.03564043422643633
48113014126,0.03736701576078652
48157671602,0.01162361767204575
48029192300,0.028670211023295436
48029191900,0.02975165129536753
48029131611,0.01824845994831595
48201250401,0.007502354909304268
48201451401,0.012233792961837764
48201451402,0.011914575980757387
48157671601,0.012788728225426956
48157671501,0.011459265233212638
48157673902,0.01096706800522496
48157672001,0.012755986622749044
48157672002,0.012627317946982361
48157672302,0.010618842856190755
48141010203,0.00796802103855033
48201212500,0.01328558168220867
48201324200,0.012680467626453387
48439105902,0.04045668756476783
48439105008,0.0358726636014423
48439105007,0.036941249619024175
48439105514,0.03802387508404891
48439105513,0.035651118102041426
48027023106,0.013758972500357125
48027022404,0.014829579635482535
48027022501,0.014589221326367054
48027022105,0.01332487738572562
48027023105,0.013494270785146839
48221160206,0.014216353468784117
48029171920,0.020946312680049373
48029171913,0.021798127256103677
48029171916,0.020955792332163894
48029180101,0.032865210984052096
48029171302,0.032711731639069555
48029171501,0.027150308313083314
48029192000,0.030052836678838648
48029192200,0.01841594887726826
48029191506,0.029611435537735188
48439113113,0.03665440395776258
48439113634,0.03178093434707738
48029110900,0.030166703632420782
48029110800,0.03136141459715689
48439111018,0.026311261996218284
48439111204,0.02470215549527774
48439106517,0.03751293610140711
48121020112,0.027956073018167195
48121020503,0.02276657082625663
48121021201,0.025339645956685718
48121021407,0.023854781434404625
48121021725,0.028700166179079764
48479000107,0.034475485122507574
48479000106,0.034475485122507574
48439111523,0.03639144484715703
48439111524,0.03546408558792772
48439111525,0.037028797773246615
48439111526,0.03504880960252052
48439111529,0.034920845523124966
48439111530,0.03577989791776954
48027023107,0.015929418438705538
48027023108,0.014120274992885755
48027023201,0.012486833784498034
48027022405,0.014992560940189813
48029171914,0.021592748524002767
48029171918,0.022480484562071693
48029171925,0.024633910410458117
48479980000,0.04454516911429035
48479000601,0.04454516911429035
48479000903,0.04454516911429035
48479001807,0.025116507054180136
48029181727,0.02776079336863744
48029171924,0.02341597024413814
48439113632,0.0326478124818641
48439113710,0.0321128736168087
48439104701,0.0402596546427881
48439113918,0.0350904612019055
48439111017,0.030778495974345406
48439121903,0.03464852257941584
48029980005,0.009531122708259404
48029191812,0.0183644984150607
48029171402,0.03118808447814303
48029171401,0.03090485371577659
48029171917,0.021255364383236972
48029172005,0.01995840627950132
48157672702,0.010445598870353696
48157672301,0.010778050128201393
48157673901,0.010313521819479338
48157672602,0.010321067831640891
48439113114,0.03285303817431797
48439113517,0.03597127703964002
48439113518,0.03759785870445347
48439113709,0.03520253432927273
48439113917,0.03496400134619743
48157672701,0.010657425722606508
48029181731,0.0227470878766611
48029181728,0.020839769360756415
48029180102,0.03283675893071894
48029180604,0.03642578999856514
48029191006,0.03314320276317674
48029181404,0.0336524898989558
48113014203,0.04051551984857189
48113014204,0.041112263465872594
48141010346,0.010884974184114412
48141000208,0.011055042244193219
48141010216,0.013614991149548636
48141003402,0.020814285756277248
48141010222,0.009660490346120747
